createdAt,value
2023-01-11T00:00:48.085Z,0.80
2023-01-11T00:03:15.437Z,0.80
2023-01-11T00:05:43.517Z,0.80
2023-01-11T00:08:11.027Z,0.80
2023-01-11T00:10:37.787Z,0.90
2023-01-11T00:13:05.037Z,1.00
2023-01-11T00:15:32.357Z,1.00
2023-01-11T00:17:59.099Z,1.00
2023-01-11T00:20:25.800Z,1.10
2023-01-11T00:22:52.666Z,1.10
2023-01-11T00:25:19.359Z,1.10
2023-01-11T00:27:49.354Z,1.20
2023-01-11T00:30:17.827Z,1.20
2023-01-11T00:32:44.754Z,1.20
2023-01-11T00:35:11.396Z,1.20
2023-01-11T00:37:38.185Z,1.20
2023-01-11T00:40:05.916Z,1.30
2023-01-11T00:42:51.300Z,1.30
2023-01-11T00:45:36.607Z,1.30
2023-01-11T00:48:05.929Z,1.40
2023-01-11T00:50:35.454Z,1.40
2023-01-11T00:53:02.768Z,1.40
2023-01-11T00:55:31.812Z,1.50
2023-01-11T00:57:58.976Z,1.60
2023-01-11T01:00:26.071Z,1.80
2023-01-11T01:02:52.774Z,1.80
2023-01-11T01:05:19.557Z,1.90
2023-01-11T01:07:46.531Z,1.90
2023-01-11T01:10:15.829Z,1.90
2023-01-11T01:13:01.095Z,1.90
2023-01-11T01:15:27.788Z,2.00
2023-01-11T01:17:55.271Z,2.00
2023-01-11T01:20:23.423Z,2.00
2023-01-11T01:22:50.789Z,2.10
2023-01-11T01:25:17.583Z,2.10
2023-01-11T01:27:44.396Z,2.10
2023-01-11T01:30:11.749Z,2.20
2023-01-11T01:32:38.427Z,2.20
2023-01-11T01:35:05.410Z,2.20
2023-01-11T01:37:32.161Z,2.10
2023-01-11T01:39:58.766Z,2.10
2023-01-11T01:42:25.496Z,2.10
2023-01-11T01:45:01.234Z,2.10
2023-01-11T01:47:51.556Z,2.10
2023-01-11T01:50:23.299Z,2.10
2023-01-11T01:52:56.349Z,2.10
2023-01-11T01:55:28.417Z,2.10
2023-01-11T01:57:57.836Z,2.10
2023-01-11T02:00:24.793Z,2.20
2023-01-11T02:02:51.943Z,2.20
2023-01-11T02:05:19.057Z,2.20
2023-01-11T02:07:47.426Z,2.20
2023-01-11T02:10:21.024Z,2.10
2023-01-11T02:12:52.800Z,2.00
2023-01-11T02:15:21.807Z,2.00
2023-01-11T02:17:48.657Z,1.90
2023-01-11T02:20:46.141Z,1.90
2023-01-11T02:23:16.210Z,1.80
2023-01-11T02:25:45.852Z,1.80
2023-01-11T02:28:34.657Z,1.80
2023-01-11T02:31:28.097Z,1.80
2023-01-11T02:34:13.101Z,1.70
2023-01-11T02:36:57.940Z,1.70
2023-01-11T02:39:51.169Z,1.70
2023-01-11T02:42:58.670Z,1.60
2023-01-11T02:45:41.124Z,1.60
2023-01-11T02:48:31.703Z,1.50
2023-01-11T02:51:09.969Z,1.50
2023-01-11T02:53:49.114Z,1.50
2023-01-11T02:56:22.083Z,1.40
2023-01-11T02:58:51.781Z,1.40
2023-01-11T03:01:23.548Z,1.40
2023-01-11T03:03:50.917Z,1.40
2023-01-11T03:06:22.479Z,1.50
2023-01-11T03:09:26.251Z,1.50
2023-01-11T03:12:33.844Z,1.50
2023-01-11T03:15:09.669Z,1.60
2023-01-11T03:18:01.008Z,1.60
2023-01-11T03:20:32.225Z,1.60
2023-01-11T03:23:01.841Z,1.60
2023-01-11T03:25:53.617Z,1.60
2023-01-11T03:28:34.523Z,1.60
2023-01-11T03:31:04.109Z,1.70
2023-01-11T03:33:58.345Z,1.70
2023-01-11T03:36:45.914Z,1.70
2023-01-11T03:39:25.834Z,1.80
2023-01-11T03:41:57.347Z,1.80
2023-01-11T03:44:27.047Z,1.90
2023-01-11T03:46:59.518Z,1.80
2023-01-11T03:49:30.088Z,1.90
2023-01-11T03:51:58.983Z,1.90
2023-01-11T03:54:28.636Z,1.90
2023-01-11T03:57:19.818Z,2.00
2023-01-11T03:59:46.688Z,2.00
2023-01-11T04:02:24.541Z,2.00
2023-01-11T04:04:51.671Z,2.00
2023-01-11T04:07:18.887Z,2.10
2023-01-11T04:09:46.146Z,2.20
2023-01-11T04:12:12.839Z,2.20
2023-01-11T04:14:39.495Z,2.20
2023-01-11T04:17:06.204Z,2.20
2023-01-11T04:19:32.832Z,2.20
2023-01-11T04:21:59.557Z,2.20
2023-01-11T04:24:26.392Z,2.30
2023-01-11T04:26:53.049Z,2.40
2023-01-11T04:29:19.708Z,2.40
2023-01-11T04:31:46.439Z,2.50
2023-01-11T04:34:13.161Z,2.60
2023-01-11T04:36:40.493Z,2.60
2023-01-11T04:39:10.495Z,2.70
2023-01-11T04:41:56.774Z,2.70
2023-01-11T04:44:23.732Z,2.70
2023-01-11T04:46:50.565Z,2.70
2023-01-11T04:49:17.288Z,2.70
2023-01-11T04:51:43.950Z,2.60
2023-01-11T04:54:10.643Z,2.60
2023-01-11T04:56:37.436Z,2.50
2023-01-11T04:59:04.090Z,2.50
2023-01-11T05:01:30.911Z,2.40
2023-01-11T05:03:57.852Z,2.40
2023-01-11T05:06:24.665Z,2.30
2023-01-11T05:08:51.625Z,2.30
2023-01-11T05:11:18.892Z,2.30
2023-01-11T05:13:45.939Z,2.30
2023-01-11T05:16:12.667Z,2.50
2023-01-11T05:18:45.402Z,2.50
2023-01-11T05:21:13.998Z,2.50
2023-01-11T05:23:42.107Z,2.70
2023-01-11T05:26:11.481Z,2.70
2023-01-11T05:28:38.412Z,2.70
2023-01-11T05:31:05.477Z,2.70
2023-01-11T05:33:32.324Z,2.70
2023-01-11T05:36:05.201Z,2.70
2023-01-11T05:38:32.529Z,2.70
2023-01-11T05:41:04.119Z,2.70
2023-01-11T05:43:31.610Z,2.70
2023-01-11T05:45:59.479Z,2.60
2023-01-11T05:48:26.252Z,2.70
2023-01-11T05:50:54.360Z,2.70
2023-01-11T05:53:22.805Z,2.80
2023-01-11T05:55:57.392Z,2.80
2023-01-11T05:58:25.994Z,2.80
2023-01-11T06:00:56.579Z,2.80
2023-01-11T06:03:25.247Z,2.80
2023-01-11T06:05:52.923Z,2.80
2023-01-11T06:08:20.896Z,2.80
2023-01-11T06:10:52.784Z,2.80
2023-01-11T06:13:26.508Z,2.70
2023-01-11T06:16:05.444Z,2.70
2023-01-11T06:18:34.840Z,2.70
2023-01-11T06:21:01.905Z,2.70
2023-01-11T06:23:30.057Z,2.70
2023-01-11T06:25:57.441Z,2.70
2023-01-11T06:28:24.216Z,2.70
2023-01-11T06:30:55.804Z,2.70
2023-01-11T06:33:24.318Z,2.70
2023-01-11T06:35:52.123Z,2.80
2023-01-11T06:38:20.719Z,2.80
2023-01-11T06:40:58.838Z,2.80
2023-01-11T06:43:26.981Z,2.80
2023-01-11T06:45:53.953Z,2.70
2023-01-11T06:48:22.073Z,2.70
2023-01-11T06:50:53.646Z,2.70
2023-01-11T06:53:21.239Z,2.70
2023-01-11T06:55:52.698Z,2.60
2023-01-11T06:58:20.337Z,2.60
2023-01-11T07:00:47.155Z,2.60
2023-01-11T07:03:14.059Z,2.60
2023-01-11T07:05:42.224Z,2.60
2023-01-11T07:08:09.097Z,2.60
2023-01-11T07:10:36.118Z,2.60
2023-01-11T07:13:03.090Z,2.60
2023-01-11T07:15:30.046Z,2.60
2023-01-11T07:17:58.354Z,2.60
2023-01-11T07:20:26.357Z,2.60
2023-01-11T07:22:58.130Z,2.60
2023-01-11T07:25:25.956Z,2.60
2023-01-11T07:28:03.508Z,2.60
2023-01-11T07:30:32.565Z,2.60
2023-01-11T07:33:00.840Z,2.60
2023-01-11T07:35:29.095Z,2.60
2023-01-11T07:37:56.143Z,2.60
2023-01-11T07:40:22.818Z,2.70
2023-01-11T07:43:14.435Z,2.70
2023-01-11T07:45:48.016Z,2.70
2023-01-11T07:48:20.671Z,2.80
2023-01-11T07:50:47.786Z,2.80
2023-01-11T07:53:14.612Z,2.80
2023-01-11T07:55:41.638Z,2.90
2023-01-11T07:58:13.040Z,2.90
2023-01-11T08:00:41.096Z,2.90
2023-01-11T08:03:08.324Z,2.90
2023-01-11T08:05:35.432Z,3.00
2023-01-11T08:08:02.133Z,3.00
2023-01-11T08:10:28.924Z,3.00
2023-01-11T08:13:14.393Z,3.00
2023-01-11T08:15:43.959Z,3.00
2023-01-11T08:18:12.224Z,3.10
2023-01-11T08:20:40.053Z,3.10
2023-01-11T08:23:10.355Z,3.20
2023-01-11T08:25:37.490Z,3.30
2023-01-11T08:28:06.345Z,3.30
2023-01-11T08:30:33.245Z,3.30
2023-01-11T08:33:04.379Z,3.40
2023-01-11T08:35:32.245Z,3.40
2023-01-11T08:37:58.929Z,3.40
2023-01-11T08:40:25.688Z,3.50
2023-01-11T08:42:59.031Z,3.50
2023-01-11T08:45:25.962Z,3.60
2023-01-11T08:47:53.235Z,3.60
2023-01-11T08:50:21.960Z,3.70
2023-01-11T08:52:50.767Z,3.80
2023-01-11T08:55:18.059Z,3.90
2023-01-11T08:57:45.856Z,4.10
2023-01-11T09:00:13.149Z,4.30
2023-01-11T09:02:39.992Z,4.40
2023-01-11T09:05:06.889Z,4.50
2023-01-11T09:07:33.714Z,4.60
2023-01-11T09:10:00.416Z,4.70
2023-01-11T09:12:27.683Z,4.80
2023-01-11T09:14:54.388Z,4.80
2023-01-11T09:17:21.112Z,4.90
2023-01-11T09:19:47.794Z,4.90
2023-01-11T09:22:14.741Z,5.00
2023-01-11T09:24:41.398Z,5.10
2023-01-11T09:27:08.172Z,5.20
2023-01-11T09:29:37.183Z,5.30
2023-01-11T09:32:04.539Z,5.40
2023-01-11T09:34:31.638Z,5.60
2023-01-11T09:37:00.631Z,5.70
2023-01-11T09:39:28.761Z,5.80
2023-01-11T09:42:31.359Z,5.90
2023-01-11T09:45:02.635Z,6.10
2023-01-11T09:47:42.097Z,6.30
2023-01-11T09:50:25.910Z,6.40
2023-01-11T09:52:59.495Z,6.50
2023-01-11T09:55:37.118Z,6.60
2023-01-11T09:58:22.827Z,6.70
2023-01-11T10:00:52.518Z,6.80
2023-01-11T10:03:37.670Z,6.80
2023-01-11T10:06:18.500Z,6.80
2023-01-11T10:18:34.071Z,7.00
2023-01-11T10:19:03.697Z,7.00
2023-01-11T10:21:35.175Z,7.10
2023-01-11T10:24:18.424Z,7.10
2023-01-11T10:26:45.966Z,7.10
2023-01-11T10:29:30.237Z,7.10
2023-01-11T10:32:01.757Z,7.10
2023-01-11T10:34:50.891Z,7.10
2023-01-11T10:37:25.852Z,7.20
2023-01-11T10:40:34.958Z,7.20
2023-01-11T10:43:17.955Z,7.30
2023-01-11T10:45:52.810Z,7.30
2023-01-11T10:48:31.981Z,7.30
2023-01-11T10:51:04.879Z,7.30
2023-01-11T10:54:14.397Z,7.40
2023-01-11T10:57:20.246Z,7.40
2023-01-11T11:00:05.472Z,7.50
2023-01-11T11:02:50.932Z,7.50
2023-01-11T11:05:23.522Z,7.50
2023-01-11T11:08:14.622Z,7.50
2023-01-11T11:11:01.108Z,7.60
2023-01-11T11:13:46.586Z,7.80
2023-01-11T11:16:55.820Z,7.90
2023-01-11T11:19:28.484Z,8.00
2023-01-11T11:21:55.630Z,8.10
2023-01-11T11:24:27.827Z,8.20
2023-01-11T11:27:03.015Z,8.30
2023-01-11T11:29:30.934Z,8.40
2023-01-11T11:32:00.014Z,8.50
2023-01-11T11:34:28.135Z,8.60
2023-01-11T11:36:58.807Z,8.60
2023-01-11T11:39:28.314Z,8.60
2023-01-11T11:42:06.626Z,8.70
2023-01-11T11:44:33.644Z,8.70
2023-01-11T11:47:01.631Z,8.80
2023-01-11T11:49:30.516Z,8.90
2023-01-11T11:52:03.660Z,9.00
2023-01-11T11:54:37.045Z,9.10
2023-01-11T11:57:28.682Z,9.00
2023-01-11T12:00:25.345Z,9.00
2023-01-11T12:03:04.288Z,9.00
2023-01-11T12:05:31.335Z,8.90
2023-01-11T12:07:58.751Z,8.90
2023-01-11T12:10:28.208Z,8.80
2023-01-11T12:13:00.536Z,8.80
2023-01-11T12:15:30.019Z,8.70
2023-01-11T12:18:21.419Z,8.70
2023-01-11T12:20:48.316Z,8.60
2023-01-11T12:23:19.935Z,8.60
2023-01-11T12:26:02.568Z,8.50
2023-01-11T12:29:06.822Z,8.50
2023-01-11T12:32:06.393Z,8.50
2023-01-11T12:34:51.513Z,8.50
2023-01-11T12:37:32.921Z,8.50
2023-01-11T12:40:08.990Z,8.60
2023-01-11T12:43:04.167Z,8.60
2023-01-11T12:45:45.545Z,8.60
2023-01-11T12:48:33.610Z,8.70
2023-01-11T12:51:36.643Z,8.70
2023-01-11T12:54:27.146Z,8.80
2023-01-11T12:57:02.925Z,8.70
2023-01-11T13:00:02.666Z,8.70
2023-01-11T13:02:47.646Z,8.60
2023-01-11T13:05:27.960Z,8.50
2023-01-11T13:08:08.488Z,8.30
2023-01-11T13:10:59.513Z,8.20
2023-01-11T13:13:50.321Z,8.20
2023-01-11T13:16:35.039Z,8.20
2023-01-11T13:19:16.491Z,8.10
2023-01-11T13:21:52.925Z,8.10
2023-01-11T13:24:30.184Z,8.10
2023-01-11T13:27:04.360Z,8.10
2023-01-11T13:29:44.165Z,8.10
2023-01-11T13:32:18.273Z,8.10
2023-01-11T13:35:04.310Z,8.10
2023-01-11T13:37:45.385Z,8.00
2023-01-11T13:40:25.142Z,8.00
2023-01-11T13:43:03.550Z,8.00
2023-01-11T13:45:51.608Z,7.90
2023-01-11T13:48:30.854Z,8.00
2023-01-11T13:51:02.174Z,8.00
2023-01-11T13:53:36.976Z,7.90
2023-01-11T13:56:18.244Z,7.90
2023-01-11T13:59:19.504Z,7.90
2023-01-11T14:02:02.711Z,7.90
2023-01-11T14:04:46.013Z,7.90
2023-01-11T14:07:42.848Z,7.90
2023-01-11T14:10:16.510Z,7.80
2023-01-11T14:13:07.542Z,7.80
2023-01-11T14:15:34.191Z,7.80
2023-01-11T14:18:03.201Z,7.80
2023-01-11T14:20:45.627Z,7.80
2023-01-11T14:23:23.933Z,7.80
2023-01-11T14:26:34.197Z,7.80
2023-01-11T14:29:30.882Z,8.00
2023-01-11T14:32:22.239Z,8.10
2023-01-11T14:34:51.912Z,8.20
2023-01-11T14:37:38.600Z,8.20
2023-01-11T14:40:13.976Z,8.20
2023-01-11T14:43:07.411Z,8.20
2023-01-11T14:45:55.277Z,8.20
2023-01-11T14:48:36.017Z,8.20
2023-01-11T14:51:32.639Z,8.30
2023-01-11T14:54:28.960Z,8.60
2023-01-11T14:56:57.669Z,9.00
2023-01-11T14:59:30.497Z,9.20
2023-01-11T15:02:03.200Z,9.10
2023-01-11T15:04:33.802Z,9.00
2023-01-11T15:07:02.153Z,8.90
2023-01-11T15:09:47.919Z,8.80
2023-01-11T15:12:17.668Z,8.60
2023-01-11T15:14:51.370Z,8.40
2023-01-11T15:17:39.278Z,8.30
2023-01-11T15:20:12.143Z,8.30
2023-01-11T15:22:39.047Z,8.20
2023-01-11T15:25:06.008Z,8.20
2023-01-11T15:27:39.151Z,8.10
2023-01-11T15:30:27.474Z,8.10
2023-01-11T15:32:54.328Z,8.10
2023-01-11T15:35:27.091Z,8.00
2023-01-11T15:38:13.719Z,8.00
2023-01-11T15:40:46.431Z,8.10
2023-01-11T15:43:31.719Z,8.10
2023-01-11T15:46:44.932Z,8.00
2023-01-11T15:49:26.670Z,8.00
2023-01-11T15:52:18.308Z,8.00
2023-01-11T15:55:19.351Z,8.00
2023-01-11T15:57:55.221Z,8.00
2023-01-11T16:00:46.082Z,8.00
2023-01-11T16:03:50.055Z,8.00
2023-01-11T16:06:19.557Z,8.00
2023-01-11T16:09:12.290Z,8.10
2023-01-11T16:12:11.557Z,8.10
2023-01-11T16:14:58.891Z,8.10
2023-01-11T16:17:26.340Z,8.10
2023-01-11T16:19:56.823Z,8.00
2023-01-11T16:22:27.084Z,8.00
2023-01-11T16:24:58.029Z,8.00
2023-01-11T16:27:27.425Z,7.90
2023-01-11T16:29:55.124Z,7.90
2023-01-11T16:32:26.981Z,7.90
2023-01-11T16:34:55.129Z,8.00
2023-01-11T16:37:38.696Z,7.90
2023-01-11T16:40:25.190Z,7.90
2023-01-11T16:43:18.689Z,7.80
2023-01-11T16:45:50.631Z,7.80
2023-01-11T16:48:26.306Z,7.80
2023-01-11T16:51:05.612Z,7.70
2023-01-11T16:53:34.663Z,7.60
2023-01-11T16:56:20.780Z,7.60
2023-01-11T16:59:06.077Z,7.60
2023-01-11T17:01:59.968Z,7.50
2023-01-11T17:04:37.401Z,7.50
2023-01-11T17:07:34.303Z,7.50
2023-01-11T17:10:22.871Z,7.40
2023-01-11T17:13:40.553Z,7.40
2023-01-11T17:16:14.362Z,7.40
2023-01-11T17:18:42.440Z,7.40
2023-01-11T17:21:22.178Z,7.40
2023-01-11T17:23:50.453Z,7.30
2023-01-11T17:26:24.380Z,7.30
2023-01-11T17:28:57.066Z,7.30
2023-01-11T17:31:30.932Z,7.30
2023-01-11T17:34:08.520Z,7.30
2023-01-11T17:36:36.469Z,7.30
2023-01-11T17:39:04.655Z,7.30
2023-01-11T17:41:49.945Z,7.20
2023-01-11T17:44:39.935Z,7.20
2023-01-11T17:47:10.744Z,7.20
2023-01-11T17:49:38.755Z,7.20
2023-01-11T17:52:26.344Z,7.20
2023-01-11T17:55:11.629Z,7.20
2023-01-11T17:57:38.257Z,7.30
2023-01-11T18:00:27.735Z,7.30
2023-01-11T18:02:55.441Z,7.30
2023-01-11T18:05:28.716Z,7.30
2023-01-11T18:07:58.711Z,7.30
2023-01-11T18:10:32.745Z,7.40
2023-01-11T18:13:00.153Z,7.40
2023-01-11T18:15:33.197Z,7.30
2023-01-11T18:18:00.885Z,7.30
2023-01-11T18:20:33.957Z,7.30
2023-01-11T18:23:15.194Z,7.30
2023-01-11T18:25:44.104Z,7.30
2023-01-11T18:28:28.972Z,7.30
2023-01-11T18:31:00.047Z,7.30
2023-01-11T18:33:30.400Z,7.30
2023-01-11T18:35:59.841Z,7.30
2023-01-11T18:38:34.772Z,7.20
2023-01-11T18:41:28.262Z,7.20
2023-01-11T18:43:55.532Z,7.20
2023-01-11T18:46:22.368Z,7.10
2023-01-11T18:48:49.123Z,7.10
2023-01-11T18:51:28.561Z,7.10
2023-01-11T18:53:55.265Z,7.10
2023-01-11T18:56:22.070Z,7.10
2023-01-11T18:58:48.717Z,7.10
2023-01-11T19:01:15.742Z,7.00
2023-01-11T19:03:44.619Z,7.00
2023-01-11T19:06:13.158Z,7.00
2023-01-11T19:08:39.858Z,7.00
2023-01-11T19:11:06.521Z,6.90
2023-01-11T19:13:33.129Z,6.90
2023-01-11T19:16:03.006Z,6.90
2023-01-11T19:18:30.009Z,6.90
2023-01-11T19:21:02.063Z,6.90
2023-01-11T19:23:29.179Z,6.90
2023-01-11T19:26:01.228Z,6.90
2023-01-11T19:28:28.635Z,6.80
2023-01-11T19:30:55.343Z,6.80
2023-01-11T19:33:22.050Z,6.80
2023-01-11T19:35:49.575Z,6.80
2023-01-11T19:38:18.431Z,6.90
2023-01-11T19:40:46.260Z,6.90
2023-01-11T19:43:14.215Z,6.90
2023-01-11T19:45:41.212Z,6.90
2023-01-11T19:48:08.156Z,6.90
2023-01-11T19:50:34.833Z,6.80
2023-01-11T19:53:01.447Z,6.80
2023-01-11T19:55:28.113Z,6.80
2023-01-11T19:57:54.708Z,6.80
2023-01-11T20:00:21.482Z,6.80
2023-01-11T20:02:48.310Z,6.80
2023-01-11T20:05:15.134Z,6.80
2023-01-11T20:07:41.826Z,6.70
2023-01-11T20:10:09.121Z,6.70
2023-01-11T20:12:35.755Z,6.70
2023-01-11T20:15:03.336Z,6.60
2023-01-11T20:17:30.019Z,6.60
2023-01-11T20:19:56.659Z,6.50
2023-01-11T20:22:24.510Z,6.50
2023-01-11T20:24:51.619Z,6.50
2023-01-11T20:27:18.693Z,6.40
2023-01-11T20:29:45.724Z,6.40
2023-01-11T20:32:34.907Z,6.40
2023-01-11T20:34:58.953Z,6.30
2023-01-11T20:37:25.579Z,6.30
2023-01-11T20:39:52.241Z,6.30
2023-01-11T20:42:18.850Z,6.30
2023-01-11T20:44:45.542Z,6.30
2023-01-11T20:47:12.471Z,6.30
2023-01-11T20:49:39.183Z,6.30
2023-01-11T20:52:06.066Z,6.30
2023-01-11T20:54:32.992Z,6.30
2023-01-11T20:57:03.147Z,6.30
2023-01-11T20:59:32.173Z,6.30
2023-01-11T21:01:59.081Z,6.30
2023-01-11T21:04:25.865Z,6.30
2023-01-11T21:06:52.504Z,6.30
2023-01-11T21:09:19.226Z,6.30
2023-01-11T21:11:53.010Z,6.30
2023-01-11T21:14:20.702Z,6.30
2023-01-11T21:16:47.691Z,6.30
2023-01-11T21:19:15.848Z,6.30
2023-01-11T21:21:42.842Z,6.30
2023-01-11T21:24:13.334Z,6.30
2023-01-11T21:26:42.001Z,6.40
2023-01-11T21:29:10.400Z,6.40
2023-01-11T21:31:37.707Z,6.40
2023-01-11T21:34:04.961Z,6.40
2023-01-11T21:36:32.346Z,6.40
2023-01-11T21:39:00.308Z,6.40
2023-01-11T21:41:47.978Z,6.40
2023-01-11T21:44:15.985Z,6.30
2023-01-11T21:46:43.090Z,6.30
2023-01-11T21:49:10.494Z,6.30
2023-01-11T21:51:37.634Z,6.30
2023-01-11T21:54:06.544Z,6.30
2023-01-11T21:56:33.501Z,6.30
2023-01-11T21:59:00.236Z,6.30
2023-01-11T22:01:27.539Z,6.30
2023-01-11T22:03:54.891Z,6.30
2023-01-11T22:06:21.673Z,6.30
2023-01-11T22:08:48.571Z,6.30
2023-01-11T22:11:16.845Z,6.30
2023-01-11T22:13:43.831Z,6.30
2023-01-11T22:16:16.475Z,6.30
2023-01-11T22:18:44.701Z,6.30
2023-01-11T22:21:17.806Z,6.30
2023-01-11T22:23:46.185Z,6.30
2023-01-11T22:26:17.984Z,6.20
2023-01-11T22:29:04.413Z,6.20
2023-01-11T22:31:32.285Z,6.20
2023-01-11T22:33:59.905Z,6.20
2023-01-11T22:36:28.099Z,6.20
2023-01-11T22:38:55.093Z,6.20
2023-01-11T22:41:22.647Z,6.20
2023-01-11T22:43:49.619Z,6.20
2023-01-11T22:46:21.983Z,6.20
2023-01-11T22:48:49.109Z,6.30
2023-01-11T22:51:18.194Z,6.20
2023-01-11T22:53:47.409Z,6.20
2023-01-11T22:56:18.634Z,6.20
2023-01-11T22:58:46.556Z,6.20
2023-01-11T23:01:19.040Z,6.20
2023-01-11T23:03:46.212Z,6.20
2023-01-11T23:06:16.416Z,6.30
2023-01-11T23:08:43.484Z,6.40
2023-01-11T23:11:14.685Z,6.50
2023-01-11T23:13:55.125Z,6.40
2023-01-11T23:16:22.751Z,6.40
2023-01-11T23:18:49.562Z,6.20
2023-01-11T23:21:17.045Z,6.10
2023-01-11T23:23:43.921Z,6.00
2023-01-11T23:26:17.765Z,6.00
2023-01-11T23:28:45.792Z,6.00
2023-01-11T23:31:17.922Z,5.90
2023-01-11T23:33:46.362Z,5.90
2023-01-11T23:36:14.108Z,5.90
2023-01-11T23:38:41.303Z,5.80
2023-01-11T23:41:31.754Z,5.80
2023-01-11T23:43:58.906Z,5.70
2023-01-11T23:46:44.815Z,5.60
2023-01-11T23:49:14.421Z,5.70
2023-01-11T23:51:41.964Z,5.60
2023-01-11T23:54:09.449Z,5.60
2023-01-11T23:56:36.463Z,5.60
2023-01-11T23:59:04.157Z,5.60
