createdAt,value
2023-02-27T00:01:23.849Z,-0.30
2023-02-27T00:03:52.205Z,-0.30
2023-02-27T00:06:20.463Z,-0.20
2023-02-27T00:08:48.977Z,0.10
2023-02-27T00:11:18.011Z,0.30
2023-02-27T00:13:46.569Z,0.40
2023-02-27T00:16:15.081Z,0.20
2023-02-27T00:18:44.648Z,0.20
2023-02-27T00:21:12.830Z,0.20
2023-02-27T00:23:41.009Z,0.30
2023-02-27T00:26:09.228Z,0.20
2023-02-27T00:28:38.065Z,0.20
2023-02-27T00:31:06.539Z,0.20
2023-02-27T00:33:35.173Z,0.40
2023-02-27T00:36:04.971Z,0.40
2023-02-27T00:38:33.673Z,0.30
2023-02-27T00:41:02.989Z,0.30
2023-02-27T00:43:31.364Z,0.20
2023-02-27T00:45:59.851Z,0.20
2023-02-27T00:48:30.251Z,0.20
2023-02-27T00:50:58.483Z,0.40
2023-02-27T00:53:28.243Z,0.10
2023-02-27T00:55:57.294Z,0.10
2023-02-27T00:58:25.476Z,0.10
2023-02-27T01:00:53.881Z,0.30
2023-02-27T01:03:22.045Z,0.20
2023-02-27T01:05:50.248Z,0.20
2023-02-27T01:08:20.308Z,0.30
2023-02-27T01:10:50.503Z,0.20
2023-02-27T01:13:18.660Z,0.10
2023-02-27T01:15:47.066Z,0.00
2023-02-27T01:18:15.276Z,0.10
2023-02-27T01:20:43.440Z,0.20
2023-02-27T01:23:14.490Z,0.20
2023-02-27T01:25:43.942Z,0.40
2023-02-27T01:28:13.479Z,0.20
2023-02-27T01:30:42.332Z,-0.10
2023-02-27T01:33:10.506Z,-0.30
2023-02-27T01:35:41.358Z,-0.40
2023-02-27T01:38:09.733Z,-0.40
2023-02-27T01:40:38.672Z,-0.30
2023-02-27T01:43:15.254Z,-0.40
2023-02-27T01:45:48.171Z,-0.40
2023-02-27T01:48:19.353Z,-0.60
2023-02-27T01:50:53.263Z,-0.50
2023-02-27T01:53:24.932Z,-0.50
2023-02-27T01:55:55.470Z,-0.30
2023-02-27T01:58:24.249Z,-0.50
2023-02-27T02:00:54.522Z,-0.40
2023-02-27T02:03:30.798Z,-0.30
2023-02-27T02:06:02.851Z,-0.20
2023-02-27T02:08:35.335Z,-0.20
2023-02-27T02:11:04.253Z,-0.30
2023-02-27T02:13:33.542Z,-0.50
2023-02-27T02:16:20.567Z,-0.60
2023-02-27T02:18:54.827Z,-0.60
2023-02-27T02:22:15.018Z,-0.40
2023-02-27T02:25:15.468Z,-0.30
2023-02-27T02:28:03.258Z,-0.40
2023-02-27T02:30:57.854Z,-0.20
2023-02-27T02:34:08.345Z,-0.20
2023-02-27T02:37:10.583Z,-0.30
2023-02-27T02:40:13.748Z,0.00
2023-02-27T02:42:49.106Z,0.00
2023-02-27T02:45:24.214Z,-0.10
2023-02-27T02:48:03.033Z,-0.30
2023-02-27T02:50:37.326Z,-0.20
2023-02-27T02:53:10.536Z,-0.10
2023-02-27T02:55:47.047Z,-0.20
2023-02-27T02:58:23.788Z,-0.70
2023-02-27T03:00:57.675Z,-0.50
2023-02-27T03:03:30.076Z,-0.80
2023-02-27T03:06:02.289Z,-0.60
2023-02-27T03:08:34.365Z,-0.60
2023-02-27T03:11:05.291Z,-0.70
2023-02-27T03:13:40.317Z,-0.50
2023-02-27T03:16:16.681Z,-0.30
2023-02-27T03:18:49.457Z,-0.30
2023-02-27T03:21:23.564Z,-0.50
2023-02-27T03:23:54.614Z,-0.50
2023-02-27T03:26:30.389Z,-0.40
2023-02-27T03:29:04.986Z,-0.20
2023-02-27T03:31:39.426Z,0.00
2023-02-27T03:34:17.858Z,0.10
2023-02-27T03:36:51.672Z,0.00
2023-02-27T03:39:28.365Z,-0.20
2023-02-27T03:42:07.740Z,0.00
2023-02-27T03:45:01.921Z,0.10
2023-02-27T03:47:30.636Z,0.20
2023-02-27T03:49:59.013Z,0.10
2023-02-27T03:52:29.699Z,-0.10
2023-02-27T03:55:03.223Z,-0.20
2023-02-27T03:57:35.698Z,0.00
2023-02-27T04:00:06.156Z,0.10
2023-02-27T04:02:44.746Z,-0.10
2023-02-27T04:05:15.642Z,0.00
2023-02-27T04:08:15.257Z,0.10
2023-02-27T04:11:00.491Z,0.20
2023-02-27T04:13:48.808Z,0.30
2023-02-27T04:16:41.008Z,0.20
2023-02-27T04:19:19.453Z,-0.30
2023-02-27T04:21:58.405Z,-0.40
2023-02-27T04:24:36.393Z,-0.20
2023-02-27T04:27:14.357Z,-0.40
2023-02-27T04:29:54.145Z,-0.90
2023-02-27T04:32:31.728Z,-1.10
2023-02-27T04:35:03.533Z,-1.10
2023-02-27T04:37:38.807Z,-1.10
2023-02-27T04:40:11.932Z,-1.10
2023-02-27T04:42:45.676Z,-1.10
2023-02-27T04:45:19.479Z,-1.10
2023-02-27T04:47:53.328Z,-0.90
2023-02-27T04:50:26.900Z,-1.00
2023-02-27T04:53:01.164Z,-0.70
2023-02-27T04:55:34.156Z,-0.50
2023-02-27T04:58:07.919Z,-0.90
2023-02-27T05:00:40.622Z,-1.00
2023-02-27T05:03:13.731Z,-1.10
2023-02-27T05:05:44.267Z,-1.30
2023-02-27T05:08:19.278Z,-1.00
2023-02-27T05:10:53.765Z,-1.00
2023-02-27T05:13:27.322Z,-0.90
2023-02-27T05:16:03.128Z,-0.90
2023-02-27T05:18:31.719Z,-0.70
2023-02-27T05:21:10.254Z,-1.00
2023-02-27T05:23:44.935Z,-1.30
2023-02-27T05:26:18.196Z,-1.30
2023-02-27T05:28:55.088Z,-1.10
2023-02-27T05:31:29.605Z,-1.00
2023-02-27T05:34:05.538Z,-0.90
2023-02-27T05:36:37.657Z,-0.70
2023-02-27T05:39:08.952Z,-0.90
2023-02-27T05:41:42.837Z,-1.00
2023-02-27T05:44:15.327Z,-0.90
2023-02-27T05:46:49.383Z,-0.80
2023-02-27T05:49:23.340Z,-0.60
2023-02-27T05:51:54.971Z,-0.50
2023-02-27T05:54:31.303Z,-0.70
2023-02-27T05:57:00.798Z,-0.80
2023-02-27T05:59:35.614Z,-0.80
2023-02-27T06:02:05.450Z,-0.60
2023-02-27T06:04:33.675Z,-0.60
2023-02-27T06:07:04.540Z,-0.70
2023-02-27T06:09:32.752Z,-0.70
2023-02-27T06:12:02.401Z,-0.70
2023-02-27T06:14:30.620Z,-0.60
2023-02-27T06:16:58.742Z,-0.60
2023-02-27T06:19:28.540Z,-0.70
2023-02-27T06:21:56.933Z,-0.80
2023-02-27T06:24:25.519Z,-0.60
2023-02-27T06:26:53.753Z,-0.80
2023-02-27T06:29:21.921Z,-0.70
2023-02-27T06:31:50.085Z,-0.70
2023-02-27T06:34:18.249Z,-0.50
2023-02-27T06:36:48.653Z,-0.40
2023-02-27T06:39:17.000Z,-0.30
2023-02-27T06:41:45.132Z,-0.20
2023-02-27T06:44:13.272Z,-0.10
2023-02-27T06:46:41.482Z,-0.20
2023-02-27T06:49:09.630Z,-0.40
2023-02-27T06:51:37.730Z,-0.40
2023-02-27T06:54:08.075Z,-0.40
2023-02-27T06:56:36.257Z,-0.70
2023-02-27T06:59:04.419Z,-1.10
2023-02-27T07:01:32.730Z,-1.00
2023-02-27T07:04:01.424Z,-0.90
2023-02-27T07:07:32.900Z,-0.90
2023-02-27T07:09:19.509Z,-0.90
2023-02-27T07:11:47.985Z,-0.50
2023-02-27T07:14:17.038Z,-0.70
2023-02-27T07:16:47.001Z,-0.80
2023-02-27T07:19:15.476Z,-0.80
2023-02-27T07:21:43.645Z,-0.80
2023-02-27T07:24:12.274Z,-0.90
2023-02-27T07:26:41.950Z,-0.80
2023-02-27T07:29:10.576Z,-0.80
2023-02-27T07:31:39.014Z,-1.00
2023-02-27T07:34:07.361Z,-0.90
2023-02-27T07:36:35.705Z,-0.80
2023-02-27T07:39:05.335Z,-0.90
2023-02-27T07:41:33.669Z,-0.80
2023-02-27T07:44:03.525Z,-0.60
2023-02-27T07:46:32.199Z,-0.60
2023-02-27T07:49:00.736Z,-0.50
2023-02-27T07:51:29.399Z,-0.50
2023-02-27T07:53:58.318Z,-0.40
2023-02-27T07:56:27.172Z,-0.40
2023-02-27T07:58:55.599Z,-0.40
2023-02-27T08:01:25.121Z,-0.20
2023-02-27T08:03:53.961Z,-0.20
2023-02-27T08:06:22.305Z,-0.20
2023-02-27T08:08:50.627Z,-0.20
2023-02-27T08:11:19.361Z,-0.10
2023-02-27T08:14:00.091Z,-0.10
2023-02-27T08:16:32.182Z,0.00
2023-02-27T08:19:00.882Z,0.20
2023-02-27T08:21:30.112Z,0.20
2023-02-27T08:23:58.789Z,0.20
2023-02-27T08:26:27.679Z,0.30
2023-02-27T08:28:56.148Z,0.40
2023-02-27T08:31:24.883Z,0.50
2023-02-27T08:34:04.444Z,0.60
2023-02-27T08:36:37.606Z,0.60
2023-02-27T08:39:06.598Z,0.70
2023-02-27T08:41:35.226Z,0.70
2023-02-27T08:44:03.800Z,0.70
2023-02-27T08:46:32.214Z,0.70
2023-02-27T08:49:01.831Z,0.80
2023-02-27T08:51:30.311Z,0.80
2023-02-27T08:53:59.207Z,1.00
2023-02-27T08:56:28.648Z,1.10
2023-02-27T08:58:57.964Z,1.10
2023-02-27T09:01:31.625Z,1.20
2023-02-27T09:04:01.860Z,1.20
2023-02-27T09:06:30.941Z,1.30
2023-02-27T09:09:00.310Z,1.30
2023-02-27T09:11:29.408Z,1.30
2023-02-27T09:13:59.224Z,1.40
2023-02-27T09:16:28.106Z,1.50
2023-02-27T09:18:56.866Z,1.60
2023-02-27T09:21:27.320Z,1.50
2023-02-27T09:24:02.496Z,1.50
2023-02-27T09:26:45.072Z,1.50
2023-02-27T09:29:14.083Z,1.50
2023-02-27T09:31:43.368Z,1.60
2023-02-27T09:34:11.534Z,1.70
2023-02-27T09:36:41.100Z,1.70
2023-02-27T09:39:10.349Z,1.80
2023-02-27T09:41:58.152Z,1.80
2023-02-27T09:44:45.720Z,1.80
2023-02-27T09:47:19.744Z,2.00
2023-02-27T09:50:01.783Z,2.00
2023-02-27T09:52:34.121Z,2.10
2023-02-27T09:55:03.207Z,2.30
2023-02-27T09:57:43.969Z,2.50
2023-02-27T10:00:31.821Z,2.70
2023-02-27T10:03:10.329Z,2.90
2023-02-27T10:05:48.071Z,3.00
2023-02-27T10:08:24.532Z,3.40
2023-02-27T10:11:00.872Z,3.90
2023-02-27T10:13:37.973Z,4.20
2023-02-27T10:16:08.221Z,4.60
2023-02-27T10:18:47.984Z,4.80
2023-02-27T10:21:20.999Z,4.80
2023-02-27T10:24:07.784Z,4.90
2023-02-27T10:26:40.453Z,5.00
2023-02-27T10:29:19.244Z,4.90
2023-02-27T10:31:54.350Z,5.00
2023-02-27T10:34:23.601Z,5.20
2023-02-27T10:36:52.371Z,5.40
2023-02-27T10:39:23.675Z,5.50
2023-02-27T10:41:52.781Z,5.70
2023-02-27T10:44:20.997Z,5.60
2023-02-27T10:46:51.816Z,5.30
2023-02-27T10:49:21.871Z,5.70
2023-02-27T10:52:07.480Z,6.10
2023-02-27T10:54:38.000Z,6.30
2023-02-27T10:57:19.805Z,6.30
2023-02-27T10:59:53.795Z,6.50
2023-02-27T11:02:24.948Z,6.50
2023-02-27T11:04:55.529Z,6.30
2023-02-27T11:07:35.512Z,6.40
2023-02-27T11:10:18.008Z,6.60
2023-02-27T11:13:00.287Z,6.60
2023-02-27T11:15:30.284Z,6.60
2023-02-27T11:18:21.885Z,6.50
2023-02-27T11:20:51.665Z,6.70
2023-02-27T11:23:22.559Z,6.70
2023-02-27T11:25:53.011Z,7.00
2023-02-27T11:28:25.201Z,7.20
2023-02-27T11:31:03.392Z,7.20
2023-02-27T11:33:35.805Z,6.50
2023-02-27T11:36:05.041Z,6.60
2023-02-27T11:38:34.742Z,6.80
2023-02-27T11:41:07.001Z,7.20
2023-02-27T11:43:40.282Z,7.20
2023-02-27T11:46:38.906Z,7.20
2023-02-27T11:49:07.716Z,7.30
2023-02-27T11:51:50.389Z,7.10
2023-02-27T11:54:27.047Z,6.50
2023-02-27T11:57:01.142Z,6.70
2023-02-27T11:59:38.231Z,6.40
2023-02-27T12:02:16.550Z,6.40
2023-02-27T12:04:49.723Z,6.70
2023-02-27T12:07:23.106Z,6.90
2023-02-27T12:10:00.922Z,7.00
2023-02-27T12:12:37.463Z,7.00
2023-02-27T12:15:17.646Z,6.90
2023-02-27T12:17:48.966Z,7.30
2023-02-27T12:20:26.618Z,7.50
2023-02-27T12:22:56.310Z,7.50
2023-02-27T12:25:42.977Z,6.60
2023-02-27T12:28:24.842Z,7.00
2023-02-27T12:31:13.153Z,7.00
2023-02-27T12:33:47.010Z,6.90
2023-02-27T12:36:16.579Z,7.30
2023-02-27T12:38:45.009Z,7.60
2023-02-27T12:41:27.656Z,7.90
2023-02-27T12:44:27.684Z,8.10
2023-02-27T12:47:05.263Z,8.20
2023-02-27T12:49:43.816Z,8.20
2023-02-27T12:52:24.742Z,8.00
2023-02-27T12:54:59.441Z,7.80
2023-02-27T12:57:48.008Z,8.00
2023-02-27T13:00:21.294Z,8.20
2023-02-27T13:03:00.146Z,8.10
2023-02-27T13:05:43.347Z,8.00
2023-02-27T13:08:39.831Z,8.30
2023-02-27T13:11:21.760Z,8.20
2023-02-27T13:13:54.532Z,8.20
2023-02-27T13:16:30.273Z,8.00
2023-02-27T13:19:03.255Z,7.70
2023-02-27T13:21:37.681Z,7.10
2023-02-27T13:24:24.164Z,6.90
2023-02-27T13:26:59.179Z,7.30
2023-02-27T13:29:35.004Z,7.30
2023-02-27T13:32:19.189Z,7.70
2023-02-27T13:34:51.147Z,7.70
2023-02-27T13:37:19.690Z,7.70
2023-02-27T13:39:59.646Z,7.70
2023-02-27T13:42:54.864Z,7.80
2023-02-27T13:46:02.919Z,7.50
2023-02-27T13:48:54.798Z,7.50
2023-02-27T13:51:59.694Z,7.10
2023-02-27T13:54:34.105Z,7.10
2023-02-27T13:57:21.344Z,7.20
2023-02-27T13:59:55.813Z,7.00
2023-02-27T14:02:37.468Z,7.20
2023-02-27T14:05:11.916Z,7.40
2023-02-27T14:07:55.507Z,7.30
2023-02-27T14:10:25.724Z,7.10
2023-02-27T14:12:54.314Z,7.00
2023-02-27T14:15:57.843Z,6.50
2023-02-27T14:18:51.768Z,6.60
2023-02-27T14:21:54.630Z,6.30
2023-02-27T14:24:28.676Z,6.20
2023-02-27T14:26:57.689Z,6.10
2023-02-27T14:29:31.481Z,6.20
2023-02-27T14:32:01.738Z,6.30
2023-02-27T14:34:30.474Z,6.20
2023-02-27T14:37:02.272Z,6.20
2023-02-27T14:39:33.724Z,6.30
2023-02-27T14:42:30.897Z,6.50
2023-02-27T14:44:59.264Z,6.70
2023-02-27T14:47:32.786Z,6.40
2023-02-27T14:50:02.160Z,6.40
2023-02-27T14:52:33.069Z,6.30
2023-02-27T14:55:17.859Z,6.20
2023-02-27T14:57:56.011Z,6.40
2023-02-27T15:00:39.016Z,6.30
2023-02-27T15:03:20.835Z,6.30
2023-02-27T15:05:50.227Z,6.20
2023-02-27T15:08:22.391Z,6.10
2023-02-27T15:10:52.445Z,6.20
2023-02-27T15:13:26.960Z,6.30
2023-02-27T15:16:19.781Z,6.30
2023-02-27T15:18:50.757Z,6.30
2023-02-27T15:21:26.974Z,6.00
2023-02-27T15:23:57.826Z,6.10
2023-02-27T15:26:27.198Z,6.10
2023-02-27T15:28:55.521Z,5.70
2023-02-27T15:31:26.884Z,5.40
2023-02-27T15:33:55.847Z,5.20
2023-02-27T15:36:27.089Z,4.80
2023-02-27T15:39:09.622Z,4.70
2023-02-27T15:41:38.213Z,4.50
2023-02-27T15:44:06.878Z,4.40
2023-02-27T15:46:35.240Z,4.40
2023-02-27T15:49:03.676Z,4.30
2023-02-27T15:51:31.807Z,4.30
2023-02-27T15:54:01.953Z,4.10
2023-02-27T15:56:36.705Z,4.30
2023-02-27T15:59:06.136Z,4.30
2023-02-27T16:01:36.029Z,4.00
2023-02-27T16:04:06.852Z,3.90
2023-02-27T16:06:39.374Z,4.00
2023-02-27T16:09:20.137Z,3.90
2023-02-27T16:11:50.449Z,3.90
2023-02-27T16:14:41.082Z,3.90
2023-02-27T16:17:30.631Z,4.00
2023-02-27T16:20:02.065Z,4.20
2023-02-27T16:22:30.801Z,4.00
2023-02-27T16:25:10.333Z,4.00
2023-02-27T16:27:40.937Z,4.10
2023-02-27T16:30:13.063Z,4.00
2023-02-27T16:32:44.024Z,4.10
2023-02-27T16:35:19.610Z,4.20
2023-02-27T16:37:48.100Z,4.30
2023-02-27T16:40:18.781Z,4.20
2023-02-27T16:42:48.392Z,4.10
2023-02-27T16:45:18.221Z,3.90
2023-02-27T16:47:48.959Z,3.80
2023-02-27T16:50:22.063Z,3.70
2023-02-27T16:52:50.283Z,3.80
2023-02-27T16:55:18.650Z,3.60
2023-02-27T16:57:48.179Z,3.70
2023-02-27T17:00:18.255Z,3.70
2023-02-27T17:02:47.086Z,3.80
2023-02-27T17:05:16.218Z,3.70
2023-02-27T17:07:45.902Z,4.00
2023-02-27T17:10:17.261Z,4.10
2023-02-27T17:12:46.949Z,4.30
2023-02-27T17:15:16.971Z,4.20
2023-02-27T17:17:46.029Z,4.30
2023-02-27T17:20:15.441Z,4.40
2023-02-27T17:22:45.360Z,4.50
2023-02-27T17:25:14.822Z,4.20
2023-02-27T17:27:43.984Z,3.90
2023-02-27T17:30:14.893Z,3.60
2023-02-27T17:32:44.384Z,3.70
2023-02-27T17:35:12.615Z,3.70
2023-02-27T17:37:40.760Z,3.90
2023-02-27T17:40:09.978Z,4.00
2023-02-27T17:42:39.314Z,4.20
2023-02-27T17:45:09.085Z,4.20
2023-02-27T17:47:37.704Z,4.20
2023-02-27T17:50:08.172Z,4.00
2023-02-27T17:52:37.001Z,4.10
2023-02-27T17:55:05.920Z,4.00
2023-02-27T17:57:36.661Z,4.00
2023-02-27T18:00:05.811Z,3.90
2023-02-27T18:02:36.023Z,4.10
2023-02-27T18:05:06.555Z,4.10
2023-02-27T18:07:35.518Z,4.00
2023-02-27T18:10:05.514Z,3.50
2023-02-27T18:12:34.312Z,3.50
2023-02-27T18:15:02.940Z,3.50
2023-02-27T18:17:31.185Z,3.40
2023-02-27T18:19:59.280Z,3.50
2023-02-27T18:22:29.977Z,3.50
2023-02-27T18:24:58.813Z,3.60
2023-02-27T18:27:28.122Z,3.70
2023-02-27T18:29:57.613Z,3.70
2023-02-27T18:32:25.904Z,3.80
2023-02-27T18:34:54.566Z,3.80
2023-02-27T18:37:22.742Z,3.90
2023-02-27T18:39:52.308Z,4.00
2023-02-27T18:42:20.717Z,3.90
2023-02-27T18:44:48.944Z,3.90
2023-02-27T18:47:17.142Z,3.90
2023-02-27T18:49:46.053Z,3.90
2023-02-27T18:52:14.595Z,3.80
2023-02-27T18:54:43.415Z,3.90
2023-02-27T18:57:13.293Z,3.90
2023-02-27T18:59:41.851Z,3.70
2023-02-27T19:02:15.453Z,3.50
2023-02-27T19:04:43.909Z,3.60
2023-02-27T19:07:12.316Z,3.60
2023-02-27T19:09:40.482Z,3.70
2023-02-27T19:12:10.730Z,3.70
2023-02-27T19:14:40.754Z,3.90
2023-02-27T19:17:09.052Z,3.70
2023-02-27T19:19:37.739Z,3.70
2023-02-27T19:22:06.008Z,3.60
2023-02-27T19:24:34.300Z,3.60
2023-02-27T19:27:02.564Z,3.50
2023-02-27T19:29:30.764Z,3.60
2023-02-27T19:32:02.281Z,3.60
2023-02-27T19:34:30.779Z,3.70
2023-02-27T19:36:58.890Z,3.70
2023-02-27T19:39:27.084Z,3.80
2023-02-27T19:41:55.238Z,3.50
2023-02-27T19:44:23.341Z,3.60
2023-02-27T19:46:53.141Z,3.60
2023-02-27T19:49:22.832Z,3.50
2023-02-27T19:51:51.077Z,3.40
2023-02-27T19:54:19.306Z,3.30
2023-02-27T19:56:47.534Z,3.30
2023-02-27T19:59:15.701Z,3.30
2023-02-27T20:01:44.039Z,3.40
2023-02-27T20:04:12.726Z,3.50
2023-02-27T20:06:44.026Z,3.50
2023-02-27T20:09:14.706Z,3.40
2023-02-27T20:11:43.519Z,3.50
2023-02-27T20:14:12.242Z,3.60
2023-02-27T20:16:41.250Z,3.60
2023-02-27T20:19:12.932Z,3.50
2023-02-27T20:21:42.881Z,3.50
2023-02-27T20:24:11.526Z,3.40
2023-02-27T20:26:41.342Z,3.40
2023-02-27T20:29:10.913Z,3.30
2023-02-27T20:31:40.599Z,3.30
2023-02-27T20:34:11.800Z,3.30
2023-02-27T20:36:42.583Z,3.30
2023-02-27T20:39:12.808Z,3.30
2023-02-27T20:41:41.186Z,3.10
2023-02-27T20:44:11.373Z,2.60
2023-02-27T20:46:40.975Z,2.60
2023-02-27T20:49:10.280Z,2.60
2023-02-27T20:51:40.086Z,2.80
2023-02-27T20:54:13.455Z,2.90
2023-02-27T20:56:43.326Z,2.90
2023-02-27T20:59:14.322Z,3.00
2023-02-27T21:01:47.436Z,2.90
2023-02-27T21:04:15.700Z,2.80
2023-02-27T21:06:46.560Z,2.70
2023-02-27T21:09:16.460Z,2.80
2023-02-27T21:11:44.664Z,2.80
2023-02-27T21:14:13.521Z,2.90
2023-02-27T21:16:41.681Z,2.70
2023-02-27T21:19:09.864Z,2.80
2023-02-27T21:21:38.374Z,2.80
2023-02-27T21:24:07.241Z,2.70
2023-02-27T21:26:39.004Z,2.80
2023-02-27T21:29:09.553Z,2.80
2023-02-27T21:31:39.268Z,2.90
2023-02-27T21:34:09.671Z,2.70
2023-02-27T21:36:43.098Z,2.70
2023-02-27T21:39:14.699Z,2.70
2023-02-27T21:41:45.178Z,2.50
2023-02-27T21:44:16.708Z,2.40
2023-02-27T21:46:45.236Z,2.30
2023-02-27T21:49:17.103Z,2.50
2023-02-27T21:51:46.060Z,2.60
2023-02-27T21:54:15.309Z,2.60
2023-02-27T21:56:46.528Z,2.60
2023-02-27T21:59:15.151Z,2.70
2023-02-27T22:01:47.125Z,2.70
2023-02-27T22:04:16.562Z,2.70
2023-02-27T22:06:45.040Z,2.60
2023-02-27T22:09:13.944Z,2.70
2023-02-27T22:11:42.562Z,2.70
2023-02-27T22:14:13.589Z,2.50
2023-02-27T22:16:42.510Z,2.50
2023-02-27T22:19:12.783Z,2.50
2023-02-27T22:21:41.800Z,2.50
2023-02-27T22:24:10.042Z,2.60
2023-02-27T22:26:38.645Z,2.70
2023-02-27T22:29:07.981Z,2.60
2023-02-27T22:31:39.372Z,2.60
2023-02-27T22:34:09.317Z,2.60
2023-02-27T22:36:37.616Z,2.60
2023-02-27T22:39:07.342Z,2.50
2023-02-27T22:41:37.448Z,2.40
2023-02-27T22:44:06.138Z,2.50
2023-02-27T22:46:36.732Z,2.50
2023-02-27T22:49:08.760Z,2.20
2023-02-27T22:51:37.493Z,2.00
2023-02-27T22:54:07.016Z,2.00
2023-02-27T22:56:36.916Z,2.00
2023-02-27T22:59:06.153Z,2.10
2023-02-27T23:01:36.529Z,2.00
2023-02-27T23:04:08.794Z,1.90
2023-02-27T23:06:39.897Z,2.10
2023-02-27T23:09:10.249Z,2.00
2023-02-27T23:11:38.894Z,2.10
2023-02-27T23:14:07.634Z,2.10
2023-02-27T23:16:35.823Z,2.20
2023-02-27T23:19:05.983Z,2.20
2023-02-27T23:21:37.988Z,2.20
2023-02-27T23:24:07.869Z,2.20
2023-02-27T23:26:37.590Z,2.10
2023-02-27T23:29:06.409Z,2.10
2023-02-27T23:31:36.352Z,2.10
2023-02-27T23:34:06.645Z,2.10
2023-02-27T23:36:35.546Z,2.00
2023-02-27T23:39:04.835Z,2.00
2023-02-27T23:41:33.748Z,1.80
2023-02-27T23:44:02.765Z,1.90
2023-02-27T23:46:31.254Z,1.90
2023-02-27T23:48:59.528Z,1.90
2023-02-27T23:51:30.618Z,1.60
2023-02-27T23:53:59.621Z,1.50
2023-02-27T23:56:30.115Z,1.20
2023-02-27T23:59:00.402Z,1.20
