createdAt,value
2019-04-26T00:03:48.635Z,1.77
2019-04-26T00:07:52.164Z,3.20
2019-04-26T00:11:59.866Z,3.93
2019-04-26T00:16:21.159Z,1.77
2019-04-26T00:20:24.179Z,1.43
2019-04-26T00:24:28.449Z,1.50
2019-04-26T00:28:31.707Z,1.90
2019-04-26T00:32:34.916Z,2.03
2019-04-26T00:36:37.916Z,2.40
2019-04-26T00:40:42.611Z,2.40
2019-04-26T00:44:46.040Z,2.87
2019-04-26T00:48:51.643Z,2.33
2019-04-26T00:52:55.451Z,3.90
2019-04-26T00:56:59.816Z,2.50
2019-04-26T01:01:03.220Z,3.00
2019-04-26T01:05:06.900Z,2.90
2019-04-26T01:09:09.948Z,2.67
2019-04-26T01:13:12.965Z,3.03
2019-04-26T01:17:17.107Z,2.23
2019-04-26T01:21:24.740Z,2.47
2019-04-26T01:25:54.082Z,3.30
2019-04-26T01:30:00.897Z,2.97
2019-04-26T01:34:03.999Z,3.20
2019-04-26T01:38:10.835Z,4.50
2019-04-26T01:42:34.529Z,3.40
2019-04-26T01:46:39.941Z,3.70
2019-04-26T01:50:43.161Z,2.57
2019-04-26T01:54:46.209Z,2.47
2019-04-26T01:58:49.491Z,2.80
2019-04-26T02:02:54.535Z,3.13
2019-04-26T02:06:57.556Z,3.23
2019-04-26T02:11:00.672Z,3.00
2019-04-26T02:15:05.472Z,3.30
2019-04-26T02:19:08.491Z,4.20
2019-04-26T02:23:30.079Z,3.40
2019-04-26T02:27:34.545Z,5.80
2019-04-26T02:31:40.254Z,3.80
2019-04-26T02:35:43.558Z,3.80
2019-04-26T02:39:47.369Z,3.70
2019-04-26T02:43:55.076Z,4.00
2019-04-26T02:48:15.572Z,3.80
2019-04-26T02:52:35.909Z,4.83
2019-04-26T02:56:42.097Z,5.10
2019-04-26T03:00:45.869Z,4.80
2019-04-26T03:04:51.140Z,4.77
2019-04-26T03:08:58.029Z,5.20
2019-04-26T03:13:03.888Z,4.60
2019-04-26T03:17:17.521Z,5.93
2019-04-26T03:21:37.695Z,4.73
2019-04-26T03:26:00.075Z,4.10
2019-04-26T03:30:22.302Z,7.30
2019-04-26T03:34:29.221Z,6.57
2019-04-26T03:38:47.012Z,5.73
2019-04-26T03:43:05.413Z,7.20
2019-04-26T03:47:13.692Z,6.33
2019-04-26T03:51:39.119Z,6.17
2019-04-26T03:55:51.846Z,5.80
2019-04-26T04:00:03.138Z,6.90
2019-04-26T04:04:26.293Z,7.30
2019-04-26T04:08:57.770Z,8.63
2019-04-26T04:13:38.961Z,7.93
2019-04-26T04:17:48.219Z,9.27
2019-04-26T04:22:02.167Z,8.83
2019-04-26T04:26:06.146Z,8.23
2019-04-26T04:30:31.406Z,9.60
2019-04-26T04:34:42.114Z,8.43
2019-04-26T04:38:48.422Z,8.80
2019-04-26T04:43:05.106Z,9.77
2019-04-26T04:47:31.317Z,9.67
2019-04-26T04:51:46.915Z,10.97
2019-04-26T04:56:06.181Z,9.90
2019-04-26T05:00:12.906Z,10.47
2019-04-26T05:04:29.871Z,11.87
2019-04-26T05:08:41.053Z,10.57
2019-04-26T05:12:58.059Z,11.07
2019-04-26T05:17:35.012Z,10.63
2019-04-26T05:22:00.344Z,11.80
2019-04-26T05:26:33.407Z,11.43
2019-04-26T05:31:08.933Z,11.30
2019-04-26T05:35:51.099Z,10.20
2019-04-26T05:40:22.425Z,10.13
2019-04-26T05:45:15.711Z,10.00
2019-04-26T05:49:46.697Z,11.67
2019-04-26T05:54:09.184Z,10.40
2019-04-26T05:58:24.927Z,11.80
2019-04-26T06:02:45.927Z,12.30
2019-04-26T06:06:55.108Z,9.77
2019-04-26T06:11:09.720Z,12.07
2019-04-26T06:15:33.033Z,10.90
2019-04-26T06:19:44.721Z,14.63
2019-04-26T06:24:09.895Z,12.13
2019-04-26T06:28:33.065Z,9.80
2019-04-26T06:33:00.372Z,8.77
2019-04-26T06:37:08.367Z,8.40
2019-04-26T06:41:24.032Z,10.40
2019-04-26T06:45:44.349Z,9.43
2019-04-26T06:50:08.016Z,7.90
2019-04-26T06:54:15.956Z,9.20
2019-04-26T06:58:45.150Z,9.60
2019-04-26T07:03:13.088Z,9.63
2019-04-26T07:07:32.072Z,9.87
2019-04-26T07:12:07.769Z,9.87
2019-04-26T07:16:43.599Z,8.83
2019-04-26T07:21:12.960Z,9.23
2019-04-26T07:25:38.697Z,8.00
2019-04-26T07:29:57.906Z,9.77
2019-04-26T07:34:21.239Z,8.53
2019-04-26T07:39:15.572Z,9.17
2019-04-26T07:43:35.236Z,8.90
2019-04-26T07:48:16.691Z,8.33
2019-04-26T07:52:44.011Z,9.43
2019-04-26T07:57:37.656Z,9.40
2019-04-26T08:01:58.758Z,7.57
2019-04-26T08:06:13.692Z,7.90
2019-04-26T08:10:19.708Z,7.90
2019-04-26T08:14:37.732Z,7.70
2019-04-26T08:18:49.128Z,9.17
2019-04-26T08:23:02.818Z,7.00
2019-04-26T08:27:23.346Z,7.30
2019-04-26T08:31:25.876Z,8.40
2019-04-26T08:35:31.973Z,7.10
2019-04-26T08:39:45.558Z,8.40
2019-04-26T08:43:45.622Z,8.50
2019-04-26T08:48:07.908Z,14.13
2019-04-26T08:52:16.247Z,8.53
2019-04-26T08:56:35.458Z,14.73
2019-04-26T09:00:48.019Z,6.67
2019-04-26T09:05:02.539Z,6.90
2019-04-26T09:09:19.807Z,6.87
2019-04-26T09:13:26.921Z,6.10
2019-04-26T09:17:32.201Z,5.80
2019-04-26T09:21:36.852Z,5.77
2019-04-26T09:25:41.768Z,5.70
2019-04-26T09:29:53.007Z,6.80
2019-04-26T09:33:57.923Z,6.67
2019-04-26T09:38:01.056Z,6.20
2019-04-26T09:42:09.594Z,5.03
2019-04-26T09:46:12.908Z,5.53
2019-04-26T09:50:20.346Z,6.63
2019-04-26T09:54:23.357Z,6.80
2019-04-26T09:58:26.839Z,6.70
2019-04-26T10:02:33.898Z,5.90
2019-04-26T10:06:37.227Z,6.50
2019-04-26T10:10:40.293Z,5.40
2019-04-26T10:14:46.549Z,6.80
2019-04-26T10:18:54.433Z,5.63
2019-04-26T10:22:56.679Z,7.00
2019-04-26T10:27:03.399Z,5.40
2019-04-26T10:31:05.625Z,5.30
2019-04-26T10:35:08.936Z,6.57
2019-04-26T10:39:12.188Z,6.13
2019-04-26T10:43:15.329Z,6.23
2019-04-26T10:47:18.443Z,6.60
2019-04-26T10:51:29.375Z,6.10
2019-04-26T10:55:37.054Z,6.43
2019-04-26T10:59:50.863Z,6.80
2019-04-26T11:03:54.326Z,6.40
2019-04-26T11:07:57.974Z,6.30
2019-04-26T11:12:01.113Z,5.50
2019-04-26T11:16:07.089Z,7.20
2019-04-26T11:20:11.900Z,6.53
2019-04-26T11:24:19.031Z,6.30
2019-04-26T11:28:21.289Z,7.10
2019-04-26T11:32:24.904Z,6.50
2019-04-26T11:36:27.922Z,7.17
2019-04-26T11:40:30.920Z,7.30
2019-04-26T11:44:33.997Z,6.13
2019-04-26T11:48:37.099Z,6.70
2019-04-26T11:52:40.105Z,6.13
2019-04-26T11:56:43.103Z,6.03
2019-04-26T12:00:48.096Z,6.60
2019-04-26T12:04:59.759Z,5.93
2019-04-26T12:09:23.292Z,5.50
2019-04-26T12:13:26.667Z,6.70
2019-04-26T12:17:31.151Z,6.30
2019-04-26T12:21:35.106Z,6.67
2019-04-26T12:25:38.890Z,6.57
2019-04-26T12:29:44.190Z,5.93
2019-04-26T12:33:48.172Z,6.10
2019-04-26T12:37:54.708Z,7.23
2019-04-26T12:41:56.241Z,7.30
2019-04-26T12:46:01.126Z,7.33
2019-04-26T12:50:05.128Z,6.63
2019-04-26T12:54:09.870Z,6.80
2019-04-26T12:58:15.107Z,6.73
2019-04-26T13:02:20.936Z,6.63
2019-04-26T13:06:27.766Z,6.90
2019-04-26T13:10:36.917Z,6.43
2019-04-26T13:14:58.648Z,6.00
2019-04-26T13:19:01.657Z,6.70
2019-04-26T13:23:04.683Z,6.90
2019-04-26T13:27:10.696Z,7.03
2019-04-26T13:31:12.633Z,6.17
2019-04-26T13:35:15.643Z,6.37
2019-04-26T13:39:22.325Z,6.27
2019-04-26T13:43:27.090Z,6.87
2019-04-26T13:47:45.657Z,7.10
2019-04-26T13:51:48.772Z,7.20
2019-04-26T13:55:51.789Z,5.70
2019-04-26T13:59:54.826Z,6.80
2019-04-26T14:03:58.052Z,5.80
2019-04-26T14:08:01.582Z,5.43
2019-04-26T14:12:17.921Z,5.20
2019-04-26T14:16:10.004Z,5.47
2019-04-26T14:20:13.322Z,5.67
2019-04-26T14:24:30.168Z,6.20
2019-04-26T14:28:33.227Z,5.07
2019-04-26T14:32:36.312Z,6.60
2019-04-26T14:36:39.322Z,5.90
2019-04-26T14:40:43.056Z,5.57
2019-04-26T14:44:49.492Z,5.70
2019-04-26T14:49:01.793Z,6.40
2019-04-26T14:52:58.174Z,6.97
2019-04-26T14:57:07.328Z,6.20
2019-04-26T15:01:28.448Z,6.20
2019-04-26T15:05:48.382Z,5.17
2019-04-26T15:09:52.955Z,4.70
2019-04-26T15:13:56.639Z,5.20
2019-04-26T15:18:00.487Z,4.50
2019-04-26T15:22:10.094Z,6.40
2019-04-26T15:26:08.815Z,5.17
2019-04-26T15:30:13.347Z,4.77
2019-04-26T15:34:19.318Z,4.87
2019-04-26T15:38:22.079Z,5.13
2019-04-26T15:42:39.233Z,5.50
2019-04-26T15:46:48.655Z,5.10
2019-04-26T15:50:53.964Z,5.60
2019-04-26T15:54:58.913Z,4.83
2019-04-26T15:59:02.613Z,5.00
2019-04-26T16:03:07.426Z,4.90
2019-04-26T16:07:16.653Z,4.90
2019-04-26T16:11:16.010Z,5.17
2019-04-26T16:15:19.961Z,4.50
2019-04-26T16:19:26.692Z,4.63
2019-04-26T16:23:38.456Z,4.57
2019-04-26T16:27:34.580Z,4.87
2019-04-26T16:31:42.079Z,5.27
2019-04-26T16:35:44.550Z,5.60
2019-04-26T16:39:48.651Z,4.47
2019-04-26T16:43:53.386Z,4.20
2019-04-26T16:47:58.932Z,5.20
2019-04-26T16:52:06.837Z,4.23
2019-04-26T16:56:07.301Z,5.57
2019-04-26T17:00:10.612Z,4.47
2019-04-26T17:04:14.312Z,6.00
2019-04-26T17:08:19.225Z,4.63
2019-04-26T17:12:24.649Z,6.07
2019-04-26T17:16:29.696Z,7.07
2019-04-26T17:20:34.018Z,5.33
2019-04-26T17:24:55.489Z,5.07
2019-04-26T17:28:58.633Z,6.20
2019-04-26T17:33:02.960Z,5.60
2019-04-26T17:37:11.758Z,4.40
2019-04-26T17:41:13.631Z,3.90
2019-04-26T17:45:16.261Z,4.03
2019-04-26T17:49:21.474Z,4.27
2019-04-26T17:53:28.825Z,5.40
2019-04-26T17:57:34.686Z,6.10
2019-04-26T18:01:47.516Z,6.87
2019-04-26T18:05:55.942Z,4.30
2019-04-26T18:09:46.764Z,14.80
2019-04-26T18:13:51.212Z,13.90
2019-04-26T18:18:14.353Z,10.13
2019-04-26T18:22:18.531Z,7.97
2019-04-26T18:26:22.540Z,8.13
2019-04-26T18:30:26.920Z,7.87
2019-04-26T18:34:30.560Z,6.77
2019-04-26T18:38:35.923Z,7.40
2019-04-26T18:42:41.992Z,9.93
2019-04-26T18:46:47.267Z,8.53
2019-04-26T18:50:50.452Z,7.80
2019-04-26T18:54:55.623Z,7.80
2019-04-26T18:58:58.760Z,7.90
2019-04-26T19:03:02.558Z,7.50
2019-04-26T19:07:05.681Z,8.23
2019-04-26T19:11:11.665Z,8.13
2019-04-26T19:15:33.652Z,8.67
2019-04-26T19:19:53.698Z,7.83
2019-04-26T19:24:05.828Z,7.70
2019-04-26T19:28:04.466Z,7.50
2019-04-26T19:32:08.020Z,8.10
2019-04-26T19:36:13.594Z,8.60
2019-04-26T19:40:16.219Z,10.13
2019-04-26T19:44:22.144Z,8.50
2019-04-26T19:48:32.187Z,8.77
2019-04-26T19:52:42.514Z,8.00
2019-04-26T19:56:46.950Z,8.20
2019-04-26T20:00:50.140Z,25.17
2019-04-26T20:04:53.255Z,12.10
2019-04-26T20:08:56.292Z,9.77
2019-04-26T20:12:59.369Z,9.20
2019-04-26T20:17:04.145Z,8.53
2019-04-26T20:21:12.590Z,8.83
2019-04-26T20:25:12.347Z,9.27
2019-04-26T20:29:15.423Z,8.97
2019-04-26T20:33:18.525Z,8.67
2019-04-26T20:37:25.617Z,9.67
2019-04-26T20:41:27.770Z,8.87
2019-04-26T20:45:39.810Z,9.03
2019-04-26T20:49:47.400Z,9.23
2019-04-26T20:53:43.469Z,10.30
2019-04-26T20:57:45.880Z,8.77
2019-04-26T21:02:02.696Z,9.17
2019-04-26T21:05:59.187Z,8.63
2019-04-26T21:09:58.967Z,9.77
2019-04-26T21:14:07.460Z,9.83
2019-04-26T21:18:08.370Z,10.47
2019-04-26T21:22:12.284Z,12.13
2019-04-26T21:26:34.071Z,13.63
2019-04-26T21:30:55.849Z,20.23
2019-04-26T21:35:00.665Z,20.80
2019-04-26T21:39:23.801Z,22.17
2019-04-26T21:43:29.537Z,22.70
2019-04-26T21:47:32.939Z,21.00
2019-04-26T21:51:36.690Z,29.10
2019-04-26T21:55:39.703Z,23.27
2019-04-26T21:59:44.228Z,29.13
2019-04-26T22:03:54.064Z,23.73
2019-04-26T22:07:53.453Z,28.03
2019-04-26T22:11:56.853Z,25.17
2019-04-26T22:16:34.154Z,24.53
2019-04-26T22:20:33.677Z,22.30
2019-04-26T22:24:39.642Z,21.40
2019-04-26T22:28:43.384Z,22.90
2019-04-26T22:32:48.498Z,20.17
2019-04-26T22:36:51.473Z,20.10
2019-04-26T22:40:56.100Z,19.93
2019-04-26T22:45:16.175Z,19.80
2019-04-26T22:49:19.603Z,19.73
2019-04-26T22:53:25.886Z,18.30
2019-04-26T22:57:27.712Z,19.00
2019-04-26T23:01:31.106Z,16.70
2019-04-26T23:05:37.712Z,21.33
2019-04-26T23:09:39.256Z,17.07
2019-04-26T23:13:44.627Z,16.93
2019-04-26T23:17:58.633Z,17.63
2019-04-26T23:22:04.065Z,15.83
2019-04-26T23:26:08.051Z,14.60
2019-04-26T23:30:13.039Z,13.63
2019-04-26T23:34:16.086Z,14.17
2019-04-26T23:38:19.106Z,14.77
2019-04-26T23:42:23.256Z,15.50
2019-04-26T23:46:27.136Z,15.53
2019-04-26T23:50:30.552Z,13.10
2019-04-26T23:54:35.866Z,12.67
2019-04-26T23:58:40.203Z,12.53
