createdAt,value
2018-04-09T00:00:02.776Z,10.6
2018-04-09T00:15:03.106Z,10.6
2018-04-09T00:30:02.523Z,10.5
2018-04-09T00:45:02.846Z,10.4
2018-04-09T01:00:03.113Z,10.4
2018-04-09T01:15:02.450Z,10.3
2018-04-09T01:30:02.849Z,10.2
2018-04-09T01:45:03.109Z,10.2
2018-04-09T02:00:02.461Z,10.1
2018-04-09T02:15:05.255Z,10.1
2018-04-09T02:30:05.386Z,10
2018-04-09T02:45:35.518Z,9.9
2018-04-09T03:00:12.597Z,9.8
2018-04-09T03:15:27.191Z,9.8
2018-04-09T03:30:38.011Z,9.7
2018-04-09T03:45:02.372Z,9.6
2018-04-09T04:00:08.029Z,9.5
2018-04-09T04:15:02.468Z,9.4
2018-04-09T04:30:09.628Z,9.4
2018-04-09T04:45:04.240Z,9.3
2018-04-09T05:00:02.631Z,9.2
2018-04-09T05:15:03.221Z,9.2
2018-04-09T05:30:02.706Z,9.1
2018-04-09T05:45:02.991Z,9.1
2018-04-09T06:00:02.485Z,9.1
2018-04-09T06:15:02.758Z,9
2018-04-09T06:30:02.370Z,8.9
2018-04-09T06:45:02.701Z,8.9
2018-04-09T07:00:02.921Z,8.9
2018-04-09T07:15:03.214Z,8.9
2018-04-09T07:30:02.611Z,8.9
2018-04-09T07:45:16.809Z,8.9
2018-04-09T08:00:03.118Z,8.9
2018-04-09T08:15:02.474Z,8.9
2018-04-09T08:30:02.807Z,8.9
2018-04-09T08:45:03.113Z,8.9
2018-04-09T09:00:02.460Z,8.9
2018-04-09T09:15:02.705Z,9
2018-04-09T09:30:03.210Z,9.1
2018-04-09T09:45:02.537Z,9.1
2018-04-09T10:00:02.849Z,9.2
2018-04-09T10:15:03.113Z,9.3
2018-04-09T10:30:02.485Z,9.4
2018-04-09T10:45:02.826Z,9.6
2018-04-09T11:00:03.061Z,9.7
2018-04-09T11:15:02.414Z,9.8
2018-04-09T11:30:02.764Z,9.9
2018-04-09T11:45:03.068Z,9.9
2018-04-09T12:00:02.344Z,10
2018-04-09T12:15:02.681Z,10.1
2018-04-09T12:30:03.001Z,10.2
2018-04-09T12:45:02.376Z,10.3
2018-04-09T13:00:02.655Z,10.4
2018-04-09T13:15:02.994Z,10.5
2018-04-09T13:30:02.513Z,10.6
2018-04-09T13:45:02.893Z,10.6
2018-04-09T14:00:03.140Z,10.7
2018-04-09T14:15:02.437Z,10.8
2018-04-09T14:30:02.829Z,10.8
2018-04-09T14:45:03.102Z,10.9
2018-04-09T15:00:02.469Z,10.9
2018-04-09T15:15:02.706Z,11
2018-04-09T15:30:03.021Z,11.1
2018-04-09T15:45:02.338Z,11.1
2018-04-09T16:00:02.677Z,11.1
2018-04-09T16:15:02.900Z,11.1
2018-04-09T16:30:02.290Z,11.2
2018-04-09T16:45:02.506Z,11.2
2018-04-09T17:00:02.836Z,11.1
2018-04-09T17:15:03.102Z,11.1
2018-04-09T17:30:02.479Z,11.1
2018-04-09T17:45:02.774Z,11.1
2018-04-09T18:00:03.008Z,11.1
2018-04-09T18:15:02.346Z,11
2018-04-09T18:30:02.735Z,11
2018-04-09T18:45:02.943Z,10.9
2018-04-09T19:00:03.264Z,10.9
2018-04-09T19:15:02.558Z,10.9
2018-04-09T19:30:03.013Z,10.8
2018-04-09T19:45:02.322Z,10.8
2018-04-09T20:00:02.581Z,10.8
2018-04-09T20:15:02.815Z,10.7
2018-04-09T20:30:03.138Z,10.6
2018-04-09T20:45:02.375Z,10.6
2018-04-09T21:00:02.614Z,10.5
2018-04-09T21:15:02.844Z,10.5
2018-04-09T21:30:02.336Z,10.4
2018-04-09T21:45:02.670Z,10.4
2018-04-09T22:00:02.914Z,10.3
2018-04-09T22:15:03.172Z,10.2
2018-04-09T22:30:02.534Z,10.2
2018-04-09T22:45:02.793Z,10.1
2018-04-09T23:00:03.068Z,10.1
2018-04-09T23:15:02.358Z,10
2018-04-09T23:30:02.716Z,9.9
2018-04-09T23:45:02.993Z,9.9
