createdAt,value
2019-03-09T00:01:52.541Z,55.60
2019-03-09T00:04:23.962Z,55.60
2019-03-09T00:06:55.429Z,55.40
2019-03-09T00:09:26.874Z,55.40
2019-03-09T00:11:59.582Z,55.40
2019-03-09T00:14:30.776Z,55.30
2019-03-09T00:17:02.144Z,55.20
2019-03-09T00:19:33.758Z,55.20
2019-03-09T00:22:05.248Z,55.10
2019-03-09T00:24:55.647Z,55.00
2019-03-09T00:27:46.138Z,55.00
2019-03-09T00:30:36.572Z,55.10
2019-03-09T00:33:08.069Z,55.00
2019-03-09T00:35:39.412Z,55.10
2019-03-09T00:38:10.945Z,55.10
2019-03-09T00:40:42.468Z,55.00
2019-03-09T00:43:16.072Z,55.00
2019-03-09T00:45:47.429Z,55.00
2019-03-09T00:48:19.045Z,54.80
2019-03-09T00:50:50.353Z,55.00
2019-03-09T00:53:22.182Z,54.90
2019-03-09T00:55:53.686Z,54.70
2019-03-09T00:58:25.116Z,54.90
2019-03-09T01:00:56.649Z,54.60
2019-03-09T01:03:28.073Z,54.50
2019-03-09T01:05:59.560Z,54.40
2019-03-09T01:08:30.925Z,54.20
2019-03-09T01:11:02.196Z,54.30
2019-03-09T01:13:33.615Z,54.20
2019-03-09T01:16:04.940Z,54.00
2019-03-09T01:18:36.466Z,54.00
2019-03-09T01:21:07.923Z,53.90
2019-03-09T01:23:39.323Z,54.00
2019-03-09T01:26:10.730Z,53.90
2019-03-09T01:28:42.313Z,53.90
2019-03-09T01:31:14.916Z,53.70
2019-03-09T01:33:47.319Z,53.60
2019-03-09T01:36:19.842Z,53.70
2019-03-09T01:38:51.512Z,53.70
2019-03-09T01:41:23.734Z,53.70
2019-03-09T01:43:55.294Z,53.60
2019-03-09T01:46:26.705Z,53.80
2019-03-09T01:48:58.234Z,53.60
2019-03-09T01:51:29.564Z,53.50
2019-03-09T01:54:02.568Z,53.40
2019-03-09T01:56:34.883Z,53.40
2019-03-09T01:59:06.324Z,53.40
2019-03-09T02:01:37.632Z,53.50
2019-03-09T02:04:08.997Z,53.60
2019-03-09T02:06:41.646Z,53.50
2019-03-09T02:09:14.439Z,53.60
2019-03-09T02:11:45.906Z,53.50
2019-03-09T02:14:17.304Z,53.40
2019-03-09T02:16:48.573Z,53.40
2019-03-09T02:19:20.261Z,53.30
2019-03-09T02:21:51.565Z,53.50
2019-03-09T02:24:23.004Z,53.40
2019-03-09T02:26:54.306Z,53.60
2019-03-09T02:29:26.044Z,53.50
2019-03-09T02:31:57.530Z,53.30
2019-03-09T02:34:28.886Z,53.00
2019-03-09T02:37:00.229Z,52.90
2019-03-09T02:39:36.365Z,53.00
2019-03-09T02:42:07.705Z,53.00
2019-03-09T02:44:39.092Z,53.00
2019-03-09T02:47:10.440Z,53.00
2019-03-09T02:49:41.750Z,53.10
2019-03-09T02:52:13.267Z,53.10
2019-03-09T02:54:44.543Z,53.00
2019-03-09T02:57:15.889Z,53.00
2019-03-09T02:59:47.315Z,52.90
2019-03-09T03:02:39.312Z,52.80
2019-03-09T03:05:10.941Z,52.80
2019-03-09T03:07:42.687Z,52.50
2019-03-09T03:10:14.194Z,52.50
2019-03-09T03:12:45.626Z,52.30
2019-03-09T03:15:32.514Z,52.40
2019-03-09T03:18:03.985Z,52.20
2019-03-09T03:20:35.417Z,52.30
2019-03-09T03:23:06.706Z,52.20
2019-03-09T03:25:38.120Z,52.30
2019-03-09T03:28:09.485Z,52.30
2019-03-09T03:30:40.878Z,52.20
2019-03-09T03:33:12.141Z,52.20
2019-03-09T03:35:43.533Z,52.20
2019-03-09T03:38:14.921Z,52.20
2019-03-09T03:40:46.320Z,52.00
2019-03-09T03:43:17.613Z,52.10
2019-03-09T03:45:49.016Z,52.10
2019-03-09T03:48:20.361Z,52.30
2019-03-09T03:50:51.674Z,52.40
2019-03-09T03:53:23.006Z,52.30
2019-03-09T03:55:54.624Z,52.30
2019-03-09T03:58:26.051Z,52.30
2019-03-09T04:00:57.523Z,52.20
2019-03-09T04:03:28.817Z,52.00
2019-03-09T04:06:00.390Z,52.00
2019-03-09T04:08:31.968Z,51.90
2019-03-09T04:11:05.946Z,52.10
2019-03-09T04:13:36.773Z,51.90
2019-03-09T04:16:08.205Z,51.80
2019-03-09T04:18:39.634Z,51.70
2019-03-09T04:21:11.065Z,52.00
2019-03-09T04:23:42.438Z,51.70
2019-03-09T04:26:14.108Z,51.70
2019-03-09T04:28:45.526Z,51.70
2019-03-09T04:31:16.934Z,51.70
2019-03-09T04:33:48.284Z,51.70
2019-03-09T04:36:19.721Z,51.50
2019-03-09T04:38:51.191Z,51.50
2019-03-09T04:41:23.017Z,51.50
2019-03-09T04:43:54.438Z,51.70
2019-03-09T04:46:25.841Z,51.50
2019-03-09T04:48:57.374Z,51.50
2019-03-09T04:51:28.758Z,51.70
2019-03-09T04:54:00.109Z,51.70
2019-03-09T04:56:31.508Z,51.70
2019-03-09T04:59:02.903Z,51.70
2019-03-09T05:01:34.391Z,51.60
2019-03-09T05:04:29.756Z,51.60
2019-03-09T05:07:01.106Z,51.60
2019-03-09T05:09:51.832Z,51.60
2019-03-09T05:12:23.221Z,51.80
2019-03-09T05:14:55.517Z,51.80
2019-03-09T05:17:26.942Z,51.80
2019-03-09T05:19:58.217Z,52.00
2019-03-09T05:22:29.637Z,51.90
2019-03-09T05:25:00.999Z,52.00
2019-03-09T05:27:33.378Z,52.10
2019-03-09T05:30:05.234Z,52.10
2019-03-09T05:32:36.605Z,52.30
2019-03-09T05:35:07.965Z,52.40
2019-03-09T05:37:43.159Z,52.70
2019-03-09T05:40:12.419Z,53.00
2019-03-09T05:42:43.736Z,53.30
2019-03-09T05:45:15.161Z,53.70
2019-03-09T05:47:46.585Z,53.70
2019-03-09T05:50:17.946Z,53.90
2019-03-09T05:52:56.476Z,54.10
2019-03-09T05:55:28.007Z,54.50
2019-03-09T05:57:59.453Z,54.70
2019-03-09T06:00:30.793Z,54.90
2019-03-09T06:03:02.193Z,55.30
2019-03-09T06:05:38.112Z,55.50
2019-03-09T06:08:09.794Z,55.70
2019-03-09T06:10:41.121Z,56.00
2019-03-09T06:13:12.540Z,56.20
2019-03-09T06:15:43.977Z,56.40
2019-03-09T06:18:15.298Z,56.40
2019-03-09T06:20:46.665Z,56.70
2019-03-09T06:23:18.036Z,57.20
2019-03-09T06:25:49.439Z,57.00
2019-03-09T06:28:20.769Z,57.10
2019-03-09T06:30:52.128Z,57.10
2019-03-09T06:33:27.989Z,57.20
2019-03-09T06:36:25.811Z,57.40
2019-03-09T06:39:32.069Z,57.30
2019-03-09T06:42:23.079Z,57.40
2019-03-09T06:44:54.518Z,57.50
2019-03-09T06:47:25.924Z,57.80
2019-03-09T06:49:57.334Z,57.90
2019-03-09T06:52:28.601Z,58.10
2019-03-09T06:54:59.980Z,58.30
2019-03-09T06:57:31.421Z,58.50
2019-03-09T07:00:18.974Z,58.60
2019-03-09T07:02:50.269Z,58.80
2019-03-09T07:05:21.664Z,58.80
2019-03-09T07:07:52.955Z,58.80
2019-03-09T07:10:24.334Z,59.20
2019-03-09T07:12:56.780Z,59.20
2019-03-09T07:15:33.077Z,59.50
2019-03-09T07:18:09.344Z,59.50
2019-03-09T07:20:41.053Z,59.50
2019-03-09T07:23:12.485Z,60.00
2019-03-09T07:25:43.867Z,60.00
2019-03-09T07:28:16.116Z,60.10
2019-03-09T07:30:48.448Z,60.50
2019-03-09T07:33:19.898Z,61.40
2019-03-09T07:35:51.308Z,61.10
2019-03-09T07:38:22.756Z,61.40
2019-03-09T07:40:54.203Z,61.80
2019-03-09T07:43:25.562Z,61.60
2019-03-09T07:45:56.938Z,61.90
2019-03-09T07:48:28.311Z,62.00
2019-03-09T07:50:59.841Z,62.00
2019-03-09T07:53:31.128Z,62.10
2019-03-09T07:56:02.532Z,61.90
2019-03-09T07:58:34.055Z,61.90
2019-03-09T08:01:05.478Z,62.10
2019-03-09T08:03:36.950Z,62.30
2019-03-09T08:06:08.320Z,62.20
2019-03-09T08:08:39.756Z,62.70
2019-03-09T08:11:11.154Z,62.60
2019-03-09T08:13:42.515Z,62.90
2019-03-09T08:16:13.784Z,63.10
2019-03-09T08:18:45.503Z,63.10
2019-03-09T08:21:16.807Z,63.00
2019-03-09T08:23:48.226Z,63.10
2019-03-09T08:26:19.522Z,63.00
2019-03-09T08:28:50.920Z,62.80
2019-03-09T08:31:22.471Z,62.70
2019-03-09T08:33:53.944Z,62.80
2019-03-09T08:36:25.415Z,63.00
2019-03-09T08:38:56.830Z,62.80
2019-03-09T08:41:28.194Z,63.10
2019-03-09T08:44:00.373Z,63.20
2019-03-09T08:46:31.780Z,63.10
2019-03-09T08:49:03.205Z,63.50
2019-03-09T08:51:34.717Z,63.60
2019-03-09T08:54:06.094Z,63.30
2019-03-09T08:56:37.568Z,63.40
2019-03-09T08:59:10.820Z,63.10
2019-03-09T09:01:42.335Z,63.00
2019-03-09T09:04:13.705Z,62.80
2019-03-09T09:06:45.156Z,62.90
2019-03-09T09:09:16.646Z,62.80
2019-03-09T09:11:48.059Z,62.60
2019-03-09T09:14:19.413Z,62.60
2019-03-09T09:16:50.858Z,62.20
2019-03-09T09:19:22.273Z,62.20
2019-03-09T09:21:55.304Z,62.20
2019-03-09T09:24:26.692Z,62.40
2019-03-09T09:26:58.156Z,62.60
2019-03-09T09:29:29.603Z,62.20
2019-03-09T09:32:00.905Z,62.20
2019-03-09T09:34:32.294Z,62.00
2019-03-09T09:37:04.650Z,62.00
2019-03-09T09:39:36.021Z,61.70
2019-03-09T09:42:07.357Z,61.60
2019-03-09T09:44:38.708Z,61.60
2019-03-09T09:47:10.125Z,61.40
2019-03-09T09:49:41.624Z,61.50
2019-03-09T09:52:13.040Z,61.40
2019-03-09T09:54:44.467Z,61.40
2019-03-09T09:57:15.842Z,61.40
2019-03-09T09:59:47.304Z,61.50
2019-03-09T10:02:18.713Z,61.40
2019-03-09T10:04:50.041Z,61.30
2019-03-09T10:07:21.469Z,61.20
2019-03-09T10:09:52.838Z,61.30
2019-03-09T10:12:24.199Z,61.40
2019-03-09T10:14:56.488Z,61.30
2019-03-09T10:17:27.821Z,61.40
2019-03-09T10:19:59.200Z,61.50
2019-03-09T10:22:30.612Z,61.30
2019-03-09T10:25:01.989Z,62.20
2019-03-09T10:27:33.356Z,61.30
2019-03-09T10:30:05.261Z,61.10
2019-03-09T10:32:36.800Z,61.00
2019-03-09T10:35:08.241Z,61.80
2019-03-09T10:37:39.808Z,60.90
2019-03-09T10:40:11.453Z,61.70
2019-03-09T10:42:42.939Z,60.80
2019-03-09T10:45:14.370Z,60.40
2019-03-09T10:47:45.819Z,60.50
2019-03-09T10:50:17.265Z,60.30
2019-03-09T10:52:48.714Z,59.50
2019-03-09T10:55:20.752Z,59.50
2019-03-09T10:57:52.260Z,59.20
2019-03-09T11:00:26.141Z,59.40
2019-03-09T11:02:57.552Z,58.90
2019-03-09T11:05:29.036Z,58.80
2019-03-09T11:08:00.468Z,58.70
2019-03-09T11:10:31.820Z,58.30
2019-03-09T11:13:03.241Z,57.60
2019-03-09T11:15:37.505Z,56.60
2019-03-09T11:18:08.380Z,56.80
2019-03-09T11:20:39.678Z,56.80
2019-03-09T11:23:11.157Z,56.50
2019-03-09T11:25:42.500Z,56.40
2019-03-09T11:28:14.237Z,55.70
2019-03-09T11:30:45.653Z,56.10
2019-03-09T11:33:17.129Z,56.00
2019-03-09T11:35:48.465Z,56.10
2019-03-09T11:38:20.037Z,56.40
2019-03-09T11:40:57.416Z,55.60
2019-03-09T11:43:24.568Z,56.00
2019-03-09T11:45:55.908Z,56.00
2019-03-09T11:48:27.284Z,56.20
2019-03-09T11:50:58.656Z,56.20
2019-03-09T11:53:30.036Z,56.30
2019-03-09T11:56:01.417Z,56.30
2019-03-09T11:58:32.836Z,56.10
2019-03-09T12:01:05.221Z,56.10
2019-03-09T12:03:36.781Z,56.40
2019-03-09T12:06:08.104Z,56.60
2019-03-09T12:08:39.653Z,57.10
2019-03-09T12:11:10.937Z,57.30
2019-03-09T12:13:43.373Z,57.40
2019-03-09T12:18:49.339Z,57.50
2019-03-09T12:21:32.721Z,57.80
2019-03-09T12:24:17.659Z,57.80
2019-03-09T12:26:48.845Z,58.00
2019-03-09T12:29:20.268Z,58.00
2019-03-09T12:31:51.632Z,58.10
2019-03-09T12:34:34.101Z,57.80
2019-03-09T12:37:06.634Z,57.60
2019-03-09T12:39:38.081Z,57.70
2019-03-09T12:42:09.358Z,57.80
2019-03-09T12:44:40.821Z,57.80
2019-03-09T12:47:12.120Z,57.90
2019-03-09T12:49:43.492Z,58.00
2019-03-09T12:52:14.884Z,57.70
2019-03-09T12:54:58.449Z,57.40
2019-03-09T12:57:29.806Z,57.40
2019-03-09T13:00:01.190Z,57.40
2019-03-09T13:02:32.690Z,57.50
2019-03-09T13:05:04.251Z,57.80
2019-03-09T13:07:35.605Z,57.70
2019-03-09T13:10:07.203Z,57.90
2019-03-09T13:12:38.555Z,58.20
2019-03-09T13:15:10.230Z,58.00
2019-03-09T13:17:43.645Z,58.10
2019-03-09T13:20:15.030Z,58.40
2019-03-09T13:22:48.808Z,58.40
2019-03-09T13:25:19.496Z,58.50
2019-03-09T13:27:50.933Z,58.60
2019-03-09T13:30:22.464Z,58.80
2019-03-09T13:32:53.818Z,58.60
2019-03-09T13:35:25.333Z,58.70
2019-03-09T13:37:56.765Z,58.80
2019-03-09T13:40:28.187Z,59.40
2019-03-09T13:42:59.678Z,58.70
2019-03-09T13:45:31.207Z,58.60
2019-03-09T13:48:02.565Z,58.60
2019-03-09T13:50:33.924Z,58.70
2019-03-09T13:53:05.317Z,58.70
2019-03-09T13:55:36.732Z,58.80
2019-03-09T13:58:08.172Z,58.80
2019-03-09T14:00:40.832Z,58.70
2019-03-09T14:03:12.428Z,58.50
2019-03-09T14:05:43.820Z,58.40
2019-03-09T14:08:15.171Z,58.50
2019-03-09T14:10:46.633Z,58.30
2019-03-09T14:13:17.908Z,57.90
2019-03-09T14:15:49.363Z,57.90
2019-03-09T14:18:20.726Z,58.00
2019-03-09T14:20:52.153Z,57.90
2019-03-09T14:23:23.489Z,58.00
2019-03-09T14:25:54.954Z,57.80
2019-03-09T14:28:32.878Z,57.60
2019-03-09T14:31:04.584Z,57.20
2019-03-09T14:33:36.133Z,57.10
2019-03-09T14:36:07.616Z,57.00
2019-03-09T14:38:39.100Z,56.50
2019-03-09T14:41:10.488Z,56.80
2019-03-09T14:43:41.771Z,57.00
2019-03-09T14:46:13.173Z,57.40
2019-03-09T14:48:44.600Z,57.50
2019-03-09T14:51:16.093Z,58.10
2019-03-09T14:53:47.376Z,57.70
2019-03-09T14:56:18.978Z,57.80
2019-03-09T14:58:50.414Z,58.10
2019-03-09T15:01:21.748Z,57.90
2019-03-09T15:03:53.125Z,58.00
2019-03-09T15:06:24.561Z,57.50
2019-03-09T15:08:55.980Z,57.20
2019-03-09T15:11:27.416Z,56.90
2019-03-09T15:13:58.810Z,56.70
2019-03-09T15:16:30.182Z,56.20
2019-03-09T15:19:01.594Z,55.90
2019-03-09T15:21:32.945Z,56.00
2019-03-09T15:24:04.297Z,56.10
2019-03-09T15:26:38.441Z,56.40
2019-03-09T15:29:09.848Z,56.60
2019-03-09T15:31:42.205Z,56.70
2019-03-09T15:34:13.561Z,56.70
2019-03-09T15:36:45.042Z,56.60
2019-03-09T15:39:16.546Z,56.60
2019-03-09T15:41:48.006Z,56.70
2019-03-09T15:44:19.377Z,56.80
2019-03-09T15:46:51.720Z,56.80
2019-03-09T15:49:23.097Z,57.00
2019-03-09T15:51:54.472Z,57.20
2019-03-09T15:54:25.833Z,57.10
2019-03-09T15:56:57.275Z,57.10
2019-03-09T15:59:28.713Z,57.10
2019-03-09T16:02:07.810Z,57.10
2019-03-09T16:04:39.309Z,56.90
2019-03-09T16:07:10.706Z,56.90
2019-03-09T16:09:42.078Z,56.90
2019-03-09T16:12:13.437Z,56.90
2019-03-09T16:14:44.875Z,56.80
2019-03-09T16:17:16.276Z,56.90
2019-03-09T16:19:47.628Z,56.80
2019-03-09T16:22:19.116Z,57.00
2019-03-09T16:24:50.556Z,57.20
2019-03-09T16:27:21.961Z,57.00
2019-03-09T16:29:53.314Z,57.20
2019-03-09T16:32:24.867Z,57.40
2019-03-09T16:34:56.397Z,57.60
2019-03-09T16:37:27.666Z,57.80
2019-03-09T16:39:59.041Z,58.20
2019-03-09T16:42:30.508Z,58.30
2019-03-09T16:45:02.013Z,58.50
2019-03-09T16:47:33.601Z,58.60
2019-03-09T16:50:05.330Z,58.60
2019-03-09T16:52:36.821Z,59.60
2019-03-09T16:55:08.214Z,59.00
2019-03-09T16:57:39.680Z,59.00
2019-03-09T17:00:14.356Z,59.00
2019-03-09T17:02:46.128Z,59.30
2019-03-09T17:05:17.569Z,59.50
2019-03-09T17:07:49.023Z,60.00
2019-03-09T17:10:20.344Z,60.30
2019-03-09T17:12:51.856Z,60.40
2019-03-09T17:15:23.267Z,60.50
2019-03-09T17:17:54.972Z,61.10
2019-03-09T17:20:26.457Z,60.90
2019-03-09T17:22:58.065Z,61.00
2019-03-09T17:25:29.462Z,60.90
2019-03-09T17:28:00.906Z,61.10
2019-03-09T17:30:32.330Z,60.90
2019-03-09T17:33:03.769Z,60.50
2019-03-09T17:35:36.258Z,60.70
2019-03-09T17:38:08.043Z,60.80
2019-03-09T17:40:39.619Z,61.10
2019-03-09T17:43:11.086Z,60.50
2019-03-09T17:45:42.589Z,60.10
2019-03-09T17:48:14.084Z,60.00
2019-03-09T17:50:45.553Z,59.90
2019-03-09T17:53:17.033Z,59.60
2019-03-09T17:55:48.689Z,59.70
2019-03-09T17:58:20.254Z,59.20
2019-03-09T18:00:51.713Z,59.20
2019-03-09T18:03:23.213Z,59.00
2019-03-09T18:05:55.050Z,59.00
2019-03-09T18:08:26.641Z,58.80
2019-03-09T18:11:00.559Z,58.80
2019-03-09T18:13:31.979Z,58.70
2019-03-09T18:16:03.417Z,58.40
2019-03-09T18:18:35.101Z,58.00
2019-03-09T18:21:06.445Z,57.80
2019-03-09T18:23:37.986Z,57.60
2019-03-09T18:26:09.454Z,57.50
2019-03-09T18:28:41.066Z,57.70
2019-03-09T18:31:12.641Z,57.50
2019-03-09T18:33:44.061Z,57.50
2019-03-09T18:36:15.420Z,57.20
2019-03-09T18:38:46.921Z,57.10
2019-03-09T18:41:18.274Z,56.90
2019-03-09T18:43:49.707Z,56.90
2019-03-09T18:46:22.018Z,56.70
2019-03-09T18:48:53.650Z,56.70
2019-03-09T18:51:25.110Z,56.60
2019-03-09T18:53:56.532Z,56.50
2019-03-09T18:56:27.917Z,56.50
2019-03-09T18:58:59.433Z,56.20
2019-03-09T19:01:30.776Z,56.50
2019-03-09T19:04:02.041Z,56.30
2019-03-09T19:06:33.352Z,56.20
2019-03-09T19:09:08.130Z,55.90
2019-03-09T19:11:39.590Z,56.20
2019-03-09T19:14:11.957Z,56.20
2019-03-09T19:16:43.367Z,55.90
2019-03-09T19:19:14.737Z,56.10
2019-03-09T19:21:46.090Z,56.00
2019-03-09T19:24:17.511Z,56.00
2019-03-09T19:26:48.883Z,56.60
2019-03-09T19:29:21.446Z,56.20
2019-03-09T19:31:53.045Z,56.60
2019-03-09T19:34:24.568Z,57.00
2019-03-09T19:36:55.966Z,57.20
2019-03-09T19:39:27.415Z,57.80
2019-03-09T19:41:58.829Z,58.40
2019-03-09T19:44:30.148Z,58.00
2019-03-09T19:47:01.448Z,57.60
2019-03-09T19:49:32.812Z,57.60
2019-03-09T19:52:04.173Z,57.50
2019-03-09T19:54:35.589Z,57.70
2019-03-09T19:57:06.950Z,57.80
2019-03-09T19:59:38.369Z,58.10
2019-03-09T20:02:09.721Z,58.20
2019-03-09T20:04:41.274Z,58.30
2019-03-09T20:07:12.650Z,58.40
2019-03-09T20:09:44.081Z,58.40
2019-03-09T20:12:15.445Z,58.30
2019-03-09T20:14:46.749Z,58.40
2019-03-09T20:17:18.154Z,58.10
2019-03-09T20:19:50.089Z,58.10
2019-03-09T20:22:21.373Z,58.00
2019-03-09T20:24:52.684Z,58.10
2019-03-09T20:27:24.032Z,58.30
2019-03-09T20:29:56.634Z,57.40
2019-03-09T20:32:28.145Z,57.10
2019-03-09T20:34:59.471Z,56.90
2019-03-09T20:37:30.916Z,56.70
2019-03-09T20:40:02.359Z,56.70
2019-03-09T20:42:34.307Z,56.70
2019-03-09T20:45:07.509Z,56.50
2019-03-09T20:47:38.878Z,56.50
2019-03-09T20:50:12.117Z,56.40
2019-03-09T20:52:43.473Z,56.40
2019-03-09T20:55:15.032Z,56.30
2019-03-09T20:57:46.321Z,56.00
2019-03-09T21:00:18.816Z,56.20
2019-03-09T21:02:50.207Z,55.90
2019-03-09T21:05:21.612Z,55.70
2019-03-09T21:07:52.978Z,55.60
2019-03-09T21:10:24.332Z,55.50
2019-03-09T21:13:00.505Z,55.30
2019-03-09T21:15:31.863Z,55.60
2019-03-09T21:18:03.237Z,55.50
2019-03-09T21:20:34.721Z,55.50
2019-03-09T21:23:06.078Z,55.40
2019-03-09T21:25:37.373Z,55.50
2019-03-09T21:28:08.775Z,55.50
2019-03-09T21:30:40.153Z,55.60
2019-03-09T21:33:11.609Z,55.60
2019-03-09T21:35:43.016Z,55.60
2019-03-09T21:38:14.313Z,55.70
2019-03-09T21:40:45.882Z,55.70
2019-03-09T21:43:17.278Z,55.70
2019-03-09T21:45:48.584Z,55.60
2019-03-09T21:48:19.976Z,55.60
2019-03-09T21:50:51.443Z,55.60
2019-03-09T21:53:22.824Z,55.60
2019-03-09T21:55:54.313Z,55.80
2019-03-09T21:58:25.665Z,55.90
2019-03-09T22:00:57.028Z,55.90
2019-03-09T22:03:29.478Z,56.10
2019-03-09T22:06:06.164Z,56.20
2019-03-09T22:08:34.781Z,56.30
2019-03-09T22:11:06.062Z,56.30
2019-03-09T22:13:37.434Z,56.40
2019-03-09T22:16:08.841Z,56.50
2019-03-09T22:18:40.217Z,56.60
2019-03-09T22:21:11.679Z,56.70
2019-03-09T22:23:44.275Z,56.60
2019-03-09T22:26:16.060Z,56.80
2019-03-09T22:28:47.501Z,56.90
2019-03-09T22:31:19.876Z,56.90
2019-03-09T22:33:51.224Z,57.00
2019-03-09T22:36:22.700Z,57.00
2019-03-09T22:38:54.194Z,57.20
2019-03-09T22:41:25.665Z,57.30
2019-03-09T22:43:57.002Z,57.40
2019-03-09T22:46:31.210Z,57.50
2019-03-09T22:49:02.697Z,57.70
2019-03-09T22:51:34.130Z,57.80
2019-03-09T22:54:05.981Z,58.00
2019-03-09T22:56:37.507Z,58.00
2019-03-09T22:59:08.889Z,58.30
2019-03-09T23:01:40.442Z,58.40
2019-03-09T23:04:12.040Z,58.70
2019-03-09T23:06:43.423Z,58.80
2019-03-09T23:09:15.693Z,59.00
2019-03-09T23:11:47.146Z,59.10
2019-03-09T23:14:18.528Z,59.20
2019-03-09T23:16:50.029Z,59.40
2019-03-09T23:19:23.597Z,59.40
2019-03-09T23:21:55.013Z,59.50
2019-03-09T23:24:26.365Z,59.50
2019-03-09T23:27:01.049Z,59.60
2019-03-09T23:29:32.414Z,59.60
2019-03-09T23:32:05.512Z,59.70
2019-03-09T23:34:36.721Z,59.60
2019-03-09T23:37:08.385Z,59.60
2019-03-09T23:39:39.952Z,59.70
2019-03-09T23:42:11.366Z,59.60
2019-03-09T23:44:42.761Z,59.60
2019-03-09T23:47:14.201Z,59.70
2019-03-09T23:49:46.129Z,59.80
2019-03-09T23:52:17.514Z,59.80
2019-03-09T23:54:48.884Z,59.80
2019-03-09T23:57:20.337Z,59.80
2019-03-09T23:59:51.785Z,60.10
