createdAt,value
2022-12-22T00:00:56.020Z,32.60
2022-12-22T00:06:16.922Z,34.90
2022-12-22T00:11:38.068Z,35.72
2022-12-22T00:16:59.084Z,35.33
2022-12-22T00:22:25.601Z,40.92
2022-12-22T00:27:49.117Z,36.92
2022-12-22T00:33:09.763Z,38.85
2022-12-22T00:38:36.702Z,40.80
2022-12-22T00:43:57.499Z,40.15
2022-12-22T00:49:18.484Z,44.33
2022-12-22T00:54:40.703Z,45.15
2022-12-22T01:00:01.502Z,44.85
2022-12-22T01:05:21.958Z,56.47
2022-12-22T01:10:44.586Z,46.50
2022-12-22T01:16:04.987Z,56.40
2022-12-22T01:21:27.252Z,49.10
2022-12-22T01:26:48.079Z,49.55
2022-12-22T01:32:08.621Z,54.28
2022-12-22T01:37:29.385Z,60.50
2022-12-22T01:42:52.646Z,54.03
2022-12-22T01:48:13.015Z,62.60
2022-12-22T01:53:38.376Z,71.88
2022-12-22T01:59:05.059Z,69.30
2022-12-22T02:04:25.952Z,73.25
2022-12-22T02:10:02.577Z,60.93
2022-12-22T02:15:28.858Z,78.72
2022-12-22T02:21:05.456Z,78.13
2022-12-22T02:26:49.058Z,79.57
2022-12-22T02:32:09.758Z,63.70
2022-12-22T02:37:43.642Z,78.17
2022-12-22T02:43:28.269Z,79.50
2022-12-22T02:48:56.452Z,64.45
2022-12-22T02:54:18.570Z,63.67
2022-12-22T02:59:39.205Z,70.03
2022-12-22T03:05:00.120Z,128.13
2022-12-22T03:10:20.482Z,75.78
2022-12-22T03:15:41.494Z,55.10
2022-12-22T03:21:02.033Z,95.22
2022-12-22T03:26:04.081Z,66.55
2022-12-22T03:31:07.087Z,72.80
2022-12-22T03:36:10.108Z,94.78
2022-12-22T03:41:32.262Z,77.20
2022-12-22T03:46:34.374Z,67.28
2022-12-22T03:51:44.589Z,63.92
2022-12-22T03:56:47.637Z,56.53
2022-12-22T04:01:53.011Z,68.50
2022-12-22T04:06:55.772Z,51.42
2022-12-22T04:12:16.323Z,55.00
2022-12-22T04:17:18.382Z,55.88
2022-12-22T04:22:20.403Z,58.55
2022-12-22T04:27:22.406Z,48.78
2022-12-22T04:32:24.459Z,43.45
2022-12-22T04:37:26.525Z,43.13
2022-12-22T04:42:28.584Z,89.13
2022-12-22T04:47:30.610Z,47.63
2022-12-22T04:52:32.671Z,50.20
2022-12-22T04:57:40.267Z,51.22
2022-12-22T05:02:43.184Z,58.88
2022-12-22T05:07:45.364Z,74.57
2022-12-22T05:12:56.179Z,62.33
2022-12-22T05:23:01.116Z,75.60
2022-12-22T05:28:03.482Z,84.00
2022-12-22T05:33:05.489Z,87.70
2022-12-22T05:38:07.556Z,105.25
2022-12-22T05:43:10.138Z,93.43
2022-12-22T05:48:12.909Z,84.05
2022-12-22T05:53:14.949Z,91.28
2022-12-22T05:58:17.051Z,106.88
2022-12-22T06:03:19.287Z,104.75
2022-12-22T06:08:21.960Z,122.75
2022-12-22T06:13:25.635Z,79.28
2022-12-22T06:18:28.330Z,101.47
2022-12-22T06:23:30.639Z,120.18
2022-12-22T06:28:32.822Z,124.90
2022-12-22T06:33:34.996Z,145.73
2022-12-22T06:38:37.111Z,138.55
2022-12-22T06:43:39.109Z,147.18
2022-12-22T06:48:41.227Z,139.75
2022-12-22T06:53:43.266Z,137.10
2022-12-22T06:58:45.489Z,132.50
2022-12-22T07:03:47.615Z,105.28
2022-12-22T07:08:49.917Z,132.55
2022-12-22T07:13:52.009Z,125.93
2022-12-22T07:18:54.048Z,104.72
2022-12-22T07:23:56.266Z,121.20
2022-12-22T07:28:58.420Z,92.78
2022-12-22T07:34:00.519Z,102.25
2022-12-22T07:39:02.620Z,101.93
2022-12-22T07:44:05.296Z,94.03
2022-12-22T07:49:26.133Z,95.88
2022-12-22T07:54:28.541Z,84.88
2022-12-22T07:59:30.590Z,74.85
2022-12-22T08:04:32.764Z,87.50
2022-12-22T08:09:34.816Z,84.43
2022-12-22T08:14:36.850Z,82.63
2022-12-22T08:19:39.012Z,85.05
2022-12-22T08:24:41.002Z,84.50
2022-12-22T08:29:47.901Z,86.97
2022-12-22T08:34:51.358Z,100.68
2022-12-22T08:39:57.635Z,93.72
2022-12-22T08:44:59.681Z,73.25
2022-12-22T08:50:01.844Z,73.85
2022-12-22T08:55:04.575Z,69.68
2022-12-22T09:00:08.702Z,65.90
2022-12-22T09:05:10.752Z,68.18
2022-12-22T09:10:13.546Z,65.03
2022-12-22T09:15:15.668Z,64.90
2022-12-22T09:20:17.823Z,71.25
2022-12-22T09:25:19.853Z,61.88
2022-12-22T09:30:21.988Z,74.95
2022-12-22T09:35:24.051Z,65.57
2022-12-22T09:40:26.818Z,77.80
2022-12-22T09:45:29.254Z,71.25
2022-12-22T09:50:33.295Z,72.70
2022-12-22T09:55:43.762Z,65.95
2022-12-22T10:00:50.770Z,56.75
2022-12-22T10:06:14.389Z,51.08
2022-12-22T10:11:19.102Z,47.90
2022-12-22T10:16:30.208Z,41.72
2022-12-22T10:21:32.302Z,46.03
2022-12-22T10:26:34.502Z,39.78
2022-12-22T10:31:54.739Z,34.10
2022-12-22T10:37:00.496Z,30.50
2022-12-22T10:42:14.451Z,31.42
2022-12-22T10:47:21.799Z,32.58
2022-12-22T10:52:30.593Z,28.92
2022-12-22T10:57:33.164Z,36.28
2022-12-22T11:02:39.375Z,41.17
2022-12-22T11:07:43.936Z,43.17
2022-12-22T11:12:48.764Z,40.60
2022-12-22T11:18:02.760Z,35.63
2022-12-22T11:23:07.860Z,37.05
2022-12-22T11:28:39.546Z,40.88
2022-12-22T11:39:14.515Z,42.63
2022-12-22T11:44:39.267Z,39.13
2022-12-22T11:50:58.770Z,44.65
2022-12-22T11:55:47.433Z,48.88
2022-12-22T12:01:25.729Z,44.25
2022-12-22T12:06:56.144Z,45.35
2022-12-22T12:12:30.514Z,45.78
2022-12-22T12:17:49.860Z,47.35
2022-12-22T12:23:23.103Z,50.90
2022-12-22T12:28:43.886Z,46.35
2022-12-22T12:33:49.485Z,52.57
2022-12-22T12:39:08.097Z,54.20
2022-12-22T12:44:14.858Z,53.78
2022-12-22T12:49:35.477Z,53.10
2022-12-22T12:54:49.489Z,51.40
2022-12-22T12:59:54.044Z,46.78
2022-12-22T13:05:08.019Z,47.47
2022-12-22T13:10:24.994Z,47.40
2022-12-22T13:15:38.997Z,42.45
2022-12-22T13:20:41.754Z,41.25
2022-12-22T13:25:53.576Z,46.10
2022-12-22T13:31:20.416Z,41.92
2022-12-22T13:36:27.223Z,37.10
2022-12-22T13:41:29.889Z,32.40
2022-12-22T13:46:37.190Z,30.20
2022-12-22T13:51:39.704Z,31.92
2022-12-22T13:56:46.096Z,31.88
2022-12-22T14:01:50.470Z,30.67
2022-12-22T14:06:54.596Z,30.08
2022-12-22T14:12:11.495Z,28.30
2022-12-22T14:17:33.869Z,31.30
2022-12-22T14:22:45.240Z,30.38
2022-12-22T14:27:50.278Z,25.50
2022-12-22T14:32:55.901Z,26.25
2022-12-22T14:38:22.179Z,26.45
2022-12-22T14:43:28.224Z,26.65
2022-12-22T14:48:33.620Z,26.00
2022-12-22T14:53:54.715Z,22.88
2022-12-22T14:59:27.468Z,25.83
2022-12-22T15:04:30.745Z,24.35
2022-12-22T15:10:13.039Z,27.20
2022-12-22T15:14:54.783Z,22.65
2022-12-22T15:19:58.933Z,26.30
2022-12-22T15:25:01.073Z,25.63
2022-12-22T15:30:03.836Z,27.00
2022-12-22T15:35:15.949Z,23.98
2022-12-22T15:40:23.359Z,25.92
2022-12-22T15:45:25.409Z,23.45
2022-12-22T15:50:38.503Z,26.10
2022-12-22T15:55:43.913Z,24.35
2022-12-22T16:00:46.192Z,20.23
2022-12-22T16:05:49.372Z,22.02
2022-12-22T16:10:51.527Z,22.35
2022-12-22T16:15:54.186Z,23.17
2022-12-22T16:21:00.729Z,23.92
2022-12-22T16:26:04.984Z,22.27
2022-12-22T16:31:16.332Z,25.25
2022-12-22T16:36:18.633Z,31.92
2022-12-22T16:41:25.313Z,32.00
2022-12-22T16:46:27.996Z,28.10
2022-12-22T16:51:34.062Z,29.63
2022-12-22T16:56:36.592Z,35.22
2022-12-22T17:01:54.825Z,38.58
2022-12-22T17:06:59.186Z,41.28
2022-12-22T17:12:01.381Z,48.05
2022-12-22T17:17:03.906Z,44.95
2022-12-22T17:22:06.235Z,54.35
2022-12-22T17:27:08.578Z,51.08
2022-12-22T17:32:13.780Z,58.83
2022-12-22T17:37:18.304Z,52.45
2022-12-22T17:42:23.499Z,62.03
2022-12-22T17:47:33.296Z,61.83
2022-12-22T17:52:38.246Z,57.67
2022-12-22T17:57:40.305Z,61.10
2022-12-22T18:02:42.406Z,60.47
2022-12-22T18:07:45.578Z,61.25
2022-12-22T18:12:47.809Z,58.13
2022-12-22T18:17:50.018Z,65.43
2022-12-22T18:22:57.929Z,67.47
2022-12-22T18:28:00.129Z,62.40
2022-12-22T18:33:02.385Z,74.63
2022-12-22T18:38:06.152Z,78.10
2022-12-22T18:43:14.556Z,85.43
2022-12-22T18:48:17.802Z,77.93
2022-12-22T18:53:27.985Z,73.97
2022-12-22T18:58:30.028Z,75.57
2022-12-22T19:03:32.312Z,73.13
2022-12-22T19:08:36.108Z,64.15
2022-12-22T19:13:44.073Z,60.92
2022-12-22T19:18:46.284Z,66.60
2022-12-22T19:23:48.487Z,62.13
2022-12-22T19:29:00.535Z,61.08
2022-12-22T19:34:13.679Z,49.25
2022-12-22T19:39:16.136Z,48.85
2022-12-22T19:44:25.574Z,57.97
2022-12-22T19:49:28.362Z,58.28
2022-12-22T19:54:32.389Z,62.35
2022-12-22T19:59:40.350Z,52.20
2022-12-22T20:04:42.541Z,52.53
2022-12-22T20:09:44.704Z,52.53
2022-12-22T20:14:46.835Z,57.58
2022-12-22T20:19:49.253Z,48.70
2022-12-22T20:24:52.088Z,50.92
2022-12-22T20:29:54.267Z,58.58
2022-12-22T20:34:56.532Z,55.20
2022-12-22T20:39:58.592Z,48.58
2022-12-22T20:45:03.114Z,53.13
2022-12-22T20:50:28.561Z,52.53
2022-12-22T20:55:30.643Z,49.10
2022-12-22T21:00:32.641Z,42.28
2022-12-22T21:05:34.714Z,52.47
2022-12-22T21:10:36.703Z,43.30
2022-12-22T21:15:40.155Z,43.28
2022-12-22T21:20:42.613Z,41.88
2022-12-22T21:25:48.303Z,43.75
2022-12-22T21:30:50.502Z,44.53
2022-12-22T21:35:53.845Z,52.85
2022-12-22T21:40:56.058Z,39.40
2022-12-22T21:45:58.126Z,52.78
2022-12-22T21:51:00.229Z,43.30
2022-12-22T21:56:02.301Z,42.05
2022-12-22T22:01:05.699Z,47.17
2022-12-22T22:06:07.937Z,43.30
2022-12-22T22:11:24.296Z,44.28
2022-12-22T22:16:26.365Z,43.47
2022-12-22T22:21:28.468Z,45.65
2022-12-22T22:26:30.497Z,41.75
2022-12-22T22:31:32.744Z,47.15
2022-12-22T22:36:34.836Z,49.22
2022-12-22T22:41:42.917Z,44.75
2022-12-22T22:46:45.886Z,47.72
2022-12-22T22:51:48.737Z,51.65
2022-12-22T22:56:51.707Z,51.30
2022-12-22T23:01:53.784Z,54.75
2022-12-22T23:06:55.859Z,51.83
2022-12-22T23:11:57.888Z,49.28
2022-12-22T23:16:59.965Z,41.83
2022-12-22T23:22:02.103Z,47.10
2022-12-22T23:27:04.125Z,49.15
2022-12-22T23:32:06.469Z,43.45
2022-12-22T23:37:13.410Z,45.15
2022-12-22T23:42:20.773Z,43.58
2022-12-22T23:47:22.797Z,43.97
2022-12-22T23:52:24.773Z,48.97
2022-12-22T23:57:26.814Z,50.25
