createdAt,value
2019-01-21T00:01:41.763Z,101677.23
2019-01-21T00:04:11.412Z,101665.91
2019-01-21T00:06:40.978Z,101650.40
2019-01-21T00:09:10.970Z,101646.25
2019-01-21T00:11:40.507Z,101648.45
2019-01-21T00:14:10.153Z,101663.57
2019-01-21T00:16:39.856Z,101642.70
2019-01-21T00:19:09.610Z,101646.11
2019-01-21T00:21:39.819Z,101638.33
2019-01-21T00:24:09.496Z,101643.31
2019-01-21T00:26:39.025Z,101638.62
2019-01-21T00:29:08.715Z,101639.22
2019-01-21T00:31:38.431Z,101627.69
2019-01-21T00:34:08.136Z,101626.66
2019-01-21T00:36:37.639Z,101630.69
2019-01-21T00:39:08.218Z,101634.38
2019-01-21T00:41:37.796Z,101624.94
2019-01-21T00:44:07.378Z,101627.68
2019-01-21T00:46:37.129Z,101627.19
2019-01-21T00:49:06.965Z,101621.14
2019-01-21T00:51:36.584Z,101618.55
2019-01-21T00:54:06.343Z,101617.30
2019-01-21T00:56:36.004Z,101617.59
2019-01-21T00:59:05.693Z,101611.83
2019-01-21T01:01:35.469Z,101614.57
2019-01-21T01:04:06.539Z,101609.48
2019-01-21T01:06:36.202Z,101610.66
2019-01-21T01:09:08.349Z,101604.00
2019-01-21T01:11:37.940Z,101606.73
2019-01-21T01:14:07.699Z,101596.94
2019-01-21T01:16:37.433Z,101597.30
2019-01-21T01:19:07.296Z,101598.86
2019-01-21T01:21:36.824Z,101596.86
2019-01-21T01:24:06.390Z,101598.08
2019-01-21T01:26:36.206Z,101595.13
2019-01-21T01:29:05.757Z,101590.92
2019-01-21T01:31:35.274Z,101587.34
2019-01-21T01:34:05.096Z,101584.06
2019-01-21T01:36:34.799Z,101577.47
2019-01-21T01:39:06.028Z,101578.86
2019-01-21T01:41:35.641Z,101576.88
2019-01-21T01:44:05.218Z,101576.80
2019-01-21T01:46:35.486Z,101571.52
2019-01-21T01:49:05.202Z,101567.17
2019-01-21T01:51:34.920Z,101565.52
2019-01-21T01:54:04.841Z,101565.42
2019-01-21T01:56:34.524Z,101562.91
2019-01-21T01:59:04.162Z,101563.17
2019-01-21T02:01:33.968Z,101553.50
2019-01-21T02:04:03.612Z,101553.01
2019-01-21T02:06:33.468Z,101551.70
2019-01-21T02:09:03.295Z,101543.33
2019-01-21T02:11:32.920Z,101540.59
2019-01-21T02:14:02.747Z,101543.91
2019-01-21T02:16:32.404Z,101535.30
2019-01-21T02:19:02.089Z,101533.05
2019-01-21T02:21:33.500Z,101529.97
2019-01-21T02:24:07.162Z,101526.15
2019-01-21T02:27:06.769Z,101522.53
2019-01-21T02:29:58.341Z,101518.27
2019-01-21T02:33:14.970Z,101512.14
2019-01-21T02:36:15.197Z,101508.59
2019-01-21T02:39:23.226Z,101498.03
2019-01-21T02:42:28.253Z,101492.19
2019-01-21T02:45:38.911Z,101486.51
2019-01-21T02:48:47.222Z,101486.14
2019-01-21T02:51:42.858Z,101475.62
2019-01-21T02:54:52.335Z,101457.20
2019-01-21T02:58:09.721Z,101463.94
2019-01-21T03:00:47.018Z,101452.61
2019-01-21T03:04:06.462Z,101444.69
2019-01-21T03:06:57.935Z,101446.11
2019-01-21T03:10:22.676Z,101436.28
2019-01-21T03:13:26.922Z,101437.34
2019-01-21T03:16:58.290Z,101434.38
2019-01-21T03:19:52.702Z,101430.96
2019-01-21T03:23:01.557Z,101424.34
2019-01-21T03:26:02.709Z,101421.82
2019-01-21T03:28:58.201Z,101411.30
2019-01-21T03:32:20.630Z,101415.56
2019-01-21T03:35:49.566Z,101399.90
2019-01-21T03:39:01.529Z,101396.60
2019-01-21T03:42:15.347Z,101394.20
2019-01-21T03:45:33.180Z,101393.02
2019-01-21T03:48:16.727Z,101386.63
2019-01-21T03:51:25.084Z,101383.14
2019-01-21T03:54:21.982Z,101372.78
2019-01-21T03:57:31.658Z,101368.88
2019-01-21T04:00:33.464Z,101375.13
2019-01-21T04:03:42.123Z,101367.04
2019-01-21T04:06:36.865Z,101361.17
2019-01-21T04:09:56.109Z,101355.23
2019-01-21T04:13:12.522Z,101362.66
2019-01-21T04:16:07.005Z,101344.16
2019-01-21T04:19:08.945Z,101345.87
2019-01-21T04:22:02.130Z,101347.66
2019-01-21T04:24:56.846Z,101339.85
2019-01-21T04:28:04.386Z,101331.56
2019-01-21T04:30:53.107Z,101336.36
2019-01-21T04:34:21.607Z,101326.10
2019-01-21T04:37:30.440Z,101321.45
2019-01-21T04:40:28.342Z,101314.92
2019-01-21T04:43:35.661Z,101311.53
2019-01-21T04:46:39.602Z,101311.16
2019-01-21T04:49:47.911Z,101309.11
2019-01-21T04:52:49.795Z,101300.97
2019-01-21T04:56:18.479Z,101296.73
2019-01-21T04:59:20.639Z,101132.86
2019-01-21T05:02:25.645Z,101292.72
2019-01-21T05:05:42.410Z,101286.70
2019-01-21T05:08:57.277Z,101283.31
2019-01-21T05:11:57.285Z,101277.63
2019-01-21T05:14:55.233Z,101275.64
2019-01-21T05:18:20.881Z,101261.41
2019-01-21T05:21:29.624Z,101258.73
2019-01-21T05:24:43.251Z,101254.69
2019-01-21T05:27:52.282Z,101252.30
2019-01-21T05:30:36.549Z,101248.66
2019-01-21T05:33:22.358Z,101247.09
2019-01-21T05:36:39.275Z,101238.43
2019-01-21T05:39:44.101Z,101243.73
2019-01-21T05:42:43.271Z,101234.91
2019-01-21T05:45:43.853Z,101235.55
2019-01-21T05:48:40.592Z,101239.45
2019-01-21T05:51:52.576Z,101229.97
2019-01-21T05:55:02.407Z,101227.38
2019-01-21T05:58:09.940Z,101223.02
2019-01-21T06:00:56.041Z,101213.50
2019-01-21T06:04:06.144Z,101213.16
2019-01-21T06:07:01.499Z,101214.33
2019-01-21T06:10:10.570Z,101212.58
2019-01-21T06:13:06.856Z,101211.55
2019-01-21T06:16:10.685Z,101209.06
2019-01-21T06:19:28.966Z,101209.06
2019-01-21T06:22:49.985Z,101209.33
2019-01-21T06:26:09.368Z,101199.47
2019-01-21T06:29:01.692Z,101204.91
2019-01-21T06:31:58.027Z,101200.83
2019-01-21T06:35:07.802Z,101204.28
2019-01-21T06:38:17.838Z,101199.34
2019-01-21T06:41:17.818Z,101194.54
2019-01-21T06:44:02.172Z,101191.83
2019-01-21T06:47:21.368Z,101195.08
2019-01-21T06:50:08.670Z,101201.99
2019-01-21T06:53:19.021Z,101201.44
2019-01-21T06:56:17.564Z,101196.60
2019-01-21T06:59:35.972Z,101195.31
2019-01-21T07:05:13.501Z,101185.36
2019-01-21T07:08:19.316Z,101186.51
2019-01-21T07:11:08.151Z,101185.05
2019-01-21T07:14:18.680Z,101182.83
2019-01-21T07:17:13.831Z,101182.50
2019-01-21T07:20:05.431Z,101186.37
2019-01-21T07:22:59.952Z,101188.04
2019-01-21T07:26:16.500Z,101187.89
2019-01-21T07:29:41.666Z,101181.84
2019-01-21T07:32:49.235Z,101189.48
2019-01-21T07:35:55.638Z,101186.88
2019-01-21T07:38:56.735Z,101185.18
2019-01-21T07:42:26.606Z,101180.54
2019-01-21T07:45:41.562Z,101182.62
2019-01-21T07:48:52.032Z,101180.51
2019-01-21T07:52:03.598Z,101176.46
2019-01-21T07:54:57.103Z,101177.43
2019-01-21T07:58:06.645Z,101183.48
2019-01-21T08:01:00.634Z,101170.38
2019-01-21T08:03:55.394Z,101173.45
2019-01-21T08:06:43.720Z,101177.43
2019-01-21T08:09:44.203Z,101175.76
2019-01-21T08:12:40.009Z,101176.98
2019-01-21T08:15:51.761Z,101187.78
2019-01-21T08:19:00.235Z,101183.41
2019-01-21T08:21:54.010Z,101174.53
2019-01-21T08:25:10.413Z,101171.12
2019-01-21T08:28:26.864Z,101169.75
2019-01-21T08:31:10.218Z,101166.73
2019-01-21T08:34:19.440Z,101164.52
2019-01-21T08:37:31.907Z,101165.96
2019-01-21T08:40:25.548Z,101165.07
2019-01-21T08:43:39.210Z,101171.30
2019-01-21T08:46:52.790Z,101168.92
2019-01-21T08:49:45.437Z,101162.58
2019-01-21T08:52:41.919Z,101166.73
2019-01-21T08:55:51.367Z,101165.07
2019-01-21T08:59:10.635Z,101171.19
2019-01-21T09:01:48.930Z,101164.06
2019-01-21T09:05:04.637Z,101167.25
2019-01-21T09:07:54.072Z,101169.74
2019-01-21T09:11:22.716Z,101167.25
2019-01-21T09:14:04.455Z,101167.09
2019-01-21T09:17:14.140Z,101172.44
2019-01-21T09:20:20.223Z,101178.80
2019-01-21T09:23:13.183Z,101180.69
2019-01-21T09:26:23.349Z,101180.94
2019-01-21T09:29:42.694Z,101189.69
2019-01-21T09:32:37.203Z,101187.27
2019-01-21T09:35:28.957Z,101188.84
2019-01-21T09:38:41.189Z,101185.49
2019-01-21T09:42:03.381Z,101188.52
2019-01-21T09:44:42.362Z,101193.72
2019-01-21T09:47:10.087Z,101197.88
2019-01-21T09:49:43.552Z,101201.95
2019-01-21T09:52:20.665Z,101204.66
2019-01-21T09:54:50.712Z,101199.52
2019-01-21T09:57:27.163Z,101202.98
2019-01-21T10:00:01.536Z,101207.03
2019-01-21T10:02:37.539Z,101209.34
2019-01-21T10:05:16.784Z,101047.25
2019-01-21T10:08:31.839Z,101200.51
2019-01-21T10:11:23.176Z,101202.37
2019-01-21T10:14:42.818Z,101208.60
2019-01-21T10:17:21.408Z,101206.41
2019-01-21T10:20:02.096Z,101205.38
2019-01-21T10:22:43.517Z,101208.34
2019-01-21T10:25:55.279Z,101209.02
2019-01-21T10:29:12.779Z,101202.26
2019-01-21T10:32:41.399Z,101206.07
2019-01-21T10:35:53.645Z,101204.17
2019-01-21T10:38:51.984Z,101190.94
2019-01-21T10:41:55.879Z,101200.52
2019-01-21T10:45:04.020Z,101190.84
2019-01-21T10:47:39.585Z,101191.50
2019-01-21T10:50:33.356Z,101182.13
2019-01-21T10:53:33.698Z,101183.97
2019-01-21T10:56:27.747Z,101186.27
2019-01-21T10:59:35.226Z,101183.80
2019-01-21T11:03:03.724Z,101187.98
2019-01-21T11:06:24.968Z,101190.64
2019-01-21T11:09:31.177Z,101189.44
2019-01-21T11:12:32.305Z,101203.13
2019-01-21T11:15:50.501Z,101201.45
2019-01-21T11:18:57.976Z,101206.02
2019-01-21T11:21:36.633Z,101210.52
2019-01-21T11:24:47.710Z,101199.36
2019-01-21T11:27:31.048Z,101207.91
2019-01-21T11:30:31.797Z,101205.42
2019-01-21T11:33:41.340Z,101206.61
2019-01-21T11:36:33.824Z,101202.09
2019-01-21T11:39:35.966Z,101207.89
2019-01-21T11:42:42.050Z,101207.78
2019-01-21T11:46:02.543Z,101211.49
2019-01-21T11:48:58.724Z,101218.29
2019-01-21T11:52:17.717Z,101214.46
2019-01-21T11:55:34.815Z,101223.48
2019-01-21T11:58:31.707Z,101219.29
2019-01-21T12:01:37.844Z,101215.98
2019-01-21T12:04:26.375Z,101222.00
2019-01-21T12:07:41.319Z,101212.63
2019-01-21T12:10:45.016Z,101216.60
2019-01-21T12:13:31.607Z,101212.84
2019-01-21T12:16:35.493Z,101200.02
2019-01-21T12:19:30.120Z,101200.88
2019-01-21T12:22:29.824Z,101208.67
2019-01-21T12:25:09.271Z,101208.46
2019-01-21T12:28:46.680Z,101201.70
2019-01-21T12:31:50.145Z,101199.06
2019-01-21T12:35:09.405Z,101214.80
2019-01-21T12:38:16.360Z,101212.10
2019-01-21T12:41:21.618Z,101211.93
2019-01-21T12:44:21.274Z,101212.73
2019-01-21T12:47:07.344Z,101211.98
2019-01-21T12:50:16.168Z,101211.66
2019-01-21T12:53:04.912Z,101214.95
2019-01-21T12:56:21.113Z,101218.92
2019-01-21T12:59:20.858Z,101207.11
2019-01-21T13:02:11.065Z,101214.20
2019-01-21T13:05:02.577Z,101209.31
2019-01-21T13:07:43.284Z,101214.70
2019-01-21T13:10:55.659Z,101218.81
2019-01-21T13:14:06.950Z,101216.58
2019-01-21T13:17:06.454Z,101221.96
2019-01-21T13:20:09.375Z,101227.91
2019-01-21T13:23:04.380Z,101221.67
2019-01-21T13:26:03.956Z,101231.44
2019-01-21T13:29:10.011Z,101227.78
2019-01-21T13:32:13.565Z,101221.28
2019-01-21T13:35:26.883Z,101217.79
2019-01-21T13:38:28.960Z,101217.99
2019-01-21T13:41:19.866Z,101220.28
2019-01-21T13:44:10.568Z,101221.20
2019-01-21T13:47:22.452Z,101221.14
2019-01-21T13:50:13.649Z,101219.08
2019-01-21T13:53:35.831Z,101212.75
2019-01-21T13:57:00.935Z,101212.62
2019-01-21T14:00:07.458Z,101215.29
2019-01-21T14:03:07.709Z,101223.64
2019-01-21T14:06:29.107Z,101232.30
2019-01-21T14:09:37.784Z,101236.38
2019-01-21T14:12:26.193Z,101237.30
2019-01-21T14:15:22.785Z,101229.39
2019-01-21T14:18:28.821Z,101247.00
2019-01-21T14:21:29.517Z,101250.46
2019-01-21T14:24:56.198Z,101261.72
2019-01-21T14:27:54.434Z,101252.78
2019-01-21T14:30:53.124Z,101261.30
2019-01-21T14:33:48.309Z,101259.01
2019-01-21T14:36:46.835Z,101267.56
2019-01-21T14:39:56.336Z,101265.56
2019-01-21T14:43:08.499Z,101261.30
2019-01-21T14:46:10.314Z,101265.10
2019-01-21T14:49:04.812Z,101259.91
2019-01-21T14:52:19.722Z,101264.59
2019-01-21T14:55:29.076Z,101263.44
2019-01-21T14:59:00.883Z,101268.27
2019-01-21T15:01:56.460Z,101262.36
2019-01-21T15:05:02.350Z,101263.47
2019-01-21T15:07:53.186Z,101264.98
2019-01-21T15:10:59.575Z,101265.20
2019-01-21T15:14:28.202Z,101260.79
2019-01-21T15:17:38.779Z,101272.66
2019-01-21T15:20:30.475Z,101277.85
2019-01-21T15:23:36.430Z,101273.72
2019-01-21T15:26:55.808Z,101269.62
2019-01-21T15:29:47.913Z,101279.73
2019-01-21T15:32:46.838Z,101281.26
2019-01-21T15:35:56.202Z,101275.91
2019-01-21T15:39:01.277Z,101279.70
2019-01-21T15:42:02.055Z,101269.67
2019-01-21T15:45:24.453Z,101279.44
2019-01-21T15:48:21.538Z,101273.05
2019-01-21T15:51:41.106Z,101277.00
2019-01-21T15:54:54.243Z,101280.45
2019-01-21T15:57:32.597Z,101282.13
2019-01-21T16:00:58.093Z,101284.50
2019-01-21T16:04:12.058Z,101291.03
2019-01-21T16:07:37.303Z,101286.36
2019-01-21T16:10:51.414Z,101293.45
2019-01-21T16:13:57.611Z,101294.75
2019-01-21T16:17:03.983Z,101290.27
2019-01-21T16:19:41.270Z,101290.27
2019-01-21T16:22:57.904Z,101289.81
2019-01-21T16:26:23.012Z,101294.27
2019-01-21T16:29:42.728Z,101288.18
2019-01-21T16:32:36.322Z,101285.77
2019-01-21T16:35:34.067Z,101290.11
2019-01-21T16:38:27.650Z,101293.45
2019-01-21T16:41:49.768Z,101296.34
2019-01-21T16:44:19.370Z,101304.81
2019-01-21T16:46:49.116Z,101302.70
2019-01-21T16:49:18.781Z,101302.18
2019-01-21T16:51:48.425Z,101296.16
2019-01-21T16:54:18.014Z,101303.22
2019-01-21T16:56:47.965Z,101303.44
2019-01-21T16:59:17.570Z,101312.55
2019-01-21T17:01:47.407Z,101314.55
2019-01-21T17:04:17.151Z,101311.13
2019-01-21T17:06:46.726Z,101306.75
2019-01-21T17:09:16.580Z,101314.55
2019-01-21T17:11:46.452Z,101324.50
2019-01-21T17:14:16.117Z,101324.50
2019-01-21T17:16:45.722Z,101328.39
2019-01-21T17:19:15.501Z,101334.41
2019-01-21T17:21:45.237Z,101323.20
2019-01-21T17:24:14.967Z,101325.31
2019-01-21T17:26:44.696Z,101161.50
2019-01-21T17:29:14.275Z,101317.63
2019-01-21T17:31:43.856Z,101324.17
2019-01-21T17:34:13.666Z,101321.64
2019-01-21T17:36:43.318Z,101320.34
2019-01-21T17:39:12.879Z,101326.06
2019-01-21T17:41:42.884Z,101316.86
2019-01-21T17:44:12.484Z,101319.56
2019-01-21T17:46:42.034Z,101320.42
2019-01-21T17:49:11.871Z,101328.70
2019-01-21T17:51:42.572Z,101331.26
2019-01-21T17:54:12.187Z,101326.58
2019-01-21T17:56:42.248Z,101332.09
2019-01-21T17:59:11.933Z,101325.58
2019-01-21T18:01:41.495Z,101323.91
2019-01-21T18:04:11.232Z,101327.88
2019-01-21T18:06:41.038Z,101328.47
2019-01-21T18:09:11.321Z,101332.37
2019-01-21T18:11:41.608Z,101329.70
2019-01-21T18:14:11.328Z,101326.61
2019-01-21T18:16:40.929Z,101333.27
2019-01-21T18:19:10.633Z,101336.76
2019-01-21T18:21:40.475Z,101327.77
2019-01-21T18:24:10.011Z,101341.70
2019-01-21T18:26:39.809Z,101336.39
2019-01-21T18:29:09.582Z,101347.27
2019-01-21T18:31:39.138Z,101346.63
2019-01-21T18:34:09.071Z,101347.56
2019-01-21T18:36:38.695Z,101345.73
2019-01-21T18:39:14.281Z,101346.22
2019-01-21T18:41:43.839Z,101346.59
2019-01-21T18:44:13.643Z,101345.17
2019-01-21T18:46:43.486Z,101343.99
2019-01-21T18:49:13.338Z,101344.92
2019-01-21T18:51:46.652Z,101340.09
2019-01-21T18:54:14.491Z,101334.41
2019-01-21T18:56:44.001Z,101332.81
2019-01-21T18:59:13.649Z,101333.67
2019-01-21T19:01:43.560Z,101333.34
2019-01-21T19:04:13.469Z,101182.37
2019-01-21T19:06:43.132Z,101330.10
2019-01-21T19:09:12.973Z,101322.97
2019-01-21T19:11:42.667Z,101328.77
2019-01-21T19:14:12.211Z,101339.73
2019-01-21T19:16:42.119Z,101334.89
2019-01-21T19:19:12.066Z,101332.66
2019-01-21T19:21:41.724Z,101328.47
2019-01-21T19:24:11.358Z,101327.62
2019-01-21T19:26:41.011Z,101327.77
2019-01-21T19:29:10.606Z,101330.48
2019-01-21T19:31:40.410Z,101335.77
2019-01-21T19:34:10.394Z,101339.22
2019-01-21T19:36:40.097Z,101337.32
2019-01-21T19:39:10.441Z,101335.98
2019-01-21T19:41:40.239Z,101338.87
2019-01-21T19:44:09.907Z,101337.02
2019-01-21T19:46:44.080Z,101331.67
2019-01-21T19:49:11.707Z,101330.30
2019-01-21T19:51:41.517Z,101328.47
2019-01-21T19:54:11.379Z,101328.22
2019-01-21T19:56:41.223Z,101321.94
2019-01-21T19:59:10.793Z,101327.36
2019-01-21T20:01:40.584Z,101323.66
2019-01-21T20:04:10.452Z,101321.98
2019-01-21T20:06:40.333Z,101322.69
2019-01-21T20:09:10.425Z,101321.80
2019-01-21T20:11:40.296Z,101321.53
2019-01-21T20:14:10.071Z,101319.66
2019-01-21T20:16:39.760Z,101322.16
2019-01-21T20:19:09.626Z,101317.88
2019-01-21T20:21:39.413Z,101321.67
2019-01-21T20:24:09.171Z,101328.05
2019-01-21T20:26:39.032Z,101331.02
2019-01-21T20:29:08.843Z,101329.84
2019-01-21T20:31:38.636Z,101323.75
2019-01-21T20:34:08.586Z,101322.03
2019-01-21T20:36:38.333Z,101326.30
2019-01-21T20:39:10.300Z,101329.72
2019-01-21T20:41:40.810Z,101324.79
2019-01-21T20:44:10.514Z,101326.61
2019-01-21T20:46:40.482Z,101195.45
2019-01-21T20:49:10.041Z,101318.45
2019-01-21T20:51:39.949Z,101315.28
2019-01-21T20:54:09.809Z,101311.27
2019-01-21T20:56:39.548Z,101309.05
2019-01-21T20:59:09.690Z,101327.23
2019-01-21T21:01:39.499Z,101308.92
2019-01-21T21:04:09.013Z,101301.98
2019-01-21T21:06:40.145Z,101300.68
2019-01-21T21:09:13.007Z,101299.38
2019-01-21T21:11:42.447Z,101300.09
2019-01-21T21:14:13.112Z,101302.69
2019-01-21T21:16:42.982Z,101306.29
2019-01-21T21:19:12.720Z,101301.98
2019-01-21T21:21:42.458Z,101296.67
2019-01-21T21:24:12.433Z,101300.20
2019-01-21T21:26:42.074Z,101295.41
2019-01-21T21:29:11.820Z,101306.13
2019-01-21T21:31:41.738Z,101297.48
2019-01-21T21:34:11.491Z,101295.66
2019-01-21T21:36:41.195Z,101303.34
2019-01-21T21:39:11.431Z,101296.44
2019-01-21T21:41:40.927Z,101304.35
2019-01-21T21:44:10.546Z,101310.03
2019-01-21T21:46:40.216Z,101307.06
2019-01-21T21:49:09.890Z,101305.88
2019-01-21T21:51:39.570Z,101306.07
2019-01-21T21:54:09.359Z,101309.41
2019-01-21T21:56:38.993Z,101308.92
2019-01-21T21:59:08.531Z,101305.88
2019-01-21T22:01:40.154Z,101305.63
2019-01-21T22:04:09.601Z,101311.75
2019-01-21T22:06:41.326Z,101302.40
2019-01-21T22:09:10.840Z,101301.92
2019-01-21T22:11:40.741Z,101299.80
2019-01-21T22:14:10.548Z,101302.48
2019-01-21T22:16:40.167Z,101298.91
2019-01-21T22:19:09.667Z,101299.02
2019-01-21T22:21:39.479Z,101301.47
2019-01-21T22:24:09.315Z,101292.89
2019-01-21T22:26:38.935Z,101299.84
2019-01-21T22:29:08.716Z,101298.80
2019-01-21T22:31:38.257Z,101302.84
2019-01-21T22:34:07.732Z,101301.29
2019-01-21T22:36:37.939Z,101306.49
2019-01-21T22:39:09.246Z,101296.53
2019-01-21T22:41:38.754Z,101295.94
2019-01-21T22:44:08.573Z,101289.69
2019-01-21T22:46:38.157Z,101286.90
2019-01-21T22:49:07.873Z,101285.23
2019-01-21T22:51:37.664Z,101284.75
2019-01-21T22:54:07.144Z,101293.84
2019-01-21T22:56:36.980Z,101292.29
2019-01-21T22:59:06.950Z,101295.63
2019-01-21T23:01:36.978Z,101287.83
2019-01-21T23:04:06.531Z,101288.53
2019-01-21T23:06:36.387Z,101282.88
2019-01-21T23:09:08.963Z,101291.05
2019-01-21T23:11:38.992Z,101287.71
2019-01-21T23:14:08.560Z,101281.37
2019-01-21T23:16:38.271Z,101282.01
2019-01-21T23:19:09.546Z,101284.70
2019-01-21T23:21:39.104Z,101285.23
2019-01-21T23:24:08.577Z,101281.12
2019-01-21T23:26:38.561Z,101284.49
2019-01-21T23:29:08.341Z,101281.33
2019-01-21T23:31:37.792Z,101291.47
2019-01-21T23:34:07.382Z,101282.38
2019-01-21T23:36:37.019Z,101280.59
2019-01-21T23:39:08.601Z,101283.41
2019-01-21T23:41:38.176Z,101275.38
2019-01-21T23:44:07.745Z,101272.48
2019-01-21T23:46:37.567Z,101272.94
2019-01-21T23:49:07.087Z,101273.56
2019-01-21T23:51:36.698Z,101275.71
2019-01-21T23:54:06.568Z,101263.06
2019-01-21T23:56:36.172Z,101264.89
2019-01-21T23:59:05.988Z,101265.77
