createdAt,value
2019-04-21T00:02:14.955Z,14.27
2019-04-21T00:04:56.881Z,15.67
2019-04-21T00:07:37.737Z,14.20
2019-04-21T00:10:12.157Z,13.60
2019-04-21T00:12:40.661Z,17.33
2019-04-21T00:15:06.355Z,17.33
2019-04-21T00:17:32.066Z,17.00
2019-04-21T00:20:16.522Z,18.23
2019-04-21T00:22:52.580Z,17.17
2019-04-21T00:25:27.852Z,15.87
2019-04-21T00:28:11.438Z,13.13
2019-04-21T00:30:44.215Z,20.37
2019-04-21T00:33:06.844Z,13.40
2019-04-21T00:35:39.543Z,16.87
2019-04-21T00:38:25.086Z,17.60
2019-04-21T00:41:00.386Z,17.67
2019-04-21T00:43:25.253Z,12.83
2019-04-21T00:45:51.815Z,16.97
2019-04-21T00:48:34.537Z,15.47
2019-04-21T00:53:58.330Z,18.40
2019-04-21T00:56:27.460Z,14.57
2019-04-21T00:58:59.830Z,14.73
2019-04-21T01:01:24.885Z,18.00
2019-04-21T01:04:02.254Z,13.13
2019-04-21T01:06:35.164Z,13.33
2019-04-21T01:09:03.676Z,13.83
2019-04-21T01:11:44.769Z,15.67
2019-04-21T01:14:15.043Z,15.83
2019-04-21T01:16:45.810Z,18.40
2019-04-21T01:19:16.751Z,18.10
2019-04-21T01:21:27.119Z,15.37
2019-04-21T01:24:07.733Z,15.50
2019-04-21T01:26:41.464Z,17.97
2019-04-21T01:29:20.929Z,16.07
2019-04-21T01:32:08.586Z,19.67
2019-04-21T01:34:33.036Z,20.73
2019-04-21T01:36:58.431Z,17.83
2019-04-21T01:39:42.721Z,17.47
2019-04-21T01:42:08.863Z,14.93
2019-04-21T01:44:49.903Z,16.97
2019-04-21T01:47:13.085Z,18.77
2019-04-21T01:49:41.686Z,17.07
2019-04-21T01:52:34.531Z,19.43
2019-04-21T01:55:12.807Z,16.33
2019-04-21T01:57:50.328Z,33.43
2019-04-21T02:00:13.402Z,15.77
2019-04-21T02:03:01.740Z,16.07
2019-04-21T02:05:37.559Z,16.80
2019-04-21T02:08:03.638Z,19.10
2019-04-21T02:10:49.026Z,18.13
2019-04-21T02:13:10.263Z,18.53
2019-04-21T02:15:54.507Z,17.47
2019-04-21T02:18:16.975Z,18.83
2019-04-21T02:20:39.877Z,17.53
2019-04-21T02:23:34.625Z,22.30
2019-04-21T02:26:02.089Z,20.33
2019-04-21T02:28:38.456Z,20.57
2019-04-21T02:31:14.207Z,18.67
2019-04-21T02:39:02.405Z,22.67
2019-04-21T02:41:12.864Z,26.87
2019-04-21T02:43:58.338Z,23.33
2019-04-21T02:46:38.544Z,23.30
2019-04-21T02:49:13.419Z,26.27
2019-04-21T02:51:38.713Z,22.27
2019-04-21T02:56:34.451Z,18.77
2019-04-21T03:02:19.027Z,27.83
2019-04-21T03:07:31.896Z,27.37
2019-04-21T03:09:51.176Z,23.53
2019-04-21T03:12:32.022Z,27.00
2019-04-21T03:15:15.969Z,25.63
2019-04-21T03:17:46.497Z,22.70
2019-04-21T03:20:08.746Z,26.20
2019-04-21T03:22:49.077Z,27.17
2019-04-21T03:25:31.167Z,23.33
2019-04-21T03:33:42.954Z,21.10
2019-04-21T03:38:12.958Z,28.33
2019-04-21T03:40:26.209Z,28.80
2019-04-21T03:43:04.601Z,24.03
2019-04-21T03:48:13.645Z,26.60
2019-04-21T03:50:39.619Z,28.40
2019-04-21T03:53:22.671Z,23.10
2019-04-21T03:58:41.916Z,24.90
2019-04-21T04:01:09.234Z,24.17
2019-04-21T04:16:50.166Z,25.83
2019-04-21T04:19:09.081Z,32.20
2019-04-21T04:24:19.646Z,44.07
2019-04-21T04:26:45.607Z,44.20
2019-04-21T04:29:19.849Z,36.00
2019-04-21T04:31:43.238Z,41.27
2019-04-21T04:34:27.383Z,30.67
2019-04-21T04:52:31.310Z,42.53
2019-04-21T04:54:54.495Z,34.73
2019-04-21T05:00:14.354Z,35.63
2019-04-21T05:05:23.857Z,36.90
2019-04-21T05:12:38.822Z,37.10
2019-04-21T05:15:12.757Z,38.40
2019-04-21T05:17:43.255Z,51.00
2019-04-21T05:20:24.963Z,48.57
2019-04-21T05:22:47.391Z,43.13
2019-04-21T05:25:16.991Z,52.47
2019-04-21T05:27:43.450Z,53.43
2019-04-21T05:30:33.857Z,44.37
2019-04-21T05:33:05.382Z,47.73
2019-04-21T05:35:50.318Z,49.77
2019-04-21T05:38:33.329Z,49.43
2019-04-21T05:40:55.235Z,51.50
2019-04-21T05:43:39.054Z,50.73
2019-04-21T05:46:13.972Z,47.47
2019-04-21T05:48:54.298Z,50.97
2019-04-21T05:51:28.732Z,49.40
2019-04-21T05:54:10.987Z,46.40
2019-04-21T05:56:37.995Z,46.07
2019-04-21T05:59:07.759Z,46.70
2019-04-21T06:01:47.040Z,45.37
2019-04-21T06:04:34.693Z,45.43
2019-04-21T06:06:47.659Z,40.53
2019-04-21T06:09:21.314Z,40.67
2019-04-21T06:11:50.797Z,34.43
2019-04-21T06:14:20.308Z,39.07
2019-04-21T06:16:55.676Z,28.67
2019-04-21T06:19:39.345Z,24.07
2019-04-21T06:21:58.965Z,26.80
2019-04-21T06:24:39.210Z,24.23
2019-04-21T06:29:38.338Z,22.97
2019-04-21T06:35:00.254Z,18.67
2019-04-21T06:40:08.980Z,14.80
2019-04-21T06:42:23.933Z,15.87
2019-04-21T06:45:00.996Z,19.37
2019-04-21T06:47:37.980Z,14.13
2019-04-21T06:50:01.659Z,13.63
2019-04-21T06:52:46.664Z,16.07
2019-04-21T06:55:12.083Z,15.47
2019-04-21T06:57:38.932Z,15.07
2019-04-21T07:00:14.971Z,18.33
2019-04-21T07:03:11.050Z,15.37
2019-04-21T07:05:22.791Z,22.70
2019-04-21T07:08:11.295Z,20.07
2019-04-21T07:10:26.529Z,16.67
2019-04-21T07:12:51.608Z,15.20
2019-04-21T07:15:34.113Z,14.93
2019-04-21T07:18:09.024Z,16.67
2019-04-21T07:20:30.968Z,14.45
2019-04-21T07:23:09.407Z,12.10
2019-04-21T07:25:43.463Z,10.98
2019-04-21T07:28:09.979Z,17.73
2019-04-21T07:30:49.600Z,11.97
2019-04-21T07:33:41.187Z,11.73
2019-04-21T07:35:44.490Z,11.75
2019-04-21T07:38:24.474Z,15.53
2019-04-21T07:40:47.862Z,16.25
2019-04-21T07:43:20.454Z,16.27
2019-04-21T07:45:52.456Z,14.98
2019-04-21T07:48:36.126Z,12.43
2019-04-21T07:51:22.894Z,11.60
2019-04-21T07:53:55.336Z,22.90
2019-04-21T07:56:09.478Z,16.48
2019-04-21T07:58:59.115Z,19.35
2019-04-21T08:04:03.816Z,14.18
2019-04-21T08:06:38.739Z,12.63
2019-04-21T08:09:06.224Z,11.80
2019-04-21T08:11:32.756Z,16.17
2019-04-21T08:14:14.714Z,12.40
2019-04-21T08:16:49.824Z,12.82
2019-04-21T08:19:13.075Z,10.15
2019-04-21T08:21:49.648Z,9.25
2019-04-21T08:24:19.778Z,11.63
2019-04-21T08:26:55.816Z,11.18
2019-04-21T08:29:39.415Z,15.25
2019-04-21T08:32:06.840Z,10.85
2019-04-21T08:34:30.056Z,13.30
2019-04-21T08:36:56.737Z,11.93
2019-04-21T08:39:42.065Z,11.68
2019-04-21T08:42:06.552Z,15.30
2019-04-21T08:44:43.086Z,14.13
2019-04-21T08:47:16.779Z,13.25
2019-04-21T08:49:41.411Z,12.13
2019-04-21T08:52:34.723Z,16.27
2019-04-21T08:54:55.812Z,12.73
2019-04-21T08:57:52.606Z,37.73
2019-04-21T09:00:19.814Z,23.47
2019-04-21T09:03:02.363Z,15.88
2019-04-21T09:05:29.700Z,19.57
2019-04-21T09:08:06.663Z,29.63
2019-04-21T09:10:35.581Z,13.98
2019-04-21T09:13:04.971Z,9.10
2019-04-21T09:15:39.127Z,11.95
2019-04-21T09:18:08.451Z,14.00
2019-04-21T09:20:47.352Z,17.00
2019-04-21T09:23:13.309Z,9.63
2019-04-21T09:25:53.024Z,10.93
2019-04-21T09:28:22.665Z,9.75
2019-04-21T09:30:43.397Z,10.63
2019-04-21T09:33:09.267Z,8.33
2019-04-21T09:35:47.471Z,9.30
2019-04-21T09:38:22.718Z,8.25
2019-04-21T09:40:49.026Z,8.10
2019-04-21T09:43:25.651Z,12.82
2019-04-21T09:45:49.653Z,7.85
2019-04-21T09:48:22.528Z,11.60
2019-04-21T09:50:52.802Z,8.65
2019-04-21T09:53:31.222Z,12.15
2019-04-21T09:55:59.750Z,13.40
2019-04-21T09:58:35.820Z,12.53
2019-04-21T10:01:13.567Z,12.00
2019-04-21T10:03:42.822Z,9.70
2019-04-21T10:06:06.682Z,16.52
2019-04-21T10:08:38.536Z,13.38
2019-04-21T10:11:09.838Z,16.37
2019-04-21T10:13:40.494Z,27.65
2019-04-21T10:16:13.220Z,14.50
2019-04-21T10:18:44.119Z,8.78
2019-04-21T10:21:15.470Z,11.10
2019-04-21T10:23:47.962Z,15.65
2019-04-21T10:26:24.341Z,13.70
2019-04-21T10:28:58.704Z,15.63
2019-04-21T10:31:27.364Z,8.33
2019-04-21T10:33:58.938Z,10.07
2019-04-21T10:36:30.954Z,12.80
2019-04-21T10:39:04.050Z,8.37
2019-04-21T10:41:35.346Z,10.20
2019-04-21T10:44:07.205Z,14.23
2019-04-21T10:46:38.172Z,11.10
2019-04-21T10:49:08.803Z,10.87
2019-04-21T10:51:39.488Z,9.30
2019-04-21T10:54:11.436Z,7.40
2019-04-21T10:56:44.412Z,8.53
2019-04-21T10:59:14.731Z,11.40
2019-04-21T11:01:45.352Z,15.10
2019-04-21T11:04:24.517Z,14.60
2019-04-21T11:06:50.747Z,10.93
2019-04-21T11:09:22.037Z,10.53
2019-04-21T11:11:53.556Z,9.57
2019-04-21T11:14:27.189Z,20.63
2019-04-21T11:16:58.673Z,29.37
2019-04-21T11:19:30.680Z,8.53
2019-04-21T11:22:02.878Z,9.20
2019-04-21T11:24:33.755Z,10.00
2019-04-21T11:27:04.681Z,11.63
2019-04-21T11:29:35.296Z,11.07
2019-04-21T11:32:07.103Z,11.53
2019-04-21T11:34:38.936Z,9.13
2019-04-21T11:37:10.768Z,11.93
2019-04-21T11:39:50.157Z,8.70
2019-04-21T11:42:19.511Z,10.03
2019-04-21T11:44:51.495Z,8.53
2019-04-21T11:47:28.037Z,11.60
2019-04-21T11:49:59.067Z,11.83
2019-04-21T11:52:29.710Z,12.30
2019-04-21T11:55:00.574Z,13.23
2019-04-21T11:57:36.694Z,9.33
2019-04-21T12:00:06.054Z,9.73
2019-04-21T12:02:37.388Z,15.33
2019-04-21T12:05:09.790Z,11.93
2019-04-21T12:07:40.933Z,14.47
2019-04-21T12:10:13.441Z,28.27
2019-04-21T12:12:45.420Z,9.87
2019-04-21T12:15:16.737Z,8.53
2019-04-21T12:17:48.084Z,14.77
2019-04-21T12:20:18.970Z,9.93
2019-04-21T12:22:49.564Z,10.73
2019-04-21T12:25:22.937Z,12.13
2019-04-21T12:27:54.122Z,9.30
2019-04-21T12:30:25.037Z,11.23
2019-04-21T12:33:00.148Z,12.80
2019-04-21T12:35:30.768Z,10.23
2019-04-21T12:38:02.652Z,9.23
2019-04-21T12:40:34.710Z,11.27
2019-04-21T12:43:06.424Z,7.33
2019-04-21T12:45:37.854Z,10.03
2019-04-21T12:48:10.328Z,12.67
2019-04-21T12:50:41.670Z,10.67
2019-04-21T12:53:14.171Z,8.73
2019-04-21T12:55:46.326Z,9.67
2019-04-21T12:58:17.344Z,10.77
2019-04-21T13:00:49.493Z,10.97
2019-04-21T13:03:23.049Z,8.47
2019-04-21T13:05:53.771Z,15.60
2019-04-21T13:08:25.034Z,10.27
2019-04-21T13:10:56.147Z,9.10
2019-04-21T13:13:28.054Z,10.27
2019-04-21T13:15:58.827Z,9.37
2019-04-21T13:18:29.452Z,7.83
2019-04-21T13:21:02.162Z,10.23
2019-04-21T13:23:32.330Z,7.83
2019-04-21T13:26:06.526Z,10.23
2019-04-21T13:28:37.730Z,9.33
2019-04-21T13:31:09.352Z,12.90
2019-04-21T13:33:39.973Z,9.73
2019-04-21T13:36:11.771Z,9.73
2019-04-21T13:39:13.691Z,12.13
2019-04-21T13:41:32.693Z,9.00
2019-04-21T13:43:53.020Z,10.73
2019-04-21T13:46:24.949Z,12.50
2019-04-21T13:48:56.705Z,9.37
2019-04-21T13:51:27.274Z,11.17
2019-04-21T13:53:57.869Z,10.43
2019-04-21T13:56:28.923Z,8.50
2019-04-21T13:59:02.329Z,8.87
2019-04-21T14:01:33.964Z,9.10
2019-04-21T14:04:07.313Z,11.37
2019-04-21T14:06:38.472Z,8.83
2019-04-21T14:09:11.499Z,11.53
2019-04-21T14:11:43.498Z,11.27
2019-04-21T14:14:14.476Z,10.20
2019-04-21T14:16:45.763Z,8.93
2019-04-21T14:19:17.270Z,12.00
2019-04-21T14:21:49.870Z,9.97
2019-04-21T14:24:20.201Z,7.87
2019-04-21T14:26:52.055Z,7.60
2019-04-21T14:29:23.858Z,8.30
2019-04-21T14:31:55.903Z,10.37
2019-04-21T14:34:28.122Z,8.73
2019-04-21T14:36:59.022Z,9.00
2019-04-21T14:39:30.374Z,9.57
2019-04-21T14:42:02.282Z,12.67
2019-04-21T14:44:33.267Z,9.20
2019-04-21T14:47:09.254Z,6.90
2019-04-21T14:49:47.311Z,8.50
2019-04-21T14:52:21.111Z,8.00
2019-04-21T14:54:56.338Z,8.53
2019-04-21T14:57:27.399Z,5.97
2019-04-21T14:59:57.970Z,13.47
2019-04-21T15:02:29.911Z,7.83
2019-04-21T15:05:02.117Z,8.23
2019-04-21T15:07:33.095Z,7.10
2019-04-21T15:10:14.279Z,6.37
2019-04-21T15:12:39.342Z,7.43
2019-04-21T15:15:11.770Z,7.77
2019-04-21T15:17:44.028Z,15.00
2019-04-21T15:20:16.318Z,25.00
2019-04-21T15:22:48.306Z,9.53
2019-04-21T15:25:20.415Z,7.93
2019-04-21T15:27:52.813Z,6.73
2019-04-21T15:30:24.767Z,6.77
2019-04-21T15:32:55.382Z,4.20
2019-04-21T15:35:26.933Z,12.00
2019-04-21T15:37:58.066Z,11.40
2019-04-21T15:40:39.887Z,8.73
2019-04-21T15:43:02.269Z,14.70
2019-04-21T15:45:33.157Z,7.47
2019-04-21T15:48:04.342Z,8.33
2019-04-21T15:50:35.682Z,11.17
2019-04-21T15:53:08.008Z,6.80
2019-04-21T15:55:57.033Z,4.93
2019-04-21T15:58:30.456Z,7.93
2019-04-21T16:01:06.930Z,5.73
2019-04-21T16:03:38.562Z,4.77
2019-04-21T16:06:09.673Z,6.07
2019-04-21T16:08:40.372Z,10.20
2019-04-21T16:11:11.449Z,5.70
2019-04-21T16:13:43.522Z,7.70
2019-04-21T16:16:14.705Z,4.90
2019-04-21T16:18:46.009Z,17.83
2019-04-21T16:21:18.038Z,7.30
2019-04-21T16:23:48.766Z,7.33
2019-04-21T16:26:20.357Z,8.60
2019-04-21T16:28:51.221Z,4.70
2019-04-21T16:31:22.554Z,9.53
2019-04-21T16:33:54.629Z,5.03
2019-04-21T16:36:25.661Z,6.23
2019-04-21T16:38:57.503Z,4.87
2019-04-21T16:41:29.309Z,14.10
2019-04-21T16:44:00.921Z,14.13
2019-04-21T16:46:31.699Z,12.63
2019-04-21T16:49:02.343Z,8.97
2019-04-21T16:51:33.907Z,8.77
2019-04-21T16:54:06.228Z,14.37
2019-04-21T16:56:39.605Z,8.83
2019-04-21T17:01:54.522Z,8.77
2019-04-21T17:04:26.463Z,17.80
2019-04-21T17:06:58.791Z,18.10
2019-04-21T17:09:30.640Z,14.70
2019-04-21T17:12:05.575Z,14.90
2019-04-21T17:14:51.297Z,6.47
2019-04-21T17:17:35.237Z,10.53
2019-04-21T17:19:45.512Z,9.23
2019-04-21T17:22:13.753Z,10.00
2019-04-21T17:24:46.479Z,7.00
2019-04-21T17:27:17.447Z,11.53
2019-04-21T17:29:50.654Z,9.53
2019-04-21T17:32:27.292Z,9.33
2019-04-21T17:34:56.147Z,9.63
2019-04-21T17:37:28.402Z,25.00
2019-04-21T17:40:01.884Z,76.60
2019-04-21T17:42:39.793Z,78.03
2019-04-21T17:45:05.824Z,55.03
2019-04-21T17:47:45.823Z,31.27
2019-04-21T17:50:23.416Z,31.73
2019-04-21T17:53:04.964Z,27.10
2019-04-21T17:55:36.927Z,16.00
2019-04-21T17:58:21.732Z,15.27
2019-04-21T18:01:10.758Z,16.23
2019-04-21T18:03:56.919Z,18.60
2019-04-21T18:06:01.498Z,19.90
2019-04-21T18:08:36.752Z,26.20
2019-04-21T18:11:01.179Z,23.23
2019-04-21T18:13:25.009Z,24.27
2019-04-21T18:16:08.143Z,15.23
2019-04-21T18:18:26.867Z,11.97
2019-04-21T18:21:08.946Z,17.20
2019-04-21T18:24:00.757Z,17.20
2019-04-21T18:26:35.947Z,11.90
2019-04-21T18:28:59.115Z,14.87
2019-04-21T18:31:36.451Z,21.33
2019-04-21T18:34:12.517Z,21.63
2019-04-21T18:36:47.801Z,33.97
2019-04-21T18:39:38.178Z,22.57
2019-04-21T18:42:19.914Z,31.83
2019-04-21T18:45:11.053Z,37.27
2019-04-21T18:47:31.800Z,103.77
2019-04-21T18:49:56.204Z,61.23
2019-04-21T18:52:45.205Z,55.73
2019-04-21T18:55:16.248Z,92.97
2019-04-21T18:57:44.008Z,58.63
2019-04-21T19:00:17.853Z,70.43
2019-04-21T19:02:47.710Z,94.43
2019-04-21T19:05:19.148Z,153.37
2019-04-21T19:08:05.708Z,169.73
2019-04-21T19:10:39.708Z,119.00
2019-04-21T19:15:40.039Z,88.87
2019-04-21T19:18:43.663Z,88.93
2019-04-21T19:20:51.812Z,76.37
2019-04-21T19:23:33.851Z,65.50
2019-04-21T19:25:55.602Z,70.60
2019-04-21T19:28:24.608Z,67.97
2019-04-21T19:33:29.745Z,67.90
2019-04-21T19:35:49.791Z,64.60
2019-04-21T19:38:30.655Z,60.80
2019-04-21T19:41:14.426Z,64.60
2019-04-21T19:43:47.104Z,67.57
2019-04-21T19:46:13.995Z,69.10
2019-04-21T19:48:56.643Z,83.63
2019-04-21T19:51:20.899Z,64.83
2019-04-21T19:53:49.063Z,67.30
2019-04-21T19:56:08.442Z,77.87
2019-04-21T19:58:43.550Z,64.60
2019-04-21T20:01:11.949Z,56.97
2019-04-21T20:03:49.871Z,55.23
2019-04-21T20:06:34.527Z,43.60
2019-04-21T20:09:09.604Z,47.37
2019-04-21T20:11:38.766Z,41.07
2019-04-21T20:14:37.668Z,38.20
2019-04-21T20:16:44.136Z,30.70
2019-04-21T20:19:02.358Z,31.13
2019-04-21T20:21:31.029Z,25.17
2019-04-21T20:24:09.129Z,26.20
2019-04-21T20:26:41.249Z,29.17
2019-04-21T20:29:20.086Z,33.63
2019-04-21T20:31:54.359Z,40.53
2019-04-21T20:34:34.984Z,46.13
2019-04-21T20:37:07.706Z,38.30
2019-04-21T20:39:25.411Z,30.70
2019-04-21T20:42:11.354Z,28.77
2019-04-21T20:44:40.230Z,35.47
2019-04-21T20:47:13.143Z,28.60
2019-04-21T20:49:38.558Z,39.33
2019-04-21T20:52:23.985Z,38.97
2019-04-21T20:54:49.358Z,38.73
2019-04-21T20:57:21.920Z,51.57
2019-04-21T21:00:02.358Z,29.73
2019-04-21T21:02:30.032Z,27.80
2019-04-21T21:04:54.757Z,23.20
2019-04-21T21:07:45.901Z,25.13
2019-04-21T21:10:12.552Z,17.70
2019-04-21T21:12:50.848Z,24.93
2019-04-21T21:15:07.897Z,27.50
2019-04-21T21:17:52.366Z,22.23
2019-04-21T21:20:29.504Z,31.83
2019-04-21T21:22:52.056Z,26.53
2019-04-21T21:25:33.760Z,28.83
2019-04-21T21:27:53.113Z,25.70
2019-04-21T21:30:29.028Z,26.63
2019-04-21T21:33:00.829Z,24.37
2019-04-21T21:35:31.035Z,11.87
2019-04-21T21:38:08.134Z,23.57
2019-04-21T21:40:36.027Z,11.77
2019-04-21T21:42:55.285Z,11.73
2019-04-21T21:45:30.376Z,12.47
2019-04-21T21:48:12.640Z,11.10
2019-04-21T21:50:43.138Z,8.40
2019-04-21T21:53:10.510Z,6.73
2019-04-21T21:55:35.862Z,5.33
2019-04-21T21:58:08.517Z,10.60
2019-04-21T22:00:43.357Z,8.57
2019-04-21T22:03:23.219Z,8.53
2019-04-21T22:05:53.435Z,6.40
2019-04-21T22:08:18.905Z,9.53
2019-04-21T22:10:49.610Z,10.40
2019-04-21T22:13:22.175Z,6.70
2019-04-21T22:15:59.457Z,7.37
2019-04-21T22:18:42.091Z,8.83
2019-04-21T22:21:11.415Z,9.97
2019-04-21T22:23:42.670Z,8.63
2019-04-21T22:26:03.067Z,14.10
2019-04-21T22:28:33.899Z,8.77
2019-04-21T22:31:05.566Z,10.73
2019-04-21T22:33:47.859Z,7.03
2019-04-21T22:36:26.697Z,6.37
2019-04-21T22:39:04.941Z,5.90
2019-04-21T22:41:28.078Z,6.20
2019-04-21T22:43:52.268Z,6.70
2019-04-21T22:46:22.325Z,6.03
2019-04-21T22:48:57.046Z,8.73
2019-04-21T22:51:32.399Z,6.13
2019-04-21T22:53:59.582Z,5.93
2019-04-21T22:56:33.539Z,9.63
2019-04-21T22:59:08.517Z,10.57
2019-04-21T23:01:41.379Z,9.33
2019-04-21T23:04:08.954Z,7.10
2019-04-21T23:06:41.284Z,7.23
2019-04-21T23:09:12.980Z,6.63
2019-04-21T23:11:50.295Z,9.73
2019-04-21T23:14:17.544Z,11.67
2019-04-21T23:16:53.952Z,11.07
2019-04-21T23:19:35.698Z,7.27
2019-04-21T23:22:09.530Z,8.37
2019-04-21T23:24:45.511Z,8.20
2019-04-21T23:27:11.743Z,9.93
2019-04-21T23:32:16.894Z,8.00
2019-04-21T23:34:37.218Z,6.33
2019-04-21T23:37:14.164Z,11.90
2019-04-21T23:39:39.713Z,7.57
2019-04-21T23:42:11.212Z,10.37
2019-04-21T23:44:48.999Z,9.50
2019-04-21T23:47:31.699Z,7.03
2019-04-21T23:49:56.608Z,10.57
2019-04-21T23:52:19.847Z,10.47
2019-04-21T23:54:51.676Z,9.90
2019-04-21T23:57:30.453Z,7.60
2019-04-21T23:59:57.139Z,8.13
