createdAt,value
2018-02-24T00:00:26.769Z,-2.34
2018-02-24T00:01:27.380Z,-2.19
2018-02-24T00:02:27.906Z,-2.13
2018-02-24T00:03:28.470Z,-2.21
2018-02-24T00:04:29.031Z,-2.12
2018-02-24T00:05:29.599Z,-2.21
2018-02-24T00:06:30.163Z,-2.19
2018-02-24T00:07:30.728Z,-2.25
2018-02-24T00:08:31.296Z,-2.18
2018-02-24T00:09:31.860Z,-2.35
2018-02-24T00:10:32.426Z,-2.35
2018-02-24T00:11:32.992Z,-2.32
2018-02-24T00:12:33.557Z,-2.26
2018-02-24T00:13:34.123Z,-2.23
2018-02-24T00:14:34.700Z,-2.38
2018-02-24T00:15:35.260Z,-2.34
2018-02-24T00:16:35.827Z,-2.35
2018-02-24T00:17:36.390Z,-2.35
2018-02-24T00:18:36.955Z,-2.40
2018-02-24T00:19:37.519Z,-2.41
2018-02-24T00:20:38.093Z,-2.41
2018-02-24T00:21:38.652Z,-2.35
2018-02-24T00:22:39.217Z,-2.45
2018-02-24T00:23:39.797Z,-2.35
2018-02-24T00:24:40.363Z,-2.44
2018-02-24T00:25:40.928Z,-2.38
2018-02-24T00:26:41.508Z,-2.42
2018-02-24T00:27:42.074Z,-2.45
2018-02-24T00:28:42.641Z,-2.42
2018-02-24T00:29:43.206Z,-2.40
2018-02-24T00:30:43.774Z,-2.41
2018-02-24T00:31:44.337Z,-2.35
2018-02-24T00:32:44.902Z,-2.38
2018-02-24T00:33:45.468Z,-2.44
2018-02-24T00:34:46.034Z,-2.42
2018-02-24T00:35:46.599Z,-2.40
2018-02-24T00:36:47.177Z,-2.44
2018-02-24T00:37:47.742Z,-2.41
2018-02-24T00:38:48.306Z,-2.41
2018-02-24T00:39:48.874Z,-2.45
2018-02-24T00:40:49.439Z,-2.47
2018-02-24T00:41:50.019Z,-2.45
2018-02-24T00:42:50.584Z,-2.50
2018-02-24T00:43:51.149Z,-2.55
2018-02-24T00:44:51.714Z,-2.42
2018-02-24T00:45:52.282Z,-2.47
2018-02-24T00:46:52.847Z,-2.58
2018-02-24T00:47:53.412Z,-2.48
2018-02-24T00:48:53.977Z,-2.48
2018-02-24T00:49:54.541Z,-2.58
2018-02-24T00:50:55.108Z,-2.62
2018-02-24T00:51:55.672Z,-2.62
2018-02-24T00:52:56.251Z,-2.42
2018-02-24T00:53:56.818Z,-2.53
2018-02-24T00:54:57.402Z,-2.47
2018-02-24T00:55:57.964Z,-2.62
2018-02-24T00:56:58.542Z,-2.50
2018-02-24T00:57:59.109Z,-2.62
2018-02-24T00:58:59.676Z,-2.47
2018-02-24T01:00:00.254Z,-2.66
2018-02-24T01:01:00.819Z,-2.55
2018-02-24T01:02:01.387Z,-2.58
2018-02-24T01:03:01.952Z,-2.60
2018-02-24T01:04:02.532Z,-2.48
2018-02-24T01:05:03.098Z,-2.63
2018-02-24T01:06:03.676Z,-2.59
2018-02-24T01:07:04.229Z,-2.55
2018-02-24T01:08:04.796Z,-2.66
2018-02-24T01:09:05.362Z,-2.60
2018-02-24T01:10:05.941Z,-2.56
2018-02-24T01:11:06.508Z,-2.55
2018-02-24T01:12:07.073Z,-2.55
2018-02-24T01:13:07.640Z,-2.70
2018-02-24T01:14:08.208Z,-2.60
2018-02-24T01:15:08.771Z,-2.66
2018-02-24T01:16:09.336Z,-2.60
2018-02-24T01:17:09.901Z,-2.63
2018-02-24T01:18:10.467Z,-2.56
2018-02-24T01:19:11.034Z,-2.63
2018-02-24T01:20:11.601Z,-2.70
2018-02-24T01:21:12.165Z,-2.69
2018-02-24T01:22:12.732Z,-2.69
2018-02-24T01:23:13.299Z,-2.73
2018-02-24T01:24:13.864Z,-2.63
2018-02-24T01:25:14.429Z,-2.63
2018-02-24T01:26:14.998Z,-2.71
2018-02-24T01:27:15.574Z,-2.69
2018-02-24T01:28:16.142Z,-2.70
2018-02-24T01:29:16.711Z,-2.65
2018-02-24T01:30:17.273Z,-2.70
2018-02-24T01:31:17.838Z,-2.73
2018-02-24T01:32:18.403Z,-2.71
2018-02-24T01:33:18.970Z,-2.78
2018-02-24T01:34:19.536Z,-2.74
2018-02-24T01:35:20.100Z,-2.70
2018-02-24T01:36:20.666Z,-2.73
2018-02-24T01:37:21.232Z,-2.76
2018-02-24T01:38:21.799Z,-2.66
2018-02-24T01:39:22.364Z,-2.76
2018-02-24T01:40:22.944Z,-2.71
2018-02-24T01:41:23.509Z,-2.76
2018-02-24T01:42:24.079Z,-2.81
2018-02-24T01:43:24.640Z,-2.80
2018-02-24T01:44:25.209Z,-2.73
2018-02-24T01:45:25.773Z,-2.71
2018-02-24T01:46:26.338Z,-2.81
2018-02-24T01:47:26.905Z,-2.76
2018-02-24T01:48:27.469Z,-2.71
2018-02-24T01:49:28.036Z,-2.78
2018-02-24T01:50:28.600Z,-2.76
2018-02-24T01:51:29.165Z,-2.76
2018-02-24T01:52:29.733Z,-2.78
2018-02-24T01:53:30.298Z,-2.80
2018-02-24T01:54:30.877Z,-2.73
2018-02-24T01:55:31.443Z,-2.71
2018-02-24T01:56:32.008Z,-2.78
2018-02-24T01:57:32.573Z,-2.69
2018-02-24T01:58:33.138Z,-2.66
2018-02-24T01:59:33.704Z,-2.74
2018-02-24T02:00:34.271Z,-2.74
2018-02-24T02:01:34.852Z,-2.77
2018-02-24T02:02:35.414Z,-2.73
2018-02-24T02:03:35.978Z,-2.73
2018-02-24T02:04:36.545Z,-2.70
2018-02-24T02:05:37.109Z,-2.71
2018-02-24T02:06:37.677Z,-2.80
2018-02-24T02:07:38.238Z,-2.80
2018-02-24T02:08:38.802Z,-2.71
2018-02-24T02:09:39.368Z,-2.84
2018-02-24T02:10:39.933Z,-2.77
2018-02-24T02:11:40.499Z,-2.77
2018-02-24T02:12:41.062Z,-2.76
2018-02-24T02:13:41.627Z,-2.71
2018-02-24T02:14:42.195Z,-2.76
2018-02-24T02:15:42.759Z,-2.74
2018-02-24T02:16:43.324Z,-2.76
2018-02-24T02:17:43.888Z,-2.73
2018-02-24T02:18:44.452Z,-2.76
2018-02-24T02:19:45.019Z,-2.83
2018-02-24T02:20:45.583Z,-2.77
2018-02-24T02:21:46.149Z,-2.71
2018-02-24T02:22:46.712Z,-2.78
2018-02-24T02:23:47.278Z,-2.81
2018-02-24T02:24:47.843Z,-2.89
2018-02-24T02:25:48.408Z,-2.76
2018-02-24T02:26:48.974Z,-2.84
2018-02-24T02:27:49.539Z,-2.77
2018-02-24T02:28:50.103Z,-2.77
2018-02-24T02:29:50.669Z,-2.89
2018-02-24T02:30:51.235Z,-2.86
2018-02-24T02:31:51.799Z,-2.89
2018-02-24T02:32:52.363Z,-2.88
2018-02-24T02:33:52.927Z,-2.78
2018-02-24T02:34:53.494Z,-2.80
2018-02-24T02:35:54.058Z,-2.91
2018-02-24T02:36:54.623Z,-2.92
2018-02-24T02:37:55.188Z,-2.92
2018-02-24T02:38:55.751Z,-2.89
2018-02-24T02:39:56.330Z,-2.98
2018-02-24T02:40:56.894Z,-2.89
2018-02-24T02:41:57.459Z,-2.91
2018-02-24T02:42:58.036Z,-2.97
2018-02-24T02:43:58.612Z,-2.92
2018-02-24T02:44:59.191Z,-2.95
2018-02-24T02:45:59.756Z,-2.89
2018-02-24T02:47:00.324Z,-2.91
2018-02-24T02:48:00.898Z,-2.86
2018-02-24T02:49:01.463Z,-2.88
2018-02-24T02:50:02.029Z,-2.89
2018-02-24T02:51:02.606Z,-2.89
2018-02-24T02:52:03.168Z,-2.88
2018-02-24T02:53:03.735Z,-2.95
2018-02-24T02:54:04.301Z,-2.99
2018-02-24T02:55:04.864Z,-2.97
2018-02-24T02:56:05.429Z,-2.94
2018-02-24T02:57:05.992Z,-2.91
2018-02-24T02:58:06.559Z,-2.98
2018-02-24T02:59:07.126Z,-3.01
2018-02-24T03:00:07.689Z,-3.06
2018-02-24T03:01:08.254Z,-2.98
2018-02-24T03:02:08.821Z,-3.02
2018-02-24T03:03:09.384Z,-2.99
2018-02-24T03:04:09.952Z,-2.99
2018-02-24T03:05:10.516Z,-3.12
2018-02-24T03:06:11.087Z,-3.12
2018-02-24T03:07:11.652Z,-3.07
2018-02-24T03:08:12.223Z,-3.06
2018-02-24T03:09:12.787Z,-3.09
2018-02-24T03:10:13.356Z,-3.07
2018-02-24T03:11:13.918Z,-3.06
2018-02-24T03:12:14.483Z,-3.10
2018-02-24T03:13:15.051Z,-3.09
2018-02-24T03:14:15.610Z,-3.12
2018-02-24T03:15:16.178Z,-3.10
2018-02-24T03:16:16.743Z,-3.07
2018-02-24T03:17:17.366Z,-3.06
2018-02-24T03:18:17.872Z,-3.16
2018-02-24T03:19:18.437Z,-3.16
2018-02-24T03:20:19.005Z,-3.12
2018-02-24T03:21:19.568Z,-3.19
2018-02-24T03:22:20.134Z,-3.15
2018-02-24T03:23:20.698Z,-3.07
2018-02-24T03:24:21.264Z,-3.09
2018-02-24T03:25:21.829Z,-3.15
2018-02-24T03:26:22.394Z,-3.15
2018-02-24T03:27:22.959Z,-3.12
2018-02-24T03:28:23.527Z,-3.09
2018-02-24T03:29:24.090Z,-3.15
2018-02-24T03:30:24.666Z,-3.06
2018-02-24T03:31:25.245Z,-3.12
2018-02-24T03:32:25.786Z,-3.09
2018-02-24T03:33:26.352Z,-3.10
2018-02-24T03:34:26.916Z,-3.20
2018-02-24T03:35:27.483Z,-3.16
2018-02-24T03:36:28.048Z,-3.28
2018-02-24T03:37:28.614Z,-3.23
2018-02-24T03:38:29.182Z,-3.23
2018-02-24T03:39:29.746Z,-3.20
2018-02-24T03:40:30.310Z,-3.20
2018-02-24T03:41:30.874Z,-3.23
2018-02-24T03:42:31.453Z,-3.22
2018-02-24T03:43:32.017Z,-3.20
2018-02-24T03:44:32.584Z,-3.17
2018-02-24T03:45:33.148Z,-3.25
2018-02-24T03:46:33.713Z,-3.20
2018-02-24T03:47:34.277Z,-3.34
2018-02-24T03:48:34.840Z,-3.28
2018-02-24T03:49:35.408Z,-3.27
2018-02-24T03:50:35.973Z,-3.23
2018-02-24T03:51:36.538Z,-3.17
2018-02-24T03:52:37.103Z,-3.34
2018-02-24T03:53:37.669Z,-3.27
2018-02-24T03:54:38.235Z,-3.25
2018-02-24T03:55:38.799Z,-3.31
2018-02-24T03:56:39.364Z,-3.30
2018-02-24T03:57:39.929Z,-3.27
2018-02-24T03:58:40.493Z,-3.35
2018-02-24T03:59:41.063Z,-3.31
2018-02-24T04:00:41.623Z,-3.35
2018-02-24T04:01:42.187Z,-3.37
2018-02-24T04:02:42.752Z,-3.35
2018-02-24T04:03:43.316Z,-3.25
2018-02-24T04:04:43.883Z,-3.34
2018-02-24T04:05:44.448Z,-3.33
2018-02-24T04:06:45.013Z,-3.35
2018-02-24T04:07:45.576Z,-3.27
2018-02-24T04:08:46.141Z,-3.27
2018-02-24T04:09:46.707Z,-3.40
2018-02-24T04:10:47.272Z,-3.34
2018-02-24T04:11:47.836Z,-3.31
2018-02-24T04:12:48.400Z,-3.37
2018-02-24T04:13:48.968Z,-3.37
2018-02-24T04:14:49.533Z,-3.35
2018-02-24T04:15:50.097Z,-3.37
2018-02-24T04:16:50.663Z,-3.31
2018-02-24T04:17:51.228Z,-3.34
2018-02-24T04:18:51.795Z,-3.34
2018-02-24T04:19:52.359Z,-3.37
2018-02-24T04:20:52.924Z,-3.40
2018-02-24T04:21:53.490Z,-3.45
2018-02-24T04:22:54.056Z,-3.41
2018-02-24T04:23:54.622Z,-3.34
2018-02-24T04:24:55.186Z,-3.45
2018-02-24T04:25:55.749Z,-3.37
2018-02-24T04:26:56.315Z,-3.46
2018-02-24T04:27:56.882Z,-3.41
2018-02-24T04:28:57.445Z,-3.54
2018-02-24T04:29:58.011Z,-3.44
2018-02-24T04:30:58.575Z,-3.40
2018-02-24T04:31:59.155Z,-3.38
2018-02-24T04:32:59.720Z,-3.54
2018-02-24T04:34:00.285Z,-3.46
2018-02-24T04:35:00.849Z,-3.44
2018-02-24T04:36:01.415Z,-3.41
2018-02-24T04:37:01.980Z,-3.38
2018-02-24T04:38:02.560Z,-3.37
2018-02-24T04:39:03.125Z,-3.38
2018-02-24T04:40:03.692Z,-3.46
2018-02-24T04:41:04.257Z,-3.35
2018-02-24T04:42:04.824Z,-3.41
2018-02-24T04:43:05.386Z,-3.34
2018-02-24T04:44:05.950Z,-3.34
2018-02-24T04:45:06.517Z,-3.49
2018-02-24T04:46:07.081Z,-3.41
2018-02-24T04:47:07.647Z,-3.46
2018-02-24T04:48:08.210Z,-3.30
2018-02-24T04:49:08.818Z,-3.40
2018-02-24T04:50:09.342Z,-3.41
2018-02-24T04:51:09.907Z,-3.45
2018-02-24T04:52:10.472Z,-3.52
2018-02-24T04:53:11.039Z,-3.44
2018-02-24T04:54:11.603Z,-3.40
2018-02-24T04:55:12.168Z,-3.48
2018-02-24T04:56:12.733Z,-3.44
2018-02-24T04:57:13.297Z,-3.41
2018-02-24T04:58:13.864Z,-3.41
2018-02-24T04:59:14.429Z,-3.46
2018-02-24T05:00:14.993Z,-3.48
2018-02-24T05:01:15.557Z,-3.40
2018-02-24T05:02:16.123Z,-3.44
2018-02-24T05:03:16.689Z,-3.51
2018-02-24T05:04:17.253Z,-3.45
2018-02-24T05:05:17.819Z,-3.48
2018-02-24T05:06:18.384Z,-3.46
2018-02-24T05:07:18.948Z,-3.44
2018-02-24T05:08:19.514Z,-3.41
2018-02-24T05:09:20.078Z,-3.38
2018-02-24T05:10:20.643Z,-3.56
2018-02-24T05:11:21.208Z,-3.45
2018-02-24T05:12:21.773Z,-3.51
2018-02-24T05:13:22.338Z,-3.48
2018-02-24T05:14:22.904Z,-3.40
2018-02-24T05:15:23.466Z,-3.46
2018-02-24T05:16:24.036Z,-3.45
2018-02-24T05:17:24.597Z,-3.51
2018-02-24T05:18:25.164Z,-3.46
2018-02-24T05:19:25.734Z,-3.48
2018-02-24T05:20:26.293Z,-3.48
2018-02-24T05:21:26.859Z,-3.48
2018-02-24T05:22:27.425Z,-3.38
2018-02-24T05:23:27.990Z,-3.51
2018-02-24T05:24:28.555Z,-3.52
2018-02-24T05:25:29.119Z,-3.58
2018-02-24T05:26:29.688Z,-3.56
2018-02-24T05:27:30.251Z,-3.52
2018-02-24T05:28:30.815Z,-3.56
2018-02-24T05:29:31.382Z,-3.56
2018-02-24T05:30:31.944Z,-3.56
2018-02-24T05:31:32.527Z,-3.55
2018-02-24T05:32:33.092Z,-3.52
2018-02-24T05:33:33.656Z,-3.55
2018-02-24T05:34:34.220Z,-3.63
2018-02-24T05:35:34.784Z,-3.59
2018-02-24T05:36:35.349Z,-3.56
2018-02-24T05:37:35.915Z,-3.59
2018-02-24T05:38:36.481Z,-3.61
2018-02-24T05:39:37.057Z,-3.63
2018-02-24T05:40:37.622Z,-3.58
2018-02-24T05:41:38.186Z,-3.61
2018-02-24T05:42:38.751Z,-3.58
2018-02-24T05:43:39.334Z,-3.58
2018-02-24T05:44:39.909Z,-3.61
2018-02-24T05:45:40.473Z,-3.64
2018-02-24T05:46:41.039Z,-3.72
2018-02-24T05:47:41.604Z,-3.69
2018-02-24T05:48:42.169Z,-3.63
2018-02-24T05:49:42.733Z,-3.66
2018-02-24T05:50:43.299Z,-3.64
2018-02-24T05:51:43.864Z,-3.83
2018-02-24T05:52:44.428Z,-3.77
2018-02-24T05:53:44.992Z,-3.74
2018-02-24T05:54:45.556Z,-3.80
2018-02-24T05:55:46.122Z,-3.80
2018-02-24T05:56:46.732Z,-3.80
2018-02-24T05:57:47.252Z,-3.82
2018-02-24T05:58:47.816Z,-3.74
2018-02-24T05:59:48.380Z,-3.75
2018-02-24T06:00:48.946Z,-3.83
2018-02-24T06:01:49.511Z,-3.69
2018-02-24T06:02:50.076Z,-3.80
2018-02-24T06:03:50.640Z,-3.74
2018-02-24T06:04:51.205Z,-3.75
2018-02-24T06:05:51.771Z,-3.86
2018-02-24T06:06:52.335Z,-3.86
2018-02-24T06:07:52.901Z,-3.77
2018-02-24T06:08:53.470Z,-3.78
2018-02-24T06:09:54.031Z,-3.69
2018-02-24T06:10:54.597Z,-3.82
2018-02-24T06:11:55.158Z,-3.75
2018-02-24T06:12:55.722Z,-3.78
2018-02-24T06:13:56.286Z,-3.74
2018-02-24T06:14:56.858Z,-3.75
2018-02-24T06:15:57.418Z,-3.83
2018-02-24T06:16:57.980Z,-3.70
2018-02-24T06:17:58.545Z,-3.78
2018-02-24T06:18:59.110Z,-3.82
2018-02-24T06:19:59.674Z,-3.78
2018-02-24T06:21:00.241Z,-3.82
2018-02-24T06:22:00.805Z,-3.80
2018-02-24T06:23:01.372Z,-3.86
2018-02-24T06:24:01.938Z,-3.80
2018-02-24T06:25:02.504Z,-3.75
2018-02-24T06:26:03.071Z,-3.78
2018-02-24T06:27:03.638Z,-3.74
2018-02-24T06:28:04.202Z,-3.72
2018-02-24T06:29:04.769Z,-3.75
2018-02-24T06:30:05.333Z,-3.78
2018-02-24T06:31:05.899Z,-3.74
2018-02-24T06:32:06.464Z,-3.75
2018-02-24T06:33:07.030Z,-3.74
2018-02-24T06:34:07.598Z,-3.78
2018-02-24T06:35:08.170Z,-3.67
2018-02-24T06:36:08.744Z,-3.78
2018-02-24T06:37:09.311Z,-3.77
2018-02-24T06:38:09.878Z,-3.82
2018-02-24T06:39:10.444Z,-3.80
2018-02-24T06:40:11.008Z,-3.69
2018-02-24T06:41:11.578Z,-3.69
2018-02-24T06:42:12.142Z,-3.75
2018-02-24T06:43:12.708Z,-3.75
2018-02-24T06:44:13.273Z,-3.72
2018-02-24T06:45:13.841Z,-3.77
2018-02-24T06:46:14.407Z,-3.74
2018-02-24T06:47:14.973Z,-3.72
2018-02-24T06:48:15.539Z,-3.66
2018-02-24T06:49:16.106Z,-3.67
2018-02-24T06:50:16.672Z,-3.74
2018-02-24T06:51:17.237Z,-3.72
2018-02-24T06:52:17.805Z,-3.66
2018-02-24T06:53:18.385Z,-3.58
2018-02-24T06:54:18.951Z,-3.58
2018-02-24T06:55:19.517Z,-3.56
2018-02-24T06:56:20.085Z,-3.59
2018-02-24T06:57:20.657Z,-3.58
2018-02-24T06:58:21.236Z,-3.59
2018-02-24T06:59:21.800Z,-3.58
2018-02-24T07:00:22.373Z,-3.67
2018-02-24T07:01:22.934Z,-3.56
2018-02-24T07:02:23.501Z,-3.52
2018-02-24T07:03:24.083Z,-3.45
2018-02-24T07:04:24.649Z,-3.40
2018-02-24T07:05:25.215Z,-3.48
2018-02-24T07:06:25.784Z,-3.49
2018-02-24T07:07:26.357Z,-3.41
2018-02-24T07:08:26.936Z,-3.37
2018-02-24T07:09:27.503Z,-3.45
2018-02-24T07:10:28.071Z,-3.44
2018-02-24T07:11:28.636Z,-3.49
2018-02-24T07:12:29.204Z,-3.55
2018-02-24T07:13:29.771Z,-3.44
2018-02-24T07:14:30.338Z,-3.41
2018-02-24T07:15:30.905Z,-3.37
2018-02-24T07:16:31.474Z,-3.33
2018-02-24T07:17:32.040Z,-3.40
2018-02-24T07:18:32.606Z,-3.35
2018-02-24T07:19:33.178Z,-3.31
2018-02-24T07:20:33.757Z,-3.37
2018-02-24T07:21:34.339Z,-3.28
2018-02-24T07:22:34.909Z,-3.30
2018-02-24T07:23:35.472Z,-3.22
2018-02-24T07:24:36.040Z,-3.33
2018-02-24T07:25:36.605Z,-3.27
2018-02-24T07:26:37.175Z,-3.22
2018-02-24T07:27:37.744Z,-3.12
2018-02-24T07:28:38.312Z,-3.09
2018-02-24T07:29:38.880Z,-3.09
2018-02-24T07:30:39.448Z,-2.92
2018-02-24T07:31:40.030Z,-2.99
2018-02-24T07:32:40.597Z,-2.97
2018-02-24T07:33:41.180Z,-2.91
2018-02-24T07:34:41.748Z,-2.91
2018-02-24T07:35:42.317Z,-2.95
2018-02-24T07:36:42.886Z,-2.89
2018-02-24T07:37:43.455Z,-2.94
2018-02-24T07:38:44.039Z,-2.84
2018-02-24T07:39:44.610Z,-2.76
2018-02-24T07:40:45.174Z,-2.74
2018-02-24T07:41:45.745Z,-2.78
2018-02-24T07:42:46.309Z,-2.80
2018-02-24T07:43:46.880Z,-2.83
2018-02-24T07:44:47.447Z,-2.71
2018-02-24T07:45:48.016Z,-2.77
2018-02-24T07:46:48.589Z,-2.69
2018-02-24T07:47:49.154Z,-2.66
2018-02-24T07:48:49.723Z,-2.65
2018-02-24T07:49:50.306Z,-2.70
2018-02-24T07:50:50.875Z,-2.59
2018-02-24T07:51:51.459Z,-2.62
2018-02-24T07:52:52.080Z,-2.47
2018-02-24T07:53:52.597Z,-2.47
2018-02-24T07:54:53.181Z,-2.45
2018-02-24T07:55:53.750Z,-2.45
2018-02-24T07:56:54.319Z,-2.47
2018-02-24T07:57:54.886Z,-2.37
2018-02-24T07:58:55.470Z,-2.48
2018-02-24T07:59:56.040Z,-2.30
2018-02-24T08:00:56.611Z,-2.38
2018-02-24T08:01:57.195Z,-2.26
2018-02-24T08:02:57.755Z,-2.22
2018-02-24T08:03:58.324Z,-2.22
2018-02-24T08:04:58.894Z,-2.16
2018-02-24T08:05:59.464Z,-2.13
2018-02-24T08:07:00.032Z,-2.19
2018-02-24T08:08:00.599Z,-2.05
2018-02-24T08:09:01.169Z,-1.95
2018-02-24T08:10:01.752Z,-2.02
2018-02-24T08:11:02.319Z,-2.00
2018-02-24T08:12:02.900Z,-1.98
2018-02-24T08:13:03.468Z,-2.02
2018-02-24T08:14:04.038Z,-1.95
2018-02-24T08:15:04.606Z,-1.89
2018-02-24T08:16:05.174Z,-1.83
2018-02-24T08:17:05.744Z,-1.76
2018-02-24T08:18:06.311Z,-1.82
2018-02-24T08:19:06.880Z,-1.74
2018-02-24T08:20:07.453Z,-1.77
2018-02-24T08:21:08.017Z,-1.80
2018-02-24T08:22:08.587Z,-1.68
2018-02-24T08:23:09.156Z,-1.69
2018-02-24T08:24:09.724Z,-1.66
2018-02-24T08:25:10.298Z,-1.71
2018-02-24T08:26:10.862Z,-1.66
2018-02-24T08:27:11.430Z,-1.62
2018-02-24T08:28:12.005Z,-1.51
2018-02-24T08:29:12.568Z,-1.48
2018-02-24T08:30:13.142Z,-1.58
2018-02-24T08:31:13.722Z,-1.50
2018-02-24T08:32:14.291Z,-1.43
2018-02-24T08:33:14.859Z,-1.48
2018-02-24T08:34:15.428Z,-1.48
2018-02-24T08:35:15.996Z,-1.47
2018-02-24T08:36:16.563Z,-1.40
2018-02-24T08:37:17.132Z,-1.40
2018-02-24T08:38:17.700Z,-1.40
2018-02-24T08:39:18.299Z,-1.33
2018-02-24T08:40:18.840Z,-1.20
2018-02-24T08:41:19.408Z,-1.17
2018-02-24T08:42:19.980Z,-1.08
2018-02-24T08:43:20.549Z,-1.09
2018-02-24T08:44:21.115Z,-1.12
2018-02-24T08:45:21.684Z,-1.11
2018-02-24T08:46:22.254Z,-1.02
2018-02-24T08:47:22.824Z,-1.08
2018-02-24T08:48:23.390Z,-1.08
2018-02-24T08:49:23.960Z,-0.99
2018-02-24T08:50:24.529Z,-0.93
2018-02-24T08:51:25.099Z,-0.89
2018-02-24T08:52:25.667Z,-0.85
2018-02-24T08:53:26.237Z,-0.83
2018-02-24T08:54:26.807Z,-0.71
2018-02-24T08:55:27.389Z,-0.78
2018-02-24T08:56:27.958Z,-0.72
2018-02-24T08:57:28.541Z,-0.57
2018-02-24T08:58:29.113Z,-0.68
2018-02-24T08:59:29.681Z,-0.65
2018-02-24T09:00:30.251Z,-0.65
2018-02-24T09:01:30.822Z,-0.53
2018-02-24T09:02:31.391Z,-0.52
2018-02-24T09:03:31.960Z,-0.50
2018-02-24T09:04:32.529Z,-0.53
2018-02-24T09:05:33.097Z,-0.41
2018-02-24T09:06:33.666Z,-0.39
2018-02-24T09:07:34.236Z,-0.44
2018-02-24T09:08:34.804Z,-0.39
2018-02-24T09:09:35.387Z,-0.36
2018-02-24T09:10:35.956Z,-0.29
2018-02-24T09:11:36.525Z,-0.26
2018-02-24T09:12:37.109Z,-0.35
2018-02-24T09:13:37.678Z,-0.28
2018-02-24T09:14:38.247Z,-0.28
2018-02-24T09:15:38.816Z,-0.35
2018-02-24T09:16:39.385Z,-0.29
2018-02-24T09:17:39.955Z,-0.14
2018-02-24T09:18:40.537Z,-0.31
2018-02-24T09:19:41.106Z,-0.15
2018-02-24T09:20:41.675Z,0.00
2018-02-24T09:21:42.259Z,0.03
2018-02-24T09:22:42.824Z,0.03
2018-02-24T09:23:43.392Z,0.04
2018-02-24T09:24:43.963Z,-0.11
2018-02-24T09:25:44.533Z,-0.02
2018-02-24T09:26:45.103Z,0.00
2018-02-24T09:27:45.668Z,0.03
2018-02-24T09:28:46.237Z,0.15
2018-02-24T09:29:46.804Z,0.28
2018-02-24T09:30:47.377Z,0.26
2018-02-24T09:31:47.940Z,0.25
2018-02-24T09:32:48.524Z,0.23
2018-02-24T09:33:49.105Z,0.22
2018-02-24T09:34:49.676Z,0.28
2018-02-24T09:35:50.243Z,0.18
2018-02-24T09:36:50.825Z,0.26
2018-02-24T09:37:51.393Z,0.25
2018-02-24T09:38:51.963Z,0.31
2018-02-24T09:39:52.545Z,0.47
2018-02-24T09:40:53.113Z,0.52
2018-02-24T09:41:53.679Z,0.41
2018-02-24T09:42:54.246Z,0.59
2018-02-24T09:43:54.815Z,0.47
2018-02-24T09:44:55.382Z,0.55
2018-02-24T09:45:55.951Z,0.43
2018-02-24T09:46:56.534Z,0.41
2018-02-24T09:47:57.102Z,0.40
2018-02-24T09:48:57.673Z,0.47
2018-02-24T09:49:58.241Z,0.65
2018-02-24T09:50:58.810Z,0.62
2018-02-24T09:51:59.379Z,0.49
2018-02-24T09:52:59.948Z,0.63
2018-02-24T09:54:00.516Z,0.69
2018-02-24T09:55:01.087Z,0.73
2018-02-24T09:56:01.656Z,0.88
2018-02-24T09:57:02.224Z,0.81
2018-02-24T09:58:02.805Z,0.96
2018-02-24T09:59:03.376Z,0.87
2018-02-24T10:00:03.943Z,0.91
2018-02-24T10:01:04.512Z,0.76
2018-02-24T10:02:05.082Z,0.83
2018-02-24T10:03:05.665Z,0.80
2018-02-24T10:04:06.249Z,0.80
2018-02-24T10:05:06.800Z,0.76
2018-02-24T10:06:07.382Z,0.81
2018-02-24T10:07:07.952Z,0.78
2018-02-24T10:08:08.520Z,0.84
2018-02-24T10:09:09.090Z,0.94
2018-02-24T10:10:09.659Z,0.99
2018-02-24T10:11:10.229Z,0.99
2018-02-24T10:12:10.798Z,1.01
2018-02-24T10:13:11.367Z,0.74
2018-02-24T10:14:11.937Z,0.94
2018-02-24T10:15:12.507Z,1.02
2018-02-24T10:16:13.075Z,1.04
2018-02-24T10:17:13.644Z,1.02
2018-02-24T10:18:14.214Z,1.05
2018-02-24T10:19:14.783Z,0.92
2018-02-24T10:20:15.354Z,1.16
2018-02-24T10:21:15.924Z,1.16
2018-02-24T10:22:16.494Z,1.30
2018-02-24T10:23:17.058Z,1.37
2018-02-24T10:24:17.640Z,1.44
2018-02-24T10:25:18.211Z,1.22
2018-02-24T10:26:18.779Z,1.42
2018-02-24T10:27:19.346Z,1.58
2018-02-24T10:28:19.918Z,1.53
2018-02-24T10:29:20.485Z,1.48
2018-02-24T10:30:21.056Z,1.63
2018-02-24T10:31:21.624Z,1.63
2018-02-24T10:32:22.193Z,1.68
2018-02-24T10:33:22.763Z,1.70
2018-02-24T10:34:23.332Z,1.67
2018-02-24T10:35:23.901Z,1.60
2018-02-24T10:36:24.471Z,1.55
2018-02-24T10:37:25.049Z,1.50
2018-02-24T10:38:25.612Z,1.60
2018-02-24T10:39:26.194Z,1.73
2018-02-24T10:40:26.765Z,1.88
2018-02-24T10:41:27.333Z,1.81
2018-02-24T10:42:27.901Z,1.70
2018-02-24T10:43:28.473Z,1.73
2018-02-24T10:44:29.042Z,1.92
2018-02-24T10:45:29.627Z,1.91
2018-02-24T10:46:30.196Z,1.99
2018-02-24T10:47:30.768Z,1.81
2018-02-24T10:48:31.344Z,1.67
2018-02-24T10:49:31.906Z,1.92
2018-02-24T10:50:32.478Z,1.78
2018-02-24T10:51:33.047Z,1.80
2018-02-24T10:52:33.616Z,1.74
2018-02-24T10:53:34.199Z,1.89
2018-02-24T10:54:34.774Z,1.92
2018-02-24T10:55:35.355Z,2.04
2018-02-24T10:56:35.928Z,2.17
2018-02-24T10:57:36.508Z,2.02
2018-02-24T10:58:37.092Z,1.97
2018-02-24T10:59:37.666Z,1.94
2018-02-24T11:00:38.233Z,2.07
2018-02-24T11:01:38.817Z,2.26
2018-02-24T11:02:39.401Z,2.31
2018-02-24T11:03:39.971Z,2.25
2018-02-24T11:04:40.540Z,2.33
2018-02-24T11:05:41.112Z,2.29
2018-02-24T11:06:41.681Z,2.36
2018-02-24T11:07:42.251Z,2.31
2018-02-24T11:08:42.822Z,2.31
2018-02-24T11:09:43.407Z,2.39
2018-02-24T11:10:43.994Z,2.51
2018-02-24T11:11:44.577Z,2.42
2018-02-24T11:12:45.145Z,2.61
2018-02-24T11:13:45.715Z,2.53
2018-02-24T11:14:46.287Z,2.61
2018-02-24T11:15:46.856Z,2.71
2018-02-24T11:16:47.424Z,2.62
2018-02-24T11:17:48.057Z,2.64
2018-02-24T11:18:48.565Z,2.74
2018-02-24T11:19:49.138Z,2.82
2018-02-24T11:20:49.722Z,2.97
2018-02-24T11:21:50.291Z,2.83
2018-02-24T11:22:50.860Z,2.98
2018-02-24T11:23:51.430Z,3.14
2018-02-24T11:24:52.002Z,3.25
2018-02-24T11:25:52.577Z,3.18
2018-02-24T11:26:53.141Z,3.22
2018-02-24T11:27:53.713Z,3.14
2018-02-24T11:28:54.298Z,3.10
2018-02-24T11:29:54.867Z,3.16
2018-02-24T11:30:55.453Z,3.26
2018-02-24T11:31:56.023Z,3.36
2018-02-24T11:32:56.594Z,3.42
2018-02-24T11:33:57.163Z,3.58
2018-02-24T11:34:57.735Z,3.44
2018-02-24T11:35:58.303Z,3.32
2018-02-24T11:36:58.873Z,3.37
2018-02-24T11:37:59.444Z,3.04
2018-02-24T11:39:00.015Z,3.11
2018-02-24T11:40:00.585Z,2.97
2018-02-24T11:41:01.157Z,2.79
2018-02-24T11:42:01.727Z,2.93
2018-02-24T11:43:02.298Z,2.93
2018-02-24T11:44:02.867Z,2.95
2018-02-24T11:45:03.439Z,3.11
2018-02-24T11:46:04.010Z,3.19
2018-02-24T11:47:04.581Z,3.29
2018-02-24T11:48:05.151Z,3.31
2018-02-24T11:49:05.721Z,3.41
2018-02-24T11:50:06.294Z,3.34
2018-02-24T11:51:06.863Z,3.21
2018-02-24T11:52:07.434Z,3.10
2018-02-24T11:53:08.004Z,3.47
2018-02-24T11:54:08.575Z,3.25
2018-02-24T11:55:09.159Z,3.11
2018-02-24T11:56:09.731Z,3.47
2018-02-24T11:57:10.303Z,3.36
2018-02-24T11:58:10.873Z,2.95
2018-02-24T11:59:11.445Z,3.14
2018-02-24T12:00:12.017Z,3.21
2018-02-24T12:01:12.586Z,3.07
2018-02-24T12:02:13.157Z,3.23
2018-02-24T12:03:13.729Z,3.21
2018-02-24T12:04:14.298Z,2.98
2018-02-24T12:05:14.868Z,3.03
2018-02-24T12:06:15.452Z,2.93
2018-02-24T12:07:16.023Z,2.80
2018-02-24T12:08:16.594Z,2.75
2018-02-24T12:09:17.163Z,2.95
2018-02-24T12:10:17.749Z,2.61
2018-02-24T12:11:18.319Z,2.79
2018-02-24T12:12:18.889Z,2.74
2018-02-24T12:13:19.459Z,2.93
2018-02-24T12:14:20.030Z,2.98
2018-02-24T12:15:20.600Z,3.13
2018-02-24T12:16:21.169Z,3.11
2018-02-24T12:17:21.739Z,3.26
2018-02-24T12:18:22.309Z,3.19
2018-02-24T12:19:22.894Z,3.16
2018-02-24T12:20:23.465Z,3.25
2018-02-24T12:21:24.035Z,3.45
2018-02-24T12:22:24.606Z,3.28
2018-02-24T12:23:25.178Z,3.32
2018-02-24T12:24:25.761Z,3.28
2018-02-24T12:25:26.345Z,3.25
2018-02-24T12:26:26.930Z,2.87
2018-02-24T12:27:27.499Z,2.92
2018-02-24T12:28:28.076Z,2.71
2018-02-24T12:29:28.652Z,2.61
2018-02-24T12:30:29.224Z,2.61
2018-02-24T12:31:29.818Z,2.60
2018-02-24T12:32:30.363Z,2.50
2018-02-24T12:33:30.935Z,2.56
2018-02-24T12:34:31.503Z,2.71
2018-02-24T12:35:32.074Z,2.65
2018-02-24T12:36:32.646Z,2.68
2018-02-24T12:37:33.218Z,2.71
2018-02-24T12:38:33.785Z,2.71
2018-02-24T12:39:34.353Z,2.77
2018-02-24T12:40:34.928Z,2.80
2018-02-24T12:41:35.493Z,2.80
2018-02-24T12:42:36.062Z,2.85
2018-02-24T12:43:36.659Z,2.79
2018-02-24T12:44:37.205Z,2.54
2018-02-24T12:45:37.776Z,2.62
2018-02-24T12:46:38.417Z,2.75
2018-02-24T12:47:38.918Z,2.62
2018-02-24T12:48:39.487Z,2.72
2018-02-24T12:49:40.081Z,2.74
2018-02-24T12:50:40.630Z,2.71
2018-02-24T12:51:41.200Z,2.57
2018-02-24T12:52:41.769Z,2.69
2018-02-24T12:53:42.342Z,2.68
2018-02-24T12:54:42.926Z,2.77
2018-02-24T12:55:43.495Z,2.80
2018-02-24T12:56:44.066Z,2.90
2018-02-24T12:57:44.638Z,2.95
2018-02-24T12:58:45.223Z,2.79
2018-02-24T12:59:45.792Z,2.79
2018-02-24T13:00:46.363Z,2.74
2018-02-24T13:01:46.938Z,2.67
2018-02-24T13:02:47.504Z,2.86
2018-02-24T13:03:48.075Z,2.89
2018-02-24T13:04:48.647Z,3.16
2018-02-24T13:05:49.218Z,3.16
2018-02-24T13:06:49.795Z,3.23