createdAt,value
2023-02-06T00:00:12.236Z,2.2
2023-02-06T00:03:11.931Z,2.2
2023-02-06T00:06:12.419Z,2.2
2023-02-06T00:09:12.003Z,2.2
2023-02-06T00:12:12.006Z,2.2
2023-02-06T00:15:11.936Z,2.2
2023-02-06T00:18:11.994Z,2.2
2023-02-06T00:21:11.892Z,2.2
2023-02-06T00:24:12.028Z,2.2
2023-02-06T00:27:11.970Z,2.2
2023-02-06T00:30:12.012Z,2.2
2023-02-06T00:33:11.946Z,2.2
2023-02-06T00:36:11.920Z,2.2
2023-02-06T00:39:11.967Z,2.2
2023-02-06T00:42:11.946Z,2.2
2023-02-06T00:45:12.034Z,2.2
2023-02-06T00:48:12.166Z,2.2
2023-02-06T00:51:11.966Z,2.2
2023-02-06T00:54:12.018Z,2.2
2023-02-06T00:57:11.944Z,2.2
2023-02-06T01:00:12.108Z,2.2
2023-02-06T01:03:12.185Z,2.4
2023-02-06T01:06:11.982Z,2.4
2023-02-06T01:09:11.979Z,2.4
2023-02-06T01:12:12.049Z,2.4
2023-02-06T01:15:11.938Z,2.4
2023-02-06T01:18:12.020Z,2.4
2023-02-06T01:21:11.964Z,2.4
2023-02-06T01:24:11.979Z,2.5
2023-02-06T01:27:12.001Z,2.5
2023-02-06T01:30:12.116Z,2.5
2023-02-06T01:33:11.965Z,2.4
2023-02-06T01:36:12.072Z,2.5
2023-02-06T01:39:11.907Z,2.4
2023-02-06T01:42:11.970Z,2.5
2023-02-06T01:45:12.030Z,2.5
2023-02-06T01:48:11.921Z,2.5
2023-02-06T01:51:11.969Z,2.5
2023-02-06T01:54:11.971Z,2.5
2023-02-06T01:57:11.916Z,2.5
2023-02-06T02:00:11.958Z,2.5
2023-02-06T02:03:11.934Z,2.5
2023-02-06T02:06:11.986Z,2.5
2023-02-06T02:09:13.583Z,2.6
2023-02-06T02:12:12.003Z,2.6
2023-02-06T02:15:11.933Z,2.6
2023-02-06T02:18:11.930Z,2.6
2023-02-06T02:21:12.014Z,2.6
2023-02-06T02:24:12.052Z,2.6
2023-02-06T02:27:11.915Z,2.6
2023-02-06T02:30:11.967Z,2.6
2023-02-06T02:33:11.959Z,2.6
2023-02-06T02:36:11.966Z,2.6
2023-02-06T02:39:11.994Z,2.6
2023-02-06T02:42:11.952Z,2.6
2023-02-06T02:45:11.989Z,2.6
2023-02-06T02:48:12.007Z,2.6
2023-02-06T02:51:11.953Z,2.6
2023-02-06T02:54:11.995Z,2.6
2023-02-06T02:57:11.940Z,2.6
2023-02-06T03:00:12.090Z,2.6
2023-02-06T03:03:11.976Z,2.6
2023-02-06T03:06:12.035Z,2.6
2023-02-06T03:09:12.020Z,2.6
2023-02-06T03:12:11.997Z,2.6
2023-02-06T03:15:12.056Z,2.5
2023-02-06T03:18:12.192Z,2.5
2023-02-06T03:21:12.001Z,2.5
2023-02-06T03:24:12.030Z,2.5
2023-02-06T03:27:11.963Z,2.5
2023-02-06T03:30:12.029Z,2.5
2023-02-06T03:33:11.956Z,2.4
2023-02-06T03:36:11.992Z,2.4
2023-02-06T03:39:11.964Z,2.4
2023-02-06T03:42:11.954Z,2.4
2023-02-06T03:45:11.958Z,2.4
2023-02-06T03:48:11.976Z,2.4
2023-02-06T03:51:11.988Z,2.4
2023-02-06T03:54:12.001Z,2.4
2023-02-06T03:57:11.951Z,2.4
2023-02-06T04:00:11.969Z,2.4
2023-02-06T04:03:12.004Z,2.2
2023-02-06T04:06:12.027Z,2.2
2023-02-06T04:09:11.965Z,2.2
2023-02-06T04:12:11.979Z,2.2
2023-02-06T04:15:12.016Z,2.2
2023-02-06T04:18:15.013Z,2.1
2023-02-06T04:21:11.996Z,2.1
2023-02-06T04:24:11.994Z,2.1
2023-02-06T04:27:11.980Z,2.1
2023-02-06T04:30:12.031Z,2.1
2023-02-06T04:33:11.987Z,2.1
2023-02-06T04:36:11.978Z,2.1
2023-02-06T04:39:12.055Z,2.1
2023-02-06T04:42:11.971Z,2.1
2023-02-06T04:45:12.070Z,2.1
2023-02-06T04:48:11.965Z,2.1
2023-02-06T04:51:11.996Z,2.1
2023-02-06T04:54:12.078Z,2.1
2023-02-06T04:57:12.001Z,2.1
2023-02-06T05:00:12.117Z,2.1
2023-02-06T05:03:11.976Z,2.1
2023-02-06T05:06:12.000Z,2.1
2023-02-06T05:09:12.034Z,2.1
2023-02-06T05:12:14.179Z,2.1
2023-02-06T05:15:12.026Z,2.1
2023-02-06T05:18:12.000Z,2.1
2023-02-06T05:21:11.942Z,2.1
2023-02-06T05:24:12.169Z,2.1
2023-02-06T05:27:11.920Z,2.1
2023-02-06T05:30:12.012Z,2.1
2023-02-06T05:33:11.942Z,2.1
2023-02-06T05:36:11.978Z,2.1
2023-02-06T05:39:11.989Z,2.1
2023-02-06T05:42:11.942Z,2.1
2023-02-06T05:45:11.981Z,2.1
2023-02-06T05:48:11.948Z,2.1
2023-02-06T05:51:11.970Z,2.1
2023-02-06T05:54:12.015Z,2.1
2023-02-06T05:57:12.015Z,2.1
2023-02-06T06:00:11.969Z,2.1
2023-02-06T06:03:12.121Z,2
2023-02-06T06:06:11.987Z,2
2023-02-06T06:09:12.074Z,2
2023-02-06T06:12:12.002Z,2
2023-02-06T06:15:12.082Z,2
2023-02-06T06:18:11.967Z,2
2023-02-06T06:21:12.058Z,2.1
2023-02-06T06:24:12.024Z,2.1
2023-02-06T06:27:12.015Z,2.1
2023-02-06T06:30:12.025Z,2.1
2023-02-06T06:33:12.154Z,2.1
2023-02-06T06:36:14.278Z,2.1
2023-02-06T06:39:12.197Z,2.1
2023-02-06T06:42:12.050Z,2.2
2023-02-06T06:45:12.066Z,2.2
2023-02-06T06:48:11.959Z,2.2
2023-02-06T06:51:12.004Z,2.2
2023-02-06T06:54:12.055Z,2.2
2023-02-06T06:57:12.095Z,2.2
2023-02-06T07:00:12.155Z,2.2
2023-02-06T07:03:12.734Z,2.2
2023-02-06T07:06:12.099Z,2.2
2023-02-06T07:09:12.052Z,2.4
2023-02-06T07:12:12.076Z,2.4
2023-02-06T07:15:12.154Z,2.4
2023-02-06T07:18:14.051Z,2.4
2023-02-06T07:21:11.987Z,2.4
2023-02-06T07:24:11.973Z,2.2
2023-02-06T07:27:12.056Z,2.2
2023-02-06T07:30:14.515Z,2.2
2023-02-06T07:33:12.098Z,2.2
2023-02-06T07:36:15.409Z,2.2
2023-02-06T07:39:12.046Z,2.2
2023-02-06T07:42:12.042Z,2.4
2023-02-06T07:45:12.133Z,2.4
2023-02-06T07:48:12.097Z,2.5
2023-02-06T07:51:12.025Z,2.5
2023-02-06T07:54:12.082Z,2.6
2023-02-06T07:57:12.190Z,2.7
2023-02-06T08:00:12.446Z,3.1
2023-02-06T08:03:11.998Z,3.4
2023-02-06T08:06:11.876Z,3.6
2023-02-06T08:09:11.915Z,3.9
2023-02-06T08:12:14.163Z,4.1
2023-02-06T08:15:11.903Z,4.2
2023-02-06T08:18:11.880Z,4.4
2023-02-06T08:21:11.908Z,4.5
2023-02-06T08:24:12.016Z,4.7
2023-02-06T08:27:11.962Z,4.9
2023-02-06T08:30:11.911Z,5.1
2023-02-06T08:33:11.852Z,5.1
2023-02-06T08:36:11.832Z,5.1
2023-02-06T08:39:11.914Z,5.1
2023-02-06T08:42:11.846Z,5
2023-02-06T08:45:11.828Z,4.9
2023-02-06T08:48:11.880Z,4.5
2023-02-06T08:51:11.813Z,4.4
2023-02-06T08:54:11.880Z,4.4
2023-02-06T08:57:11.768Z,4.4
2023-02-06T09:00:11.954Z,4.1
2023-02-06T09:03:11.879Z,4.1
2023-02-06T09:06:21.705Z,4.1
2023-02-06T09:09:11.821Z,4.4
2023-02-06T09:12:11.890Z,4.9
2023-02-06T09:15:11.898Z,5.2
2023-02-06T09:18:11.864Z,5.2
2023-02-06T09:21:11.820Z,5.1
2023-02-06T09:24:11.833Z,5
2023-02-06T09:27:12.381Z,5.2
2023-02-06T09:30:12.007Z,5.4
2023-02-06T09:33:11.813Z,5.7
2023-02-06T09:36:11.920Z,5.9
2023-02-06T09:39:11.823Z,6
2023-02-06T09:42:11.838Z,6.1
2023-02-06T09:45:11.840Z,6.4
2023-02-06T09:48:11.842Z,6.4
2023-02-06T09:51:11.954Z,6.5
2023-02-06T09:54:11.944Z,6.6
2023-02-06T09:57:11.796Z,6.5
2023-02-06T10:00:11.995Z,6.5
2023-02-06T10:03:12.520Z,6.5
2023-02-06T10:06:11.828Z,6.4
2023-02-06T10:09:11.850Z,6.1
2023-02-06T10:12:11.848Z,6
2023-02-06T10:15:11.864Z,6
2023-02-06T10:18:11.883Z,6.1
2023-02-06T10:21:11.947Z,6.2
2023-02-06T10:24:11.852Z,6.1
2023-02-06T10:27:11.904Z,6.1
2023-02-06T10:30:12.032Z,6
2023-02-06T10:33:28.520Z,6
2023-02-06T10:36:12.018Z,6
2023-02-06T10:39:11.851Z,5.9
2023-02-06T10:42:12.043Z,5.9
2023-02-06T10:45:31.118Z,5.6
2023-02-06T10:48:11.899Z,5.7
2023-02-06T10:51:11.950Z,5.7
2023-02-06T10:54:11.864Z,5.7
2023-02-06T10:57:11.796Z,5.7
2023-02-06T11:00:12.060Z,5.7
2023-02-06T11:03:19.641Z,5.7
2023-02-06T11:06:11.884Z,5.7
2023-02-06T11:09:11.955Z,5.9
2023-02-06T11:12:11.842Z,5.9
2023-02-06T11:15:11.907Z,6
2023-02-06T11:18:12.067Z,6.4
2023-02-06T11:21:11.997Z,6.5
2023-02-06T11:24:11.857Z,6.9
2023-02-06T11:27:11.885Z,7
2023-02-06T11:30:11.917Z,6.9
2023-02-06T11:33:16.257Z,6.7
2023-02-06T11:36:11.872Z,6.6
2023-02-06T11:39:11.793Z,6.7
2023-02-06T11:42:11.928Z,6.9
2023-02-06T11:45:11.881Z,6.9
2023-02-06T11:48:11.881Z,6.9
2023-02-06T11:51:11.913Z,7
2023-02-06T11:54:11.874Z,7
2023-02-06T11:57:11.876Z,7.2
2023-02-06T12:00:11.963Z,7.5
2023-02-06T12:03:12.156Z,7.5
2023-02-06T12:06:14.357Z,7.7
2023-02-06T12:09:11.880Z,7.6
2023-02-06T12:12:11.878Z,7.6
2023-02-06T12:15:56.566Z,7.5
2023-02-06T12:18:11.869Z,7.6
2023-02-06T12:21:11.961Z,7.7
2023-02-06T12:24:11.848Z,7.5
2023-02-06T12:27:11.920Z,7.2
2023-02-06T12:30:11.966Z,6.9
2023-02-06T12:33:11.791Z,6.6
2023-02-06T12:36:11.844Z,6.5
2023-02-06T12:39:11.850Z,6.4
2023-02-06T12:42:11.908Z,6.1
2023-02-06T12:45:11.785Z,6
2023-02-06T12:48:14.327Z,6
2023-02-06T12:51:11.770Z,5.9
2023-02-06T12:54:11.962Z,5.9
2023-02-06T12:57:11.817Z,6.2
2023-02-06T13:00:12.073Z,6.2
2023-02-06T13:03:12.442Z,6.2
2023-02-06T13:06:11.784Z,6
2023-02-06T13:09:11.916Z,6.1
2023-02-06T13:12:11.937Z,6
2023-02-06T13:15:11.911Z,6
2023-02-06T13:18:11.832Z,6
2023-02-06T13:21:11.823Z,6
2023-02-06T13:24:11.818Z,5.9
2023-02-06T13:27:11.900Z,5.7
2023-02-06T13:30:12.122Z,5.6
2023-02-06T13:33:11.828Z,5.5
2023-02-06T13:36:11.889Z,5.5
2023-02-06T13:39:12.476Z,5.4
2023-02-06T13:42:11.944Z,5.5
2023-02-06T13:45:11.798Z,5.7
2023-02-06T13:48:12.021Z,6.1
2023-02-06T13:51:12.060Z,6.2
2023-02-06T13:54:11.812Z,6.6
2023-02-06T13:57:12.539Z,6.6
2023-02-06T14:00:12.052Z,6.6
2023-02-06T14:03:12.254Z,6.4
2023-02-06T14:06:12.039Z,6.4
2023-02-06T14:09:11.932Z,6.4
2023-02-06T14:12:11.913Z,6.2
2023-02-06T14:15:11.980Z,6.1
2023-02-06T14:18:11.836Z,6.1
2023-02-06T14:21:12.029Z,5.9
2023-02-06T14:24:11.930Z,5.6
2023-02-06T14:27:11.956Z,5.6
2023-02-06T14:30:12.032Z,6.5
2023-02-06T14:33:11.905Z,6.5
2023-02-06T14:36:11.996Z,6.6
2023-02-06T14:39:14.828Z,6.6
2023-02-06T14:42:11.904Z,6.9
2023-02-06T14:45:11.868Z,6.7
2023-02-06T14:48:11.879Z,6.4
2023-02-06T14:51:11.844Z,6
2023-02-06T14:54:12.078Z,5.7
2023-02-06T14:57:11.855Z,5.7
2023-02-06T15:00:12.142Z,6
2023-02-06T15:03:11.986Z,6.1
2023-02-06T15:06:11.951Z,6.2
2023-02-06T15:09:11.841Z,6.2
2023-02-06T15:12:11.949Z,6
2023-02-06T15:15:11.952Z,5.7
2023-02-06T15:18:11.927Z,5.6
2023-02-06T15:21:11.920Z,5.5
2023-02-06T15:24:11.924Z,6.4
2023-02-06T15:27:11.851Z,6.6
2023-02-06T15:30:12.264Z,6
2023-02-06T15:33:11.925Z,5.2
2023-02-06T15:36:11.945Z,4.7
2023-02-06T15:39:11.924Z,4.4
2023-02-06T15:42:11.951Z,4.1
2023-02-06T15:45:11.845Z,4
2023-02-06T15:48:11.884Z,3.9
2023-02-06T15:51:11.871Z,3.7
2023-02-06T15:54:11.850Z,3.6
2023-02-06T15:57:11.867Z,3.5
2023-02-06T16:00:12.146Z,3.5
2023-02-06T16:03:11.830Z,3.4
2023-02-06T16:06:11.893Z,3.4
2023-02-06T16:09:11.819Z,3.2
2023-02-06T16:12:12.010Z,3.2
2023-02-06T16:15:11.893Z,3.2
2023-02-06T16:18:11.834Z,3.1
2023-02-06T16:21:11.879Z,3.1
2023-02-06T16:24:12.194Z,3.1
2023-02-06T16:27:14.528Z,3.1
2023-02-06T16:30:11.906Z,3
2023-02-06T16:33:11.810Z,3
2023-02-06T16:36:11.857Z,3
2023-02-06T16:39:15.983Z,3
2023-02-06T16:42:11.849Z,2.9
2023-02-06T16:45:11.874Z,2.9
2023-02-06T16:48:11.835Z,2.9
2023-02-06T16:51:11.876Z,2.9
2023-02-06T16:54:11.824Z,2.9
2023-02-06T16:57:11.736Z,2.9
2023-02-06T17:00:12.135Z,2.9
2023-02-06T17:03:11.832Z,2.9
2023-02-06T17:06:11.888Z,2.9
2023-02-06T17:09:11.785Z,2.9
2023-02-06T17:12:11.797Z,2.9
2023-02-06T17:15:11.921Z,2.7
2023-02-06T17:18:11.859Z,2.7
2023-02-06T17:21:11.797Z,2.7
2023-02-06T17:24:11.865Z,2.7
2023-02-06T17:27:11.792Z,2.6
2023-02-06T17:30:11.834Z,2.6
2023-02-06T17:33:11.793Z,2.6
2023-02-06T17:36:14.359Z,2.6
2023-02-06T17:39:11.858Z,2.6
2023-02-06T17:42:11.799Z,2.6
2023-02-06T17:45:11.808Z,2.5
2023-02-06T17:48:11.833Z,2.5
2023-02-06T17:51:11.861Z,2.5
2023-02-06T17:54:13.818Z,2.4
2023-02-06T17:57:11.796Z,2.4
2023-02-06T18:00:11.883Z,2.4
2023-02-06T18:03:12.347Z,2.4
2023-02-06T18:06:11.817Z,2.4
2023-02-06T18:09:11.778Z,2.4
2023-02-06T18:12:11.964Z,2.4
2023-02-06T18:15:11.857Z,2.2
2023-02-06T18:18:11.766Z,2.2
2023-02-06T18:21:11.846Z,2.2
2023-02-06T18:24:11.847Z,2.1
2023-02-06T18:27:11.816Z,2.1
2023-02-06T18:30:11.803Z,2.1
2023-02-06T18:33:12.213Z,2.1
2023-02-06T18:36:12.406Z,2.1
2023-02-06T18:39:11.789Z,2
2023-02-06T18:42:11.853Z,2
2023-02-06T18:45:15.485Z,2
2023-02-06T18:48:11.769Z,2
2023-02-06T18:51:11.835Z,1.9
2023-02-06T18:54:11.783Z,1.8
2023-02-06T18:57:11.866Z,1.6
2023-02-06T19:00:11.889Z,1.4
2023-02-06T19:03:11.787Z,1.1
2023-02-06T19:06:11.806Z,1
2023-02-06T19:09:11.857Z,1
2023-02-06T19:12:11.786Z,1.1
2023-02-06T19:15:11.880Z,1.1
2023-02-06T19:18:11.795Z,1.1
2023-02-06T19:21:11.838Z,1
2023-02-06T19:24:11.858Z,0.9
2023-02-06T19:27:11.826Z,0.6
2023-02-06T19:30:11.846Z,0.4
2023-02-06T19:33:11.943Z,0.3
2023-02-06T19:36:11.816Z,0
2023-02-06T19:39:11.868Z,-0.1
2023-02-06T19:42:14.421Z,-0.3
2023-02-06T19:45:11.824Z,-0.5
2023-02-06T19:48:11.822Z,-0.6
2023-02-06T19:51:11.763Z,-0.6
2023-02-06T19:54:11.893Z,-0.6
2023-02-06T19:57:11.960Z,-0.5
2023-02-06T20:00:12.029Z,-0.5
2023-02-06T20:03:12.019Z,-0.6
2023-02-06T20:06:11.757Z,-0.8
2023-02-06T20:09:11.775Z,-0.8
2023-02-06T20:12:11.824Z,-0.8
2023-02-06T20:15:11.807Z,-0.8
2023-02-06T20:18:11.857Z,-0.8
2023-02-06T20:21:11.780Z,-0.8
2023-02-06T20:24:11.804Z,-0.5
2023-02-06T20:27:11.868Z,-0.4
2023-02-06T20:30:11.795Z,-0.1
2023-02-06T20:33:11.822Z,0
2023-02-06T20:36:11.803Z,0
2023-02-06T20:39:11.823Z,0
2023-02-06T20:42:11.782Z,0.1
2023-02-06T20:45:11.811Z,0.1
2023-02-06T20:48:11.799Z,0.1
2023-02-06T20:51:11.829Z,0.1
2023-02-06T20:54:11.845Z,0.3
2023-02-06T20:57:11.830Z,0.3
2023-02-06T21:00:11.911Z,0.3
2023-02-06T21:03:11.824Z,0.3
2023-02-06T21:06:11.793Z,0.3
2023-02-06T21:09:11.954Z,0.4
2023-02-06T21:12:11.825Z,0.3
2023-02-06T21:15:12.017Z,0.4
2023-02-06T21:18:12.031Z,0.4
2023-02-06T21:21:11.811Z,0.4
2023-02-06T21:24:11.813Z,0.4
2023-02-06T21:27:11.815Z,0.4
2023-02-06T21:30:11.778Z,0.5
2023-02-06T21:33:11.828Z,0.5
2023-02-06T21:36:11.995Z,0.5
2023-02-06T21:39:11.862Z,0.5
2023-02-06T21:42:11.901Z,0.5
2023-02-06T21:45:12.136Z,0.4
2023-02-06T21:48:11.791Z,0.1
2023-02-06T21:51:11.769Z,-0.1
2023-02-06T21:54:11.922Z,-0.3
2023-02-06T21:57:11.884Z,-0.5
2023-02-06T22:00:11.960Z,-0.6
2023-02-06T22:03:12.351Z,-0.8
2023-02-06T22:06:11.852Z,-1
2023-02-06T22:09:11.933Z,-1
2023-02-06T22:12:11.810Z,-1
2023-02-06T22:15:11.848Z,-0.9
2023-02-06T22:18:11.796Z,-0.8
2023-02-06T22:21:11.810Z,-0.5
2023-02-06T22:24:11.781Z,-0.4
2023-02-06T22:27:11.787Z,-0.3
2023-02-06T22:30:11.826Z,-0.1
2023-02-06T22:33:11.796Z,0
2023-02-06T22:39:11.871Z,0.1
2023-02-06T22:42:11.871Z,0.1
2023-02-06T22:45:11.807Z,0.3
2023-02-06T22:48:11.881Z,0.3
2023-02-06T22:51:11.853Z,0.3
2023-02-06T22:54:11.800Z,0.3
2023-02-06T22:57:11.900Z,0.3
2023-02-06T23:00:12.962Z,0.3
2023-02-06T23:03:11.820Z,0.3
2023-02-06T23:06:11.882Z,0.3
2023-02-06T23:09:11.806Z,0.3
2023-02-06T23:12:11.909Z,0.3
2023-02-06T23:15:11.811Z,0.4
2023-02-06T23:18:11.806Z,0.4
2023-02-06T23:21:11.817Z,0.4
2023-02-06T23:24:11.895Z,0.4
2023-02-06T23:27:11.804Z,0.4
2023-02-06T23:30:11.870Z,0.5
2023-02-06T23:33:11.787Z,0.5
2023-02-06T23:36:11.788Z,0.4
2023-02-06T23:39:11.832Z,0.4
2023-02-06T23:42:11.768Z,0.4
2023-02-06T23:45:11.810Z,0.4
2023-02-06T23:48:11.798Z,0.4
2023-02-06T23:51:11.907Z,0.4
2023-02-06T23:54:11.868Z,0.5
2023-02-06T23:57:11.803Z,0.5
