createdAt,value
2016-11-10T00:00:45.911Z,997.22
2016-11-10T00:01:54.928Z,997.23
2016-11-10T00:03:03.636Z,997.23
2016-11-10T00:04:12.935Z,997.25
2016-11-10T00:05:21.937Z,997.28
2016-11-10T00:06:30.968Z,997.3
2016-11-10T00:07:39.959Z,997.31
2016-11-10T00:08:48.663Z,997.33
2016-11-10T00:09:57.659Z,997.34
2016-11-10T00:11:06.661Z,997.39
2016-11-10T00:12:15.964Z,997.42
2016-11-10T00:13:24.654Z,997.41
2016-11-10T00:14:33.652Z,997.42
2016-11-10T00:15:42.649Z,997.47
2016-11-10T00:16:51.960Z,997.47
2016-11-10T00:18:01.258Z,997.54
2016-11-10T00:19:10.886Z,997.55
2016-11-10T00:20:19.873Z,997.57
2016-11-10T00:21:29.212Z,997.58
2016-11-10T00:22:38.844Z,997.59
2016-11-10T00:23:48.189Z,997.6
2016-11-10T00:24:56.880Z,997.63
2016-11-10T00:26:06.493Z,997.64
2016-11-10T00:27:15.820Z,997.68
2016-11-10T00:28:24.515Z,997.69
2016-11-10T00:29:33.542Z,997.72
2016-11-10T00:30:42.254Z,997.71
2016-11-10T00:31:51.281Z,997.74
2016-11-10T00:33:00.290Z,997.73
2016-11-10T00:34:09.027Z,997.81
2016-11-10T00:35:17.731Z,997.86
2016-11-10T00:36:27.035Z,997.81
2016-11-10T00:37:35.725Z,997.87
2016-11-10T00:38:44.434Z,997.87
2016-11-10T00:39:53.439Z,997.85
2016-11-10T00:41:03.066Z,997.89
2016-11-10T00:42:11.787Z,997.95
2016-11-10T00:43:21.405Z,997.89
2016-11-10T00:44:30.736Z,997.93
2016-11-10T00:45:40.363Z,997.96
2016-11-10T00:46:49.053Z,997.99
2016-11-10T00:47:58.052Z,998.02
2016-11-10T00:49:07.054Z,998.03
2016-11-10T00:50:16.354Z,998.04
2016-11-10T00:51:25.088Z,998.06
2016-11-10T00:52:33.775Z,998.06
2016-11-10T00:53:42.776Z,998.11
2016-11-10T00:54:52.076Z,998.09
2016-11-10T00:56:00.785Z,998.13
2016-11-10T00:57:10.098Z,998.11
2016-11-10T00:58:19.707Z,998.08
2016-11-10T00:59:28.707Z,998.11
2016-11-10T01:00:37.706Z,998.1
2016-11-10T01:01:47.003Z,998.11
2016-11-10T01:02:55.697Z,998.15
2016-11-10T01:04:04.696Z,998.16
2016-11-10T01:05:13.413Z,998.18
2016-11-10T01:06:22.711Z,998.19
2016-11-10T01:07:32.011Z,998.25
2016-11-10T01:08:41.321Z,998.19
2016-11-10T01:09:50.362Z,998.28
2016-11-10T01:10:59.355Z,998.25
2016-11-10T01:12:08.990Z,998.33
2016-11-10T01:13:17.705Z,998.25
2016-11-10T01:14:26.391Z,998.31
2016-11-10T01:15:35.385Z,998.3
2016-11-10T01:16:44.402Z,998.29
2016-11-10T01:17:53.418Z,998.32
2016-11-10T01:19:02.415Z,998.27
2016-11-10T01:20:11.425Z,998.32
2016-11-10T01:21:20.248Z,998.37
2016-11-10T01:22:28.942Z,998.39
2016-11-10T01:23:37.951Z,998.38
2016-11-10T01:24:46.676Z,998.47
2016-11-10T01:25:56.014Z,998.46
2016-11-10T01:27:05.041Z,998.47
2016-11-10T01:28:13.739Z,998.46
2016-11-10T01:29:22.742Z,998.47
2016-11-10T01:30:32.060Z,998.49
2016-11-10T01:31:40.747Z,998.46
2016-11-10T01:32:50.081Z,998.47
2016-11-10T01:33:59.076Z,998.45
2016-11-10T01:35:08.380Z,998.47
2016-11-10T01:36:17.687Z,998.48
2016-11-10T01:37:26.697Z,998.45
2016-11-10T01:38:35.761Z,998.47
2016-11-10T01:39:44.453Z,998.49
2016-11-10T01:40:53.747Z,998.52
2016-11-10T01:42:03.049Z,998.52
2016-11-10T01:43:12.042Z,998.53
2016-11-10T01:44:21.346Z,998.56
2016-11-10T01:45:30.046Z,998.55
2016-11-10T01:46:39.039Z,998.55
2016-11-10T01:47:48.023Z,998.63
2016-11-10T01:48:57.642Z,998.58
2016-11-10T01:50:06.644Z,998.59
2016-11-10T01:51:15.965Z,998.64
2016-11-10T01:52:24.965Z,998.62
2016-11-10T01:53:33.652Z,998.67
2016-11-10T01:54:43.272Z,998.65
2016-11-10T01:55:51.965Z,998.71
2016-11-10T01:57:00.655Z,998.7
2016-11-10T01:58:09.657Z,998.72
2016-11-10T01:59:18.651Z,998.75
2016-11-10T02:00:27.683Z,998.76
2016-11-10T02:01:36.990Z,998.75
2016-11-10T02:02:45.981Z,998.79
2016-11-10T02:03:55.601Z,998.78
2016-11-10T02:05:04.315Z,998.8
2016-11-10T02:06:13.620Z,998.77
2016-11-10T02:07:22.616Z,998.8
2016-11-10T02:08:31.931Z,998.83
2016-11-10T02:09:40.638Z,998.84
2016-11-10T02:10:49.961Z,998.84
2016-11-10T02:11:58.952Z,998.86
2016-11-10T02:13:07.646Z,998.85
2016-11-10T02:14:16.649Z,998.86
2016-11-10T02:15:25.949Z,998.9
2016-11-10T02:16:34.645Z,998.9
2016-11-10T02:17:43.953Z,998.93
2016-11-10T02:18:53.253Z,998.89
2016-11-10T02:20:02.246Z,998.94
2016-11-10T02:21:11.555Z,998.93
2016-11-10T02:22:20.244Z,998.95
2016-11-10T02:23:29.261Z,998.94
2016-11-10T02:24:38.261Z,998.93
2016-11-10T02:25:47.591Z,998.93
2016-11-10T02:26:56.295Z,998.96
2016-11-10T02:28:05.911Z,998.97
2016-11-10T02:29:14.599Z,998.95
2016-11-10T02:30:23.904Z,998.99
2016-11-10T02:31:32.592Z,998.99
2016-11-10T02:32:41.585Z,999.02
2016-11-10T02:33:50.591Z,999
2016-11-10T02:34:59.595Z,999.05
2016-11-10T02:36:08.893Z,999.05
2016-11-10T02:37:17.892Z,999.07
2016-11-10T02:38:26.888Z,999.06
2016-11-10T02:39:35.577Z,999.12
2016-11-10T02:40:44.607Z,999.12
2016-11-10T02:41:53.312Z,999.08
2016-11-10T02:43:02.617Z,999.11
2016-11-10T02:44:11.945Z,999.11
2016-11-10T02:45:21.629Z,999.13
2016-11-10T02:46:30.317Z,999.11
2016-11-10T02:47:39.007Z,999.11
2016-11-10T02:48:48.934Z,999.15
2016-11-10T02:49:57.622Z,999.12
2016-11-10T02:51:06.975Z,999.15
2016-11-10T02:52:16.063Z,999.2
2016-11-10T02:53:25.075Z,999.18
2016-11-10T02:54:34.782Z,999.25
2016-11-10T02:55:44.326Z,999.24
2016-11-10T02:56:54.313Z,999.27
2016-11-10T02:58:03.377Z,999.27
2016-11-10T02:59:13.120Z,999.29
2016-11-10T03:00:22.187Z,999.29
2016-11-10T03:01:31.543Z,999.33
2016-11-10T03:02:41.196Z,999.34
2016-11-10T03:03:50.640Z,999.35
2016-11-10T03:04:59.643Z,999.35
2016-11-10T03:06:08.648Z,999.32
2016-11-10T03:07:17.648Z,999.34
2016-11-10T03:08:26.337Z,999.32
2016-11-10T03:09:35.346Z,999.34
2016-11-10T03:10:44.663Z,999.32
2016-11-10T03:11:53.663Z,999.36
2016-11-10T03:13:02.356Z,999.37
2016-11-10T03:14:11.357Z,999.42
2016-11-10T03:15:20.357Z,999.41
2016-11-10T03:16:29.127Z,999.42
2016-11-10T03:17:37.973Z,999.43
2016-11-10T03:18:47.600Z,999.45
2016-11-10T03:19:56.918Z,999.42
2016-11-10T03:21:05.610Z,999.47
2016-11-10T03:22:14.988Z,999.47
2016-11-10T03:23:25.226Z,999.45
2016-11-10T03:24:34.569Z,999.49
2016-11-10T03:25:43.781Z,999.47
2016-11-10T03:26:53.452Z,999.49
2016-11-10T03:28:02.157Z,999.5
2016-11-10T03:29:11.233Z,999.49
2016-11-10T03:30:20.614Z,999.46
2016-11-10T03:31:29.621Z,999.49
2016-11-10T03:32:38.325Z,999.5
2016-11-10T03:33:47.326Z,999.47
2016-11-10T03:34:56.628Z,999.46
2016-11-10T03:36:06.232Z,999.44
2016-11-10T03:37:14.916Z,999.42
2016-11-10T03:38:23.923Z,999.44
2016-11-10T03:39:33.850Z,999.44
2016-11-10T03:40:43.158Z,999.49
2016-11-10T03:41:51.843Z,999.47
2016-11-10T03:43:00.534Z,999.49
2016-11-10T03:44:09.842Z,999.48
2016-11-10T03:45:19.165Z,999.52
2016-11-10T03:46:28.163Z,999.53
2016-11-10T03:47:37.159Z,999.56
2016-11-10T03:48:46.468Z,999.56
2016-11-10T03:49:55.466Z,999.59
2016-11-10T03:51:04.462Z,999.6
2016-11-10T03:52:13.173Z,999.55
2016-11-10T03:53:21.862Z,999.6
2016-11-10T03:54:30.560Z,999.59
2016-11-10T03:55:39.622Z,999.59
2016-11-10T03:56:48.339Z,999.64
2016-11-10T03:57:57.341Z,999.63
2016-11-10T03:59:06.963Z,999.63
2016-11-10T04:00:15.668Z,999.58
2016-11-10T04:01:24.391Z,999.62
2016-11-10T04:02:33.104Z,999.68
2016-11-10T04:03:42.125Z,999.61
2016-11-10T04:04:50.911Z,999.63
2016-11-10T04:05:59.756Z,999.63
2016-11-10T04:07:08.792Z,999.62
2016-11-10T04:08:17.485Z,999.61
2016-11-10T04:09:26.491Z,999.64
2016-11-10T04:10:35.829Z,999.63
2016-11-10T04:11:45.129Z,999.64
2016-11-10T04:12:54.130Z,999.66
2016-11-10T04:14:02.832Z,999.66
2016-11-10T04:15:11.838Z,999.63
2016-11-10T04:16:20.847Z,999.61
2016-11-10T04:17:29.846Z,999.63
2016-11-10T04:18:39.172Z,999.59
2016-11-10T04:19:47.863Z,999.59
2016-11-10T04:20:57.481Z,999.58
2016-11-10T04:22:06.484Z,999.6
2016-11-10T04:23:15.510Z,999.63
2016-11-10T04:24:24.226Z,999.57
2016-11-10T04:25:33.554Z,999.61
2016-11-10T04:26:42.562Z,999.6
2016-11-10T04:27:51.566Z,999.62
2016-11-10T04:29:00.560Z,999.62
2016-11-10T04:30:09.252Z,999.63
2016-11-10T04:31:18.856Z,999.65
2016-11-10T04:32:27.856Z,999.66
2016-11-10T04:33:36.853Z,999.65
2016-11-10T04:34:46.156Z,999.67
2016-11-10T04:35:55.469Z,999.66
2016-11-10T04:37:04.472Z,999.7
2016-11-10T04:38:13.485Z,999.69
2016-11-10T04:39:22.484Z,999.67
2016-11-10T04:40:31.498Z,999.75
2016-11-10T04:41:40.816Z,999.75
2016-11-10T04:42:49.814Z,999.76
2016-11-10T04:43:59.113Z,999.78
2016-11-10T04:45:08.120Z,999.8
2016-11-10T04:46:16.824Z,999.77
2016-11-10T04:47:26.133Z,999.82
2016-11-10T04:48:34.824Z,999.81
2016-11-10T04:49:43.842Z,999.83
2016-11-10T04:50:52.873Z,999.81
2016-11-10T04:52:01.571Z,999.78
2016-11-10T04:53:10.891Z,999.79
2016-11-10T04:54:20.188Z,999.79
2016-11-10T04:55:29.194Z,999.82
2016-11-10T04:56:38.504Z,999.81
2016-11-10T04:57:47.504Z,999.82
2016-11-10T04:58:56.194Z,999.81
2016-11-10T05:00:05.192Z,999.83
2016-11-10T05:01:13.886Z,999.86
2016-11-10T05:02:22.588Z,999.85
2016-11-10T05:03:31.287Z,999.88
2016-11-10T05:04:40.591Z,999.89
2016-11-10T05:05:49.280Z,999.88
2016-11-10T05:06:58.280Z,999.94
2016-11-10T05:08:07.290Z,999.95
2016-11-10T05:09:16.293Z,999.95
2016-11-10T05:10:25.311Z,999.96
2016-11-10T05:11:34.327Z,999.99
2016-11-10T05:12:43.351Z,999.95
2016-11-10T05:13:52.097Z,999.98
2016-11-10T05:15:01.116Z,1000
2016-11-10T05:16:10.133Z,1000.05
2016-11-10T05:17:19.136Z,1000.03
2016-11-10T05:18:28.479Z,1000.06
2016-11-10T05:19:37.493Z,1000.08
2016-11-10T05:20:46.833Z,1000.07
2016-11-10T05:21:56.145Z,1000.13
2016-11-10T05:23:06.064Z,1000.11
2016-11-10T05:24:15.373Z,1000.12
2016-11-10T05:25:24.382Z,1000.13
2016-11-10T05:26:33.095Z,1000.1
2016-11-10T05:27:42.717Z,1000.06
2016-11-10T05:28:51.426Z,1000.1
2016-11-10T05:30:00.437Z,1000.1
2016-11-10T05:31:09.128Z,1000.16
2016-11-10T05:32:18.125Z,1000.15
2016-11-10T05:33:26.838Z,1000.12
2016-11-10T05:34:35.528Z,1000.17
2016-11-10T05:35:44.543Z,1000.18
2016-11-10T05:36:53.538Z,1000.22
2016-11-10T05:38:02.223Z,1000.22
2016-11-10T05:39:11.515Z,1000.21
2016-11-10T05:40:20.511Z,1000.23
2016-11-10T05:41:29.219Z,1000.22
2016-11-10T05:42:38.217Z,1000.26
2016-11-10T05:43:47.204Z,1000.27
2016-11-10T05:44:56.516Z,1000.26
2016-11-10T05:46:05.545Z,1000.26
2016-11-10T05:47:14.233Z,1000.29
2016-11-10T05:48:23.246Z,1000.32
2016-11-10T05:49:31.972Z,1000.29
2016-11-10T05:50:40.974Z,1000.32
2016-11-10T05:51:50.284Z,1000.31
2016-11-10T05:52:58.984Z,1000.32
2016-11-10T05:54:07.997Z,1000.36
2016-11-10T05:55:17.004Z,1000.35
2016-11-10T05:56:25.692Z,1000.33
2016-11-10T05:57:34.695Z,1000.38
2016-11-10T05:58:43.389Z,1000.41
2016-11-10T05:59:52.384Z,1000.42
2016-11-10T06:01:01.400Z,1000.4
2016-11-10T06:02:10.100Z,1000.43
2016-11-10T06:03:19.108Z,1000.41
2016-11-10T06:04:28.723Z,1000.42
2016-11-10T06:05:37.720Z,1000.44
2016-11-10T06:06:46.415Z,1000.45
2016-11-10T06:07:55.719Z,1000.46
2016-11-10T06:09:04.728Z,1000.48
2016-11-10T06:10:13.428Z,1000.5
2016-11-10T06:11:22.443Z,1000.5
2016-11-10T06:12:31.458Z,1000.47
2016-11-10T06:13:40.768Z,1000.52
2016-11-10T06:14:50.068Z,1000.52
2016-11-10T06:15:59.070Z,1000.52
2016-11-10T06:17:08.753Z,1000.53
2016-11-10T06:18:17.746Z,1000.53
2016-11-10T06:19:27.047Z,1000.56
2016-11-10T06:20:36.056Z,1000.5
2016-11-10T06:21:44.754Z,1000.54
2016-11-10T06:22:53.479Z,1000.52
2016-11-10T06:24:02.784Z,1000.57
2016-11-10T06:25:12.089Z,1000.54
2016-11-10T06:26:20.778Z,1000.51
2016-11-10T06:27:29.787Z,1000.56
2016-11-10T06:28:38.781Z,1000.56
2016-11-10T06:29:48.402Z,1000.58
2016-11-10T06:30:57.717Z,1000.57
2016-11-10T06:32:06.731Z,1000.6
2016-11-10T06:33:15.748Z,1000.62
2016-11-10T06:34:25.143Z,1000.65
2016-11-10T06:35:34.510Z,1000.64
2016-11-10T06:36:43.527Z,1000.64
2016-11-10T06:37:52.639Z,1000.66
2016-11-10T06:39:01.681Z,1000.68
2016-11-10T06:40:11.001Z,1000.69
2016-11-10T06:41:20.006Z,1000.74
2016-11-10T06:42:29.025Z,1000.72
2016-11-10T06:43:38.385Z,1000.78
2016-11-10T06:44:47.689Z,1000.83
2016-11-10T06:45:56.387Z,1000.82
2016-11-10T06:47:05.383Z,1000.83
2016-11-10T06:48:14.381Z,1000.83
2016-11-10T06:49:23.380Z,1000.82
2016-11-10T06:50:32.388Z,1000.83
2016-11-10T06:51:41.412Z,1000.85
2016-11-10T06:52:50.096Z,1000.83
2016-11-10T06:53:58.782Z,1000.84
2016-11-10T06:55:08.397Z,1000.85
2016-11-10T06:56:17.704Z,1000.83
2016-11-10T06:57:27.019Z,1000.85
2016-11-10T06:58:35.704Z,1000.9
2016-11-10T06:59:44.396Z,1000.86
2016-11-10T07:00:53.129Z,1000.87
2016-11-10T07:02:01.838Z,1000.85
2016-11-10T07:03:10.534Z,1000.85
2016-11-10T07:04:19.537Z,1000.84
2016-11-10T07:05:28.535Z,1000.9
2016-11-10T07:06:38.461Z,1000.85
2016-11-10T07:07:47.151Z,1000.83
2016-11-10T07:08:56.147Z,1000.85
2016-11-10T07:10:04.850Z,1000.86
2016-11-10T07:11:13.572Z,1000.88
2016-11-10T07:12:22.256Z,1000.9
2016-11-10T07:13:31.566Z,1000.94
2016-11-10T07:14:40.563Z,1000.95
2016-11-10T07:15:49.572Z,1000.96
2016-11-10T07:16:58.582Z,1000.97
2016-11-10T07:18:07.286Z,1000.97
2016-11-10T07:19:16.786Z,1000.95
2016-11-10T07:20:29.265Z,1000.93
2016-11-10T07:21:39.220Z,1000.97
2016-11-10T07:22:48.850Z,1001
2016-11-10T07:23:58.150Z,1001.03
2016-11-10T07:25:07.186Z,1000.98
2016-11-10T07:26:15.880Z,1001.03
2016-11-10T07:27:25.190Z,1001.05
2016-11-10T07:28:34.525Z,1001.06
2016-11-10T07:29:43.532Z,1001.05
2016-11-10T07:30:52.552Z,1001.02
2016-11-10T07:32:01.282Z,1001.04
2016-11-10T07:33:10.297Z,1001.08
2016-11-10T07:34:19.308Z,1001.06
2016-11-10T07:35:28.327Z,1001.02
2016-11-10T07:36:37.356Z,1001.03
2016-11-10T07:37:46.689Z,1001.09
2016-11-10T07:38:55.419Z,1001.13
2016-11-10T07:40:05.043Z,1001.11
2016-11-10T07:41:13.744Z,1001.12
2016-11-10T07:42:22.759Z,1001.14
2016-11-10T07:43:31.451Z,1001.18
2016-11-10T07:44:40.778Z,1001.13
2016-11-10T07:45:50.738Z,1001.18
2016-11-10T07:46:59.457Z,1001.14
2016-11-10T07:48:08.772Z,1001.15
2016-11-10T07:49:17.489Z,1001.16
2016-11-10T07:50:26.508Z,1001.21
2016-11-10T07:51:35.826Z,1001.21
2016-11-10T07:52:44.846Z,1001.22
2016-11-10T07:53:53.561Z,1001.21
2016-11-10T07:55:02.579Z,1001.22
2016-11-10T07:56:11.897Z,1001.23
2016-11-10T07:57:20.604Z,1001.18
2016-11-10T07:58:29.312Z,1001.19
2016-11-10T07:59:38.336Z,1001.25
2016-11-10T08:00:47.365Z,1001.26
2016-11-10T08:01:56.421Z,1001.31
2016-11-10T08:03:05.465Z,1001.32
2016-11-10T08:04:14.494Z,1001.35
2016-11-10T08:05:23.547Z,1001.35
2016-11-10T08:06:32.869Z,1001.33
2016-11-10T08:07:41.586Z,1001.32
2016-11-10T08:08:50.916Z,1001.33
2016-11-10T08:09:59.964Z,1001.28
2016-11-10T08:11:08.979Z,1001.31
2016-11-10T08:12:17.985Z,1001.32
2016-11-10T08:13:27.302Z,1001.32
2016-11-10T08:14:36.646Z,1001.34
2016-11-10T08:15:45.663Z,1001.34
2016-11-10T08:16:54.685Z,1001.33
2016-11-10T08:18:03.730Z,1001.36
2016-11-10T08:19:12.799Z,1001.37
2016-11-10T08:20:21.491Z,1001.4
2016-11-10T08:21:30.504Z,1001.37
2016-11-10T08:22:39.823Z,1001.41
2016-11-10T08:23:48.832Z,1001.39
2016-11-10T08:24:58.145Z,1001.4
2016-11-10T08:26:07.155Z,1001.36
2016-11-10T08:27:15.871Z,1001.37
2016-11-10T08:28:25.177Z,1001.37
2016-11-10T08:29:33.908Z,1001.39
2016-11-10T08:30:42.625Z,1001.38
2016-11-10T08:31:51.650Z,1001.36
2016-11-10T08:33:00.968Z,1001.36
2016-11-10T08:34:10.294Z,1001.4
2016-11-10T08:35:18.991Z,1001.41
2016-11-10T08:36:27.729Z,1001.45
2016-11-10T08:37:37.033Z,1001.42
2016-11-10T08:38:46.340Z,1001.44
2016-11-10T08:39:55.341Z,1001.46
2016-11-10T08:41:04.070Z,1001.51
2016-11-10T08:42:13.401Z,1001.45
2016-11-10T08:43:23.031Z,1001.46
2016-11-10T08:44:31.801Z,1001.47
2016-11-10T08:45:40.820Z,1001.47
2016-11-10T08:46:49.815Z,1001.46
2016-11-10T08:47:58.840Z,1001.43
2016-11-10T08:49:08.164Z,1001.44
2016-11-10T08:50:16.879Z,1001.41
2016-11-10T08:51:25.893Z,1001.42
2016-11-10T08:52:35.337Z,1001.44
2016-11-10T08:53:44.358Z,1001.48
2016-11-10T08:54:53.066Z,1001.46
2016-11-10T08:56:02.077Z,1001.45
2016-11-10T08:57:11.698Z,1001.46
2016-11-10T08:58:20.715Z,1001.45
2016-11-10T08:59:30.035Z,1001.42
2016-11-10T09:00:39.071Z,1001.47
2016-11-10T09:01:47.834Z,1001.46
2016-11-10T09:02:56.872Z,1001.42
2016-11-10T09:04:05.893Z,1001.47
2016-11-10T09:05:14.626Z,1001.44
2016-11-10T09:06:23.328Z,1001.48
2016-11-10T09:07:32.342Z,1001.44
2016-11-10T09:08:42.263Z,1001.42
2016-11-10T09:09:50.950Z,1001.45
2016-11-10T09:11:00.268Z,1001.49
2016-11-10T09:12:08.984Z,1001.48
2016-11-10T09:13:17.992Z,1001.48
2016-11-10T09:14:27.000Z,1001.5
2016-11-10T09:15:36.021Z,1001.46
2016-11-10T09:16:44.714Z,1001.47
2016-11-10T09:17:53.414Z,1001.47
2016-11-10T09:19:02.114Z,1001.49
2016-11-10T09:20:11.423Z,1001.49
2016-11-10T09:21:20.122Z,1001.47
2016-11-10T09:22:29.436Z,1001.47
2016-11-10T09:23:38.145Z,1001.52
2016-11-10T09:24:46.857Z,1001.5
2016-11-10T09:25:56.200Z,1001.48
2016-11-10T09:27:05.238Z,1001.49
2016-11-10T09:28:15.183Z,1001.51
2016-11-10T09:29:23.891Z,1001.5
2016-11-10T09:30:33.503Z,1001.55
2016-11-10T09:31:42.209Z,1001.54
2016-11-10T09:32:51.829Z,1001.55
2016-11-10T09:34:01.162Z,1001.54
2016-11-10T09:35:09.857Z,1001.53
2016-11-10T09:36:19.186Z,1001.56
2016-11-10T09:37:28.523Z,1001.52
2016-11-10T09:38:37.530Z,1001.55
2016-11-10T09:39:47.152Z,1001.56
2016-11-10T09:40:56.479Z,1001.52
2016-11-10T09:42:05.249Z,1001.56
2016-11-10T09:43:13.983Z,1001.53
2016-11-10T09:44:23.288Z,1001.53
2016-11-10T09:45:32.311Z,1001.55
2016-11-10T09:46:41.648Z,1001.59
2016-11-10T09:47:50.336Z,1001.59
2016-11-10T09:48:59.017Z,1001.6
2016-11-10T09:50:08.645Z,1001.57
2016-11-10T09:51:17.356Z,1001.61
2016-11-10T09:52:26.063Z,1001.61
2016-11-10T09:53:35.395Z,1001.63
2016-11-10T09:54:45.050Z,1001.59
2016-11-10T09:55:54.380Z,1001.56
2016-11-10T09:57:03.090Z,1001.58
2016-11-10T09:58:12.432Z,1001.64
2016-11-10T09:59:21.426Z,1001.64
2016-11-10T10:00:30.128Z,1001.64
2016-11-10T10:01:39.167Z,1001.63
2016-11-10T10:02:47.885Z,1001.64
2016-11-10T10:03:57.193Z,1001.6
2016-11-10T10:05:06.209Z,1001.63
2016-11-10T10:06:41.202Z,1001.64
2016-11-10T10:07:49.906Z,1001.65
2016-11-10T10:08:58.920Z,1001.64
2016-11-10T10:10:08.258Z,1001.67
2016-11-10T10:11:17.287Z,1001.6
2016-11-10T10:12:27.231Z,1001.64
2016-11-10T10:13:36.858Z,1001.65
2016-11-10T10:14:45.701Z,1001.63
2016-11-10T10:15:54.417Z,1001.63
2016-11-10T10:17:03.165Z,1001.67
2016-11-10T10:18:12.484Z,1001.71
2016-11-10T10:19:21.495Z,1001.67
2016-11-10T10:20:30.496Z,1001.68
2016-11-10T10:21:39.491Z,1001.7
2016-11-10T10:22:48.257Z,1001.73
2016-11-10T10:23:56.968Z,1001.69
2016-11-10T10:25:05.680Z,1001.7
2016-11-10T10:26:15.156Z,1001.66
2016-11-10T10:27:24.769Z,1001.72
2016-11-10T10:28:33.784Z,1001.74
2016-11-10T10:29:42.776Z,1001.72
2016-11-10T10:30:51.468Z,1001.74
2016-11-10T10:32:00.779Z,1001.73
2016-11-10T10:33:09.785Z,1001.79
2016-11-10T10:34:19.116Z,1001.74
2016-11-10T10:35:28.156Z,1001.7
2016-11-10T10:36:36.850Z,1001.68
2016-11-10T10:37:45.909Z,1001.68
2016-11-10T10:38:54.922Z,1001.66
2016-11-10T10:40:03.612Z,1001.69
2016-11-10T10:41:12.612Z,1001.67
2016-11-10T10:42:21.611Z,1001.62
2016-11-10T10:43:30.776Z,1001.64
2016-11-10T10:44:39.479Z,1001.63
2016-11-10T10:45:48.826Z,1001.65
2016-11-10T10:46:58.453Z,1001.68
2016-11-10T10:48:08.066Z,1001.67
2016-11-10T10:49:17.522Z,1001.67
2016-11-10T10:50:26.536Z,1001.61
2016-11-10T10:51:35.535Z,1001.61
2016-11-10T10:52:45.148Z,1001.64
2016-11-10T10:53:54.162Z,1001.6
2016-11-10T10:55:02.861Z,1001.55
2016-11-10T10:56:11.874Z,1001.55
2016-11-10T10:57:20.581Z,1001.56
2016-11-10T10:58:29.294Z,1001.56
2016-11-10T10:59:37.982Z,1001.55
2016-11-10T11:00:47.291Z,1001.55
2016-11-10T11:01:56.001Z,1001.48
2016-11-10T11:03:04.689Z,1001.55
2016-11-10T11:04:14.323Z,1001.55
2016-11-10T11:05:23.936Z,1001.53
2016-11-10T11:06:33.853Z,1001.55
2016-11-10T11:07:42.851Z,1001.54
2016-11-10T11:08:51.849Z,1001.53
2016-11-10T11:10:01.160Z,1001.54
2016-11-10T11:13:42.683Z,1001.5
2016-11-10T11:14:51.688Z,1001.48
2016-11-10T11:16:01.017Z,1001.47
2016-11-10T11:17:10.033Z,1001.43
2016-11-10T11:18:19.049Z,1001.45
2016-11-10T11:19:27.749Z,1001.43
2016-11-10T11:20:37.127Z,1001.42
2016-11-10T11:21:45.839Z,1001.42
2016-11-10T11:22:54.885Z,1001.47
2016-11-10T11:24:03.577Z,1001.45
2016-11-10T11:25:12.915Z,1001.44
2016-11-10T11:26:22.538Z,1001.47
2016-11-10T11:27:31.539Z,1001.45
2016-11-10T11:28:40.539Z,1001.44
2016-11-10T11:29:49.250Z,1001.43
2016-11-10T11:30:57.959Z,1001.45
2016-11-10T11:32:06.647Z,1001.45
2016-11-10T11:33:15.335Z,1001.45
2016-11-10T11:34:24.028Z,1001.45
2016-11-10T11:35:32.752Z,1001.43
2016-11-10T11:36:41.796Z,1001.44
2016-11-10T11:37:51.152Z,1001.44
2016-11-10T11:39:00.478Z,1001.45
2016-11-10T11:40:09.491Z,1001.44
2016-11-10T11:41:18.515Z,1001.49
2016-11-10T11:42:27.602Z,1001.46
2016-11-10T11:43:36.298Z,1001.47
2016-11-10T11:44:45.305Z,1001.46
2016-11-10T11:45:54.337Z,1001.46
2016-11-10T11:47:03.035Z,1001.45
2016-11-10T11:48:12.047Z,1001.45
2016-11-10T11:49:21.360Z,1001.48
2016-11-10T11:50:30.377Z,1001.42
2016-11-10T11:51:39.383Z,1001.45
2016-11-10T11:52:48.084Z,1001.49
2016-11-10T11:53:56.822Z,1001.48
2016-11-10T11:55:05.826Z,1001.46
2016-11-10T11:56:15.151Z,1001.47
2016-11-10T11:57:23.857Z,1001.4
2016-11-10T11:58:32.587Z,1001.41
2016-11-10T11:59:42.366Z,1001.44
2016-11-10T12:00:51.680Z,1001.42
2016-11-10T12:02:01.305Z,1001.44
2016-11-10T12:03:11.231Z,1001.42
2016-11-10T12:04:20.251Z,1001.41
2016-11-10T12:05:29.411Z,1001.41
2016-11-10T12:06:38.769Z,1001.42
2016-11-10T12:07:47.782Z,1001.4
2016-11-10T12:08:57.152Z,1001.42
2016-11-10T12:10:06.181Z,1001.39
2016-11-10T12:11:14.887Z,1001.43
2016-11-10T12:12:23.896Z,1001.42
2016-11-10T12:13:33.234Z,1001.44
2016-11-10T12:14:42.233Z,1001.39
2016-11-10T12:15:51.549Z,1001.4
2016-11-10T12:17:00.554Z,1001.39
2016-11-10T12:18:09.639Z,1001.38
2016-11-10T12:19:18.348Z,1001.37
2016-11-10T12:20:27.047Z,1001.39
2016-11-10T12:21:35.784Z,1001.37
2016-11-10T12:22:44.816Z,1001.3
2016-11-10T12:23:53.871Z,1001.35
2016-11-10T12:25:02.568Z,1001.39
2016-11-10T12:26:11.591Z,1001.4
2016-11-10T12:27:20.928Z,1001.36
2016-11-10T12:28:29.648Z,1001.34
2016-11-10T12:29:38.675Z,1001.36
2016-11-10T12:30:47.693Z,1001.34
2016-11-10T12:31:56.427Z,1001.3
2016-11-10T12:33:05.446Z,1001.31
2016-11-10T12:34:14.177Z,1001.32
2016-11-10T12:35:23.805Z,1001.33
2016-11-10T12:36:32.827Z,1001.35
2016-11-10T12:37:41.548Z,1001.32
2016-11-10T12:38:50.569Z,1001.35
2016-11-10T12:39:59.573Z,1001.33
2016-11-10T12:41:08.275Z,1001.34
2016-11-10T12:42:16.986Z,1001.43
2016-11-10T12:43:26.298Z,1001.35
2016-11-10T12:44:35.007Z,1001.36
2016-11-10T12:45:44.007Z,1001.31
2016-11-10T12:46:53.323Z,1001.32
2016-11-10T12:48:02.631Z,1001.34
2016-11-10T12:49:11.326Z,1001.35
2016-11-10T12:50:20.334Z,1001.31
2016-11-10T12:51:29.414Z,1001.34
2016-11-10T12:52:38.756Z,1001.31
2016-11-10T12:53:47.456Z,1001.36
2016-11-10T12:54:56.469Z,1001.34
2016-11-10T12:56:05.784Z,1001.35
2016-11-10T12:57:14.666Z,1001.3
2016-11-10T12:58:23.358Z,1001.35
2016-11-10T12:59:32.088Z,1001.37
2016-11-10T13:00:40.796Z,1001.34
2016-11-10T13:01:49.817Z,1001.37
2016-11-10T13:02:59.279Z,1001.29
2016-11-10T13:04:08.308Z,1001.33
2016-11-10T13:05:18.001Z,1001.32
2016-11-10T13:06:26.996Z,1001.3
2016-11-10T13:07:36.318Z,1001.24
2016-11-10T13:08:45.640Z,1001.29
2016-11-10T13:09:54.338Z,1001.26
2016-11-10T13:11:03.048Z,1001.27
2016-11-10T13:12:11.816Z,1001.3
2016-11-10T13:13:20.818Z,1001.3
2016-11-10T13:14:29.814Z,1001.31
2016-11-10T13:15:38.833Z,1001.3
2016-11-10T13:16:47.544Z,1001.3
2016-11-10T13:17:56.543Z,1001.3
2016-11-10T13:19:06.173Z,1001.32
2016-11-10T13:20:15.484Z,1001.39
2016-11-10T13:21:24.505Z,1001.31
2016-11-10T13:22:33.806Z,1001.33
2016-11-10T13:23:42.826Z,1001.33
2016-11-10T13:24:52.177Z,1001.33
2016-11-10T13:26:01.332Z,1001.33
2016-11-10T13:27:10.363Z,1001.27
2016-11-10T13:28:19.369Z,1001.3
2016-11-10T13:29:28.388Z,1001.28
2016-11-10T13:30:37.390Z,1001.27
2016-11-10T13:31:47.014Z,1001.31
2016-11-10T13:32:56.014Z,1001.31
2016-11-10T13:34:04.746Z,1001.28
2016-11-10T13:35:13.468Z,1001.25
2016-11-10T13:36:22.472Z,1001.3
2016-11-10T13:37:31.161Z,1001.31
2016-11-10T13:38:39.852Z,1001.27
2016-11-10T13:39:48.853Z,1001.3
2016-11-10T13:40:57.876Z,1001.28
2016-11-10T13:42:06.888Z,1001.28
2016-11-10T13:43:16.032Z,1001.27
2016-11-10T13:44:25.030Z,1001.25
2016-11-10T13:45:34.651Z,1001.26
2016-11-10T13:46:44.266Z,1001.28
2016-11-10T13:47:53.583Z,1001.32
2016-11-10T13:49:02.898Z,1001.32
2016-11-10T13:50:12.844Z,1001.35
2016-11-10T13:51:21.851Z,1001.35
2016-11-10T13:52:31.461Z,1001.36
2016-11-10T13:53:40.476Z,1001.31
2016-11-10T13:54:50.705Z,1001.39
2016-11-10T13:56:00.039Z,1001.33
2016-11-10T13:57:09.049Z,1001.31
2016-11-10T13:58:18.055Z,1001.32
2016-11-10T13:59:27.095Z,1001.29
2016-11-10T14:00:36.416Z,1001.29
2016-11-10T14:01:45.115Z,1001.31
2016-11-10T14:02:54.119Z,1001.3
2016-11-10T14:04:02.815Z,1001.32
2016-11-10T14:05:11.854Z,1001.29
2016-11-10T14:06:21.467Z,1001.33
2016-11-10T14:07:30.470Z,1001.33
2016-11-10T14:08:39.233Z,1001.32
2016-11-10T14:09:48.273Z,1001.33
2016-11-10T14:10:57.291Z,1001.33