createdAt,value
2018-09-19T00:00:08.282Z,8.10
2018-09-19T00:02:36.464Z,8.17
2018-09-19T00:05:04.590Z,8.53
2018-09-19T00:07:32.901Z,8.33
2018-09-19T00:10:01.135Z,13.13
2018-09-19T00:12:29.262Z,10.13
2018-09-19T00:14:57.383Z,9.33
2018-09-19T00:17:25.535Z,8.37
2018-09-19T00:19:53.599Z,9.03
2018-09-19T00:22:21.721Z,8.40
2018-09-19T00:24:49.906Z,7.90
2018-09-19T00:27:17.989Z,8.10
2018-09-19T00:29:46.062Z,8.30
2018-09-19T00:32:14.152Z,8.23
2018-09-19T00:34:42.253Z,8.30
2018-09-19T00:37:10.427Z,8.33
2018-09-19T00:39:38.549Z,8.37
2018-09-19T00:42:06.651Z,8.77
2018-09-19T00:44:34.782Z,8.20
2018-09-19T00:47:02.835Z,8.03
2018-09-19T00:49:30.918Z,8.63
2018-09-19T00:51:59.064Z,7.93
2018-09-19T00:54:27.233Z,9.70
2018-09-19T00:56:55.348Z,8.57
2018-09-19T00:59:23.414Z,7.53
2018-09-19T01:01:51.523Z,7.80
2018-09-19T01:04:19.926Z,7.70
2018-09-19T01:06:48.032Z,6.93
2018-09-19T01:09:16.105Z,7.77
2018-09-19T01:11:44.134Z,6.90
2018-09-19T01:14:12.231Z,6.60
2018-09-19T01:16:40.305Z,6.60
2018-09-19T01:19:08.358Z,6.07
2018-09-19T01:21:36.508Z,6.10
2018-09-19T01:24:04.886Z,5.60
2018-09-19T01:26:32.941Z,5.20
2018-09-19T01:29:01.272Z,6.00
2018-09-19T01:31:29.393Z,5.43
2018-09-19T01:33:57.482Z,5.27
2018-09-19T01:36:25.638Z,5.10
2018-09-19T01:38:53.800Z,5.40
2018-09-19T01:41:21.945Z,5.57
2018-09-19T01:43:50.104Z,5.40
2018-09-19T01:46:18.280Z,5.97
2018-09-19T01:48:46.377Z,5.63
2018-09-19T01:51:14.511Z,5.40
2018-09-19T01:53:42.595Z,5.73
2018-09-19T01:56:10.759Z,6.00
2018-09-19T01:58:38.816Z,5.70
2018-09-19T02:01:06.910Z,6.03
2018-09-19T02:03:35.027Z,5.97
2018-09-19T02:06:03.146Z,5.63
2018-09-19T02:08:31.230Z,5.70
2018-09-19T02:10:59.373Z,5.70
2018-09-19T02:13:27.513Z,5.73
2018-09-19T02:15:55.615Z,5.90
2018-09-19T02:18:23.753Z,5.80
2018-09-19T02:20:51.865Z,5.33
2018-09-19T02:23:19.934Z,5.80
2018-09-19T02:25:48.018Z,5.70
2018-09-19T02:28:16.087Z,6.23
2018-09-19T02:30:44.148Z,6.00
2018-09-19T02:33:12.282Z,5.70
2018-09-19T02:35:40.432Z,5.97
2018-09-19T02:38:08.548Z,5.33
2018-09-19T02:40:36.690Z,6.17
2018-09-19T02:43:04.825Z,5.90
2018-09-19T02:45:32.990Z,6.33
2018-09-19T02:48:01.156Z,6.73
2018-09-19T02:50:29.300Z,6.37
2018-09-19T02:52:58.226Z,6.00
2018-09-19T02:55:26.991Z,6.50
2018-09-19T02:57:55.167Z,5.90
2018-09-19T03:00:23.231Z,6.47
2018-09-19T03:02:52.257Z,6.03
2018-09-19T03:05:20.398Z,7.30
2018-09-19T03:07:48.469Z,6.70
2018-09-19T03:10:16.603Z,6.07
2018-09-19T03:12:44.712Z,6.27
2018-09-19T03:15:12.834Z,7.10
2018-09-19T03:17:41.024Z,6.00
2018-09-19T03:20:09.034Z,6.43
2018-09-19T03:22:37.176Z,5.63
2018-09-19T03:25:06.042Z,6.10
2018-09-19T03:27:34.174Z,6.33
2018-09-19T03:30:02.306Z,6.37
2018-09-19T03:32:30.497Z,6.10
2018-09-19T03:34:58.648Z,6.17
2018-09-19T03:37:26.795Z,6.87
2018-09-19T03:39:54.905Z,6.10
2018-09-19T03:42:23.042Z,6.30
2018-09-19T03:44:51.127Z,6.30
2018-09-19T03:47:19.444Z,7.00
2018-09-19T03:49:47.532Z,6.20
2018-09-19T03:52:15.602Z,6.70
2018-09-19T03:54:43.724Z,7.03
2018-09-19T03:57:11.959Z,7.20
2018-09-19T03:59:40.055Z,6.30
2018-09-19T04:02:08.229Z,6.80
2018-09-19T04:04:36.411Z,6.70
2018-09-19T04:07:04.592Z,6.83
2018-09-19T04:09:32.681Z,7.07
2018-09-19T04:12:00.807Z,6.23
2018-09-19T04:14:28.947Z,7.10
2018-09-19T04:16:57.041Z,6.77
2018-09-19T04:19:25.127Z,6.80
2018-09-19T04:21:53.711Z,6.87
2018-09-19T04:24:21.774Z,6.90
2018-09-19T04:26:49.878Z,7.03
2018-09-19T04:29:17.976Z,6.80
2018-09-19T04:31:46.041Z,7.37
2018-09-19T04:34:15.341Z,7.50
2018-09-19T04:36:43.472Z,7.17
2018-09-19T04:39:13.002Z,7.50
2018-09-19T04:41:41.107Z,7.83
2018-09-19T04:44:09.921Z,6.93
2018-09-19T04:46:38.771Z,6.97
2018-09-19T04:49:07.457Z,7.37
2018-09-19T04:51:35.904Z,8.00
2018-09-19T04:54:04.006Z,7.60
2018-09-19T04:56:32.204Z,7.60
2018-09-19T04:59:00.658Z,7.47
2018-09-19T05:01:28.956Z,7.57
2018-09-19T05:03:57.136Z,8.60
2018-09-19T05:06:25.335Z,7.53
2018-09-19T05:08:53.583Z,7.70
2018-09-19T05:11:21.874Z,7.50
2018-09-19T05:13:50.026Z,8.00
2018-09-19T05:16:19.545Z,8.50
2018-09-19T05:18:47.641Z,7.60
2018-09-19T05:21:15.759Z,7.60
2018-09-19T05:23:43.894Z,7.93
2018-09-19T05:26:11.992Z,7.83
2018-09-19T05:28:40.305Z,7.97
2018-09-19T05:31:08.439Z,8.53
2018-09-19T05:33:36.495Z,8.27
2018-09-19T05:36:04.641Z,8.17
2018-09-19T05:38:32.763Z,8.57
2018-09-19T05:41:00.872Z,8.10
2018-09-19T05:43:29.195Z,9.43
2018-09-19T05:45:57.314Z,9.03
2018-09-19T05:48:25.549Z,9.00
2018-09-19T05:50:53.706Z,10.17
2018-09-19T05:53:21.965Z,8.83
2018-09-19T05:55:50.759Z,9.53
2018-09-19T05:58:18.977Z,9.50
2018-09-19T06:00:47.166Z,9.17
2018-09-19T06:03:15.256Z,9.33
2018-09-19T06:05:43.435Z,8.50
2018-09-19T06:08:11.535Z,8.80
2018-09-19T06:10:39.692Z,8.63
2018-09-19T06:13:07.860Z,8.67
2018-09-19T06:15:35.951Z,8.90
2018-09-19T06:18:04.095Z,8.50
2018-09-19T06:20:32.218Z,8.80
2018-09-19T06:23:01.188Z,9.13
2018-09-19T06:25:29.452Z,11.07
2018-09-19T06:27:57.718Z,10.13
2018-09-19T06:30:25.899Z,9.80
2018-09-19T06:32:54.247Z,9.53
2018-09-19T06:35:22.438Z,9.87
2018-09-19T06:37:50.592Z,9.53
2018-09-19T06:40:18.774Z,9.97
2018-09-19T06:42:46.908Z,9.50
2018-09-19T06:45:15.108Z,10.47
2018-09-19T06:47:43.346Z,9.90
2018-09-19T06:50:11.496Z,9.57
2018-09-19T06:52:39.649Z,9.47
2018-09-19T06:55:07.841Z,9.13
2018-09-19T06:57:36.004Z,8.90
2018-09-19T07:00:04.527Z,9.00
2018-09-19T07:02:32.824Z,9.97
2018-09-19T07:05:00.907Z,9.43
2018-09-19T07:07:28.998Z,9.70
2018-09-19T07:09:57.647Z,9.17
2018-09-19T07:12:25.808Z,8.93
2018-09-19T07:14:53.933Z,9.77
2018-09-19T07:17:21.980Z,9.97
2018-09-19T07:19:50.105Z,10.07
2018-09-19T07:22:18.310Z,9.63
2018-09-19T07:24:46.418Z,8.57
2018-09-19T07:27:14.869Z,10.77
2018-09-19T07:29:43.221Z,10.10
2018-09-19T07:32:11.651Z,9.00
2018-09-19T07:34:40.036Z,10.37
2018-09-19T07:37:09.208Z,9.57
2018-09-19T07:39:37.557Z,9.03
2018-09-19T07:42:06.058Z,9.60
2018-09-19T07:44:34.422Z,9.87
2018-09-19T07:47:03.527Z,8.67
2018-09-19T07:49:31.914Z,8.57
2018-09-19T07:52:00.549Z,7.47
2018-09-19T07:54:29.950Z,7.43
2018-09-19T07:56:58.312Z,7.67
2018-09-19T07:59:26.707Z,8.20
2018-09-19T08:01:55.024Z,7.43
2018-09-19T08:04:23.498Z,7.63
2018-09-19T08:06:51.944Z,7.17
2018-09-19T08:09:20.282Z,7.13
2018-09-19T08:11:48.679Z,7.00
2018-09-19T08:14:17.675Z,7.33
2018-09-19T08:16:47.034Z,7.47
2018-09-19T08:19:15.464Z,7.87
2018-09-19T08:21:44.528Z,7.20
2018-09-19T08:24:13.410Z,6.90
2018-09-19T08:26:41.823Z,8.53
2018-09-19T08:29:10.290Z,7.50
2018-09-19T08:31:38.855Z,6.67
2018-09-19T08:34:07.591Z,6.87
2018-09-19T08:36:35.958Z,6.50
2018-09-19T08:39:06.888Z,6.03
2018-09-19T08:41:35.585Z,5.63
2018-09-19T08:44:04.078Z,5.10
2018-09-19T08:46:32.568Z,5.93
2018-09-19T08:49:01.036Z,5.53
2018-09-19T08:51:29.503Z,5.73
2018-09-19T08:53:57.989Z,6.13
2018-09-19T08:56:27.176Z,6.03
2018-09-19T08:58:55.638Z,5.63
2018-09-19T09:01:24.945Z,6.73
2018-09-19T09:03:53.460Z,7.07
2018-09-19T09:06:21.863Z,7.33
2018-09-19T09:08:50.242Z,6.07
2018-09-19T09:11:19.001Z,7.23
2018-09-19T09:13:47.390Z,6.00
2018-09-19T09:16:15.895Z,7.70
2018-09-19T09:18:44.314Z,6.40
2018-09-19T09:21:13.217Z,5.70
2018-09-19T09:23:41.709Z,6.00
2018-09-19T09:26:10.193Z,5.70
2018-09-19T09:28:38.597Z,5.70
2018-09-19T09:31:07.158Z,6.40
2018-09-19T09:33:35.620Z,6.50
2018-09-19T09:36:04.155Z,5.93
2018-09-19T09:38:32.733Z,6.67
2018-09-19T09:41:01.122Z,6.00
2018-09-19T09:43:29.639Z,6.63
2018-09-19T09:45:58.132Z,5.10
2018-09-19T09:48:26.575Z,4.97
2018-09-19T09:50:54.943Z,6.67
2018-09-19T09:53:23.336Z,6.30
2018-09-19T09:55:51.735Z,5.10
2018-09-19T09:58:20.735Z,5.63
2018-09-19T10:00:49.132Z,6.03
2018-09-19T10:03:17.526Z,5.80
2018-09-19T10:05:45.899Z,5.20
2018-09-19T10:08:14.320Z,5.57
2018-09-19T10:10:42.698Z,5.20
2018-09-19T10:13:10.996Z,6.23
2018-09-19T10:15:39.356Z,5.90
2018-09-19T10:18:07.764Z,5.30
2018-09-19T10:20:36.117Z,5.33
2018-09-19T10:23:04.492Z,5.73
2018-09-19T10:25:33.012Z,6.23
2018-09-19T10:28:02.798Z,6.27
2018-09-19T10:30:31.180Z,5.70
2018-09-19T10:32:59.505Z,5.70
2018-09-19T10:35:27.912Z,5.63
2018-09-19T10:37:56.273Z,5.27
2018-09-19T10:40:24.649Z,5.37
2018-09-19T10:42:53.072Z,6.07
2018-09-19T10:45:21.409Z,5.07
2018-09-19T10:47:49.765Z,5.33
2018-09-19T10:50:18.459Z,5.43
2018-09-19T10:52:47.102Z,5.80
2018-09-19T10:55:15.461Z,4.70
2018-09-19T10:57:43.904Z,5.40
2018-09-19T11:00:12.262Z,5.40
2018-09-19T11:02:40.700Z,5.50
2018-09-19T11:05:09.205Z,5.20
2018-09-19T11:07:37.667Z,5.40
2018-09-19T11:10:06.490Z,4.93
2018-09-19T11:12:34.808Z,5.37
2018-09-19T11:15:03.176Z,5.30
2018-09-19T11:17:31.729Z,4.67
2018-09-19T11:20:00.109Z,5.00
2018-09-19T11:22:28.512Z,4.97
2018-09-19T11:24:56.943Z,5.13
2018-09-19T11:27:25.349Z,5.40
2018-09-19T11:29:53.714Z,5.03
2018-09-19T11:32:22.064Z,4.87
2018-09-19T11:34:50.452Z,4.97
2018-09-19T11:37:18.859Z,5.10
2018-09-19T11:39:47.270Z,4.77
2018-09-19T11:42:15.606Z,5.17
2018-09-19T11:44:44.003Z,4.73
2018-09-19T11:47:12.430Z,5.50
2018-09-19T11:49:40.874Z,5.50
2018-09-19T11:52:09.342Z,5.97
2018-09-19T11:54:37.622Z,6.40
2018-09-19T11:57:05.979Z,5.97
2018-09-19T11:59:34.382Z,7.50
2018-09-19T12:02:02.795Z,5.50
2018-09-19T12:04:31.111Z,5.33
2018-09-19T12:06:59.547Z,5.33
2018-09-19T12:09:28.024Z,5.20
2018-09-19T12:11:56.415Z,4.83
2018-09-19T12:14:24.780Z,5.70
2018-09-19T12:16:53.237Z,5.37
2018-09-19T12:19:21.828Z,4.60
2018-09-19T12:21:50.407Z,4.73
2018-09-19T12:24:18.771Z,4.80
2018-09-19T12:26:47.202Z,4.70
2018-09-19T12:29:15.606Z,4.47
2018-09-19T12:31:43.962Z,4.33
2018-09-19T12:34:12.321Z,4.20
2018-09-19T12:36:40.912Z,4.83
2018-09-19T12:39:10.384Z,4.73
2018-09-19T12:41:38.915Z,4.60
2018-09-19T12:44:07.259Z,4.33
2018-09-19T12:46:35.889Z,4.40
2018-09-19T12:49:04.978Z,4.50
2018-09-19T12:51:33.419Z,4.40
2018-09-19T12:54:01.925Z,4.20
2018-09-19T12:56:30.275Z,4.27
2018-09-19T12:58:59.113Z,4.87
2018-09-19T13:01:27.528Z,4.30
2018-09-19T13:03:56.084Z,4.40
2018-09-19T13:06:24.456Z,3.57
2018-09-19T13:08:53.150Z,4.97
2018-09-19T13:11:21.576Z,4.63
2018-09-19T13:13:49.972Z,4.10
2018-09-19T13:16:18.427Z,4.57
2018-09-19T13:18:46.783Z,4.17
2018-09-19T13:21:15.140Z,4.57
2018-09-19T13:23:43.552Z,4.23
2018-09-19T13:26:11.938Z,4.63
2018-09-19T13:28:40.345Z,4.10
2018-09-19T13:31:08.776Z,3.87
2018-09-19T13:33:37.133Z,3.97
2018-09-19T13:36:05.651Z,4.50
2018-09-19T13:38:34.076Z,4.10
2018-09-19T13:41:02.466Z,3.50
2018-09-19T13:43:30.862Z,4.33
2018-09-19T13:45:59.309Z,3.80
2018-09-19T13:48:27.951Z,3.63
2018-09-19T13:51:30.552Z,3.90
2018-09-19T13:53:58.862Z,3.93
2018-09-19T13:56:28.034Z,4.47
2018-09-19T13:58:56.490Z,3.90
2018-09-19T14:01:24.898Z,6.30
2018-09-19T14:03:53.373Z,5.37
2018-09-19T14:06:21.794Z,4.93
2018-09-19T14:08:50.188Z,3.93
2018-09-19T14:11:18.573Z,3.90
2018-09-19T14:13:46.932Z,4.33
2018-09-19T14:16:17.574Z,4.60
2018-09-19T14:18:46.074Z,3.93
2018-09-19T14:21:14.608Z,4.10
2018-09-19T14:23:42.988Z,4.97
2018-09-19T14:26:11.654Z,4.27
2018-09-19T14:28:40.265Z,4.40
2018-09-19T14:31:08.921Z,4.23
2018-09-19T14:33:37.529Z,4.13
2018-09-19T14:36:05.888Z,4.40
2018-09-19T14:38:34.327Z,4.20
2018-09-19T14:41:02.784Z,4.30
2018-09-19T14:43:31.167Z,4.77
2018-09-19T14:45:59.774Z,4.73
2018-09-19T14:48:28.226Z,4.87
2018-09-19T14:50:56.599Z,4.67
2018-09-19T14:53:25.015Z,4.90
2018-09-19T14:55:53.356Z,5.07
2018-09-19T14:58:21.710Z,5.60
2018-09-19T15:00:50.254Z,5.27
2018-09-19T15:03:18.587Z,5.00
2018-09-19T15:05:47.091Z,5.30
2018-09-19T15:08:15.503Z,5.13
2018-09-19T15:10:43.909Z,5.30
2018-09-19T15:13:12.266Z,5.40
2018-09-19T15:15:40.583Z,5.60
2018-09-19T15:18:09.009Z,5.80
2018-09-19T15:20:37.452Z,5.67
2018-09-19T15:23:05.845Z,6.13
2018-09-19T15:25:34.212Z,6.77
2018-09-19T15:28:02.568Z,6.73
2018-09-19T15:30:31.044Z,6.10
2018-09-19T15:32:59.472Z,6.20
2018-09-19T15:35:27.853Z,5.73
2018-09-19T15:37:56.506Z,6.43
2018-09-19T15:40:24.890Z,6.80
2018-09-19T15:42:53.370Z,7.27
2018-09-19T15:45:21.828Z,6.90
2018-09-19T15:47:50.196Z,6.40
2018-09-19T15:50:18.581Z,6.93
2018-09-19T15:52:46.912Z,6.67
2018-09-19T15:55:15.315Z,5.97
2018-09-19T15:57:43.868Z,7.20
2018-09-19T16:00:12.233Z,7.00
2018-09-19T16:02:40.582Z,7.43
2018-09-19T16:05:09.020Z,7.33
2018-09-19T16:07:37.371Z,7.00
2018-09-19T16:10:05.948Z,7.53
2018-09-19T16:12:34.325Z,6.60
2018-09-19T16:15:02.643Z,7.33
2018-09-19T16:17:30.984Z,6.87
2018-09-19T16:19:59.371Z,6.80
2018-09-19T16:22:27.777Z,7.50
2018-09-19T16:24:56.242Z,8.87
2018-09-19T16:27:24.631Z,7.83
2018-09-19T16:29:53.055Z,8.53
2018-09-19T16:32:21.430Z,7.87
2018-09-19T16:34:49.819Z,8.00
2018-09-19T16:37:18.755Z,7.60
2018-09-19T16:39:47.145Z,7.67
2018-09-19T16:42:15.544Z,7.63
2018-09-19T16:44:44.007Z,8.00
2018-09-19T16:47:12.429Z,7.97
2018-09-19T16:49:40.803Z,7.70
2018-09-19T16:52:09.847Z,8.30
2018-09-19T16:54:38.316Z,7.47
2018-09-19T16:57:06.800Z,7.93
2018-09-19T16:59:35.173Z,8.63
2018-09-19T17:02:03.732Z,8.93
2018-09-19T17:04:32.209Z,8.80
2018-09-19T17:07:01.227Z,8.63
2018-09-19T17:09:29.716Z,10.43
2018-09-19T17:11:58.520Z,11.53
2018-09-19T17:14:27.019Z,11.87
2018-09-19T17:16:55.403Z,10.23
2018-09-19T17:19:24.809Z,11.70
2018-09-19T17:21:53.480Z,10.10
2018-09-19T17:24:21.944Z,9.00
2018-09-19T17:26:50.393Z,9.93
2018-09-19T17:29:18.777Z,9.73
2018-09-19T17:31:47.166Z,10.33
2018-09-19T17:34:15.534Z,9.93
2018-09-19T17:36:44.033Z,10.00
2018-09-19T17:39:13.375Z,11.57
2018-09-19T17:41:41.906Z,11.87
2018-09-19T17:44:10.688Z,11.73
2018-09-19T17:46:39.839Z,12.50
2018-09-19T17:49:08.675Z,10.87
2018-09-19T17:51:37.418Z,11.80
2018-09-19T17:54:07.170Z,10.60
2018-09-19T17:56:36.339Z,10.70
2018-09-19T17:59:04.954Z,11.47
2018-09-19T18:01:34.327Z,11.87
2018-09-19T18:04:02.842Z,12.57
2018-09-19T18:06:31.451Z,10.50
2018-09-19T18:08:59.994Z,10.67
2018-09-19T18:11:28.495Z,11.10
2018-09-19T18:13:56.908Z,12.80
2018-09-19T18:16:25.596Z,12.87
2018-09-19T18:18:53.997Z,11.13
2018-09-19T18:21:22.449Z,10.90
2018-09-19T18:23:51.365Z,10.60
2018-09-19T18:26:20.713Z,10.90
2018-09-19T18:28:49.359Z,10.47
2018-09-19T18:31:18.004Z,10.83
2018-09-19T18:33:46.461Z,10.63
2018-09-19T18:36:15.088Z,11.00
2018-09-19T18:38:43.770Z,11.30
2018-09-19T18:41:12.228Z,11.20
2018-09-19T18:43:40.619Z,10.97
2018-09-19T18:46:09.078Z,11.20
2018-09-19T18:48:37.503Z,11.57
2018-09-19T18:51:06.035Z,9.80
2018-09-19T18:53:34.704Z,12.40
2018-09-19T18:56:03.166Z,11.20
2018-09-19T18:58:31.713Z,12.43
2018-09-19T19:01:01.272Z,11.87
2018-09-19T19:03:29.716Z,10.33
2018-09-19T19:06:01.290Z,10.73
2018-09-19T19:08:29.985Z,9.53
2018-09-19T19:10:59.216Z,9.47
2018-09-19T19:13:27.777Z,10.40
2018-09-19T19:15:56.207Z,9.60
2018-09-19T19:18:25.624Z,9.83
2018-09-19T19:20:54.023Z,11.30
2018-09-19T19:23:22.379Z,10.40
2018-09-19T19:25:51.068Z,10.47
2018-09-19T19:28:19.611Z,9.70
2018-09-19T19:30:49.061Z,9.60
2018-09-19T19:33:18.447Z,9.90
2018-09-19T19:35:47.041Z,9.30
2018-09-19T19:38:16.222Z,8.70
2018-09-19T19:40:44.629Z,9.30
2018-09-19T19:43:13.079Z,8.43
2018-09-19T19:45:42.683Z,9.23
2018-09-19T19:48:11.093Z,9.43
2018-09-19T19:50:39.608Z,9.10
2018-09-19T19:53:08.066Z,9.30
2018-09-19T19:55:47.928Z,9.73
2018-09-19T19:58:17.046Z,9.20
2018-09-19T20:00:47.037Z,10.17
2018-09-19T20:03:15.699Z,10.30
2018-09-19T20:05:45.247Z,9.30
2018-09-19T20:08:14.640Z,9.17
2018-09-19T20:10:43.170Z,9.33
2018-09-19T20:13:11.687Z,9.33
2018-09-19T20:15:40.288Z,9.53
2018-09-19T20:18:09.938Z,9.53
2018-09-19T20:20:40.900Z,8.67
2018-09-19T20:23:11.691Z,8.53
2018-09-19T20:25:43.474Z,9.33
2018-09-19T20:28:12.159Z,8.97
2018-09-19T20:30:42.335Z,9.27
2018-09-19T20:33:19.050Z,10.83
2018-09-19T20:35:49.381Z,9.77
2018-09-19T20:38:24.506Z,8.80
2018-09-19T20:41:01.185Z,10.53
2018-09-19T20:43:35.547Z,8.60
2018-09-19T20:46:08.870Z,8.33
2018-09-19T20:48:48.711Z,8.63
2018-09-19T20:51:21.315Z,9.00
2018-09-19T20:54:02.707Z,9.60
2018-09-19T20:56:50.485Z,9.10
2018-09-19T20:59:34.356Z,9.10
2018-09-19T21:02:15.366Z,11.57
2018-09-19T21:05:01.887Z,8.87
2018-09-19T21:07:40.610Z,9.60
2018-09-19T21:10:14.381Z,10.07
2018-09-19T21:12:43.967Z,9.90
2018-09-19T21:15:15.030Z,9.30
2018-09-19T21:17:52.017Z,8.07
2018-09-19T21:20:23.469Z,9.10
2018-09-19T21:23:05.380Z,9.17
2018-09-19T21:25:48.024Z,8.00
2018-09-19T21:28:17.655Z,7.87
2018-09-19T21:30:46.731Z,7.80
2018-09-19T21:33:16.927Z,8.03
2018-09-19T21:35:56.141Z,8.03
2018-09-19T21:38:30.492Z,9.20
2018-09-19T21:41:01.391Z,8.80
2018-09-19T21:43:29.767Z,9.60
2018-09-19T21:45:58.575Z,9.87
2018-09-19T21:48:28.080Z,9.47
2018-09-19T21:50:57.288Z,10.20
2018-09-19T21:53:25.404Z,10.20
2018-09-19T21:55:53.563Z,10.20
2018-09-19T21:58:21.671Z,9.63
2018-09-19T22:00:55.353Z,9.83
2018-09-19T22:03:23.541Z,11.10
2018-09-19T22:05:51.645Z,10.53
2018-09-19T22:08:19.766Z,9.73
2018-09-19T22:10:47.946Z,9.60
2018-09-19T22:13:16.112Z,9.60
2018-09-19T22:15:44.205Z,10.10
2018-09-19T22:18:12.320Z,9.40
2018-09-19T22:20:40.461Z,9.30
2018-09-19T22:23:08.562Z,10.00
2018-09-19T22:25:36.652Z,10.00
2018-09-19T22:28:04.911Z,10.13
2018-09-19T22:30:33.090Z,10.10
2018-09-19T22:33:01.409Z,9.73
2018-09-19T22:35:29.520Z,8.90
2018-09-19T22:37:59.886Z,9.13
2018-09-19T22:40:28.274Z,10.67
2018-09-19T22:42:56.680Z,10.67
2018-09-19T22:45:25.131Z,11.50
2018-09-19T22:47:54.044Z,11.17
2018-09-19T22:50:22.475Z,9.67
2018-09-19T22:52:50.929Z,9.03
2018-09-19T22:55:20.047Z,9.90
2018-09-19T22:57:48.426Z,9.50
2018-09-19T23:00:16.784Z,9.30
2018-09-19T23:02:45.086Z,9.70
2018-09-19T23:05:13.425Z,9.80
2018-09-19T23:07:41.829Z,10.40
2018-09-19T23:10:10.265Z,9.83
2018-09-19T23:12:38.691Z,10.67
2018-09-19T23:15:07.097Z,9.37
2018-09-19T23:17:35.427Z,9.00
2018-09-19T23:20:03.991Z,9.13
2018-09-19T23:22:32.323Z,9.53
2018-09-19T23:25:00.764Z,11.03
2018-09-19T23:27:29.199Z,9.30
2018-09-19T23:29:57.901Z,10.60
2018-09-19T23:32:26.271Z,9.17
2018-09-19T23:34:54.626Z,8.93
2018-09-19T23:37:22.968Z,8.80
2018-09-19T23:39:51.380Z,8.53
2018-09-19T23:42:19.731Z,8.97
2018-09-19T23:44:47.836Z,8.13
2018-09-19T23:47:15.951Z,8.20
2018-09-19T23:49:44.096Z,9.43
2018-09-19T23:52:12.276Z,10.00
2018-09-19T23:54:40.549Z,9.50
2018-09-19T23:57:08.660Z,8.80
2018-09-19T23:59:36.756Z,9.40
