createdAt,value
2017-09-17T00:01:46.044Z,2.80
2017-09-17T00:04:13.735Z,2.40
2017-09-17T00:06:41.260Z,3.00
2017-09-17T00:09:08.808Z,2.73
2017-09-17T00:11:36.321Z,3.07
2017-09-17T00:14:03.833Z,3.10
2017-09-17T00:16:31.385Z,3.10
2017-09-17T00:18:58.912Z,3.40
2017-09-17T00:21:26.415Z,2.53
2017-09-17T00:23:54.745Z,2.83
2017-09-17T00:26:22.256Z,3.00
2017-09-17T00:28:50.552Z,3.17
2017-09-17T00:31:18.124Z,2.57
2017-09-17T00:33:46.412Z,2.50
2017-09-17T00:36:14.253Z,2.53
2017-09-17T00:38:41.808Z,2.53
2017-09-17T00:41:09.344Z,2.90
2017-09-17T00:43:37.622Z,3.20
2017-09-17T00:46:05.188Z,2.50
2017-09-17T00:48:32.697Z,3.30
2017-09-17T00:51:00.208Z,3.00
2017-09-17T00:53:27.785Z,2.80
2017-09-17T00:55:55.305Z,3.10
2017-09-17T00:58:23.598Z,3.00
2017-09-17T01:00:51.159Z,2.83
2017-09-17T01:03:19.439Z,3.20
2017-09-17T01:05:46.951Z,3.10
2017-09-17T01:08:14.512Z,2.97
2017-09-17T01:10:42.036Z,2.57
2017-09-17T01:13:09.551Z,2.70
2017-09-17T01:15:37.128Z,2.87
2017-09-17T01:18:04.644Z,2.70
2017-09-17T01:20:32.156Z,3.20
2017-09-17T01:22:59.712Z,2.70
2017-09-17T01:25:27.228Z,3.93
2017-09-17T01:27:55.520Z,3.00
2017-09-17T01:30:23.080Z,2.77
2017-09-17T01:32:50.590Z,2.83
2017-09-17T01:35:18.161Z,2.80
2017-09-17T01:37:45.669Z,2.27
2017-09-17T01:40:13.190Z,2.83
2017-09-17T01:42:41.510Z,2.50
2017-09-17T01:45:09.796Z,3.00
2017-09-17T01:47:37.308Z,3.40
2017-09-17T01:50:05.634Z,3.00
2017-09-17T01:52:33.139Z,3.20
2017-09-17T01:55:01.415Z,3.77
2017-09-17T01:57:29.775Z,3.50
2017-09-17T01:59:58.072Z,3.10
2017-09-17T02:02:26.368Z,3.60
2017-09-17T02:04:53.929Z,3.80
2017-09-17T02:07:21.447Z,3.67
2017-09-17T02:09:48.963Z,3.50
2017-09-17T02:12:16.552Z,4.50
2017-09-17T02:14:44.069Z,3.60
2017-09-17T02:17:11.607Z,3.10
2017-09-17T02:19:39.164Z,3.40
2017-09-17T02:22:06.680Z,3.17
2017-09-17T02:24:34.189Z,3.77
2017-09-17T02:27:01.749Z,3.53
2017-09-17T02:29:29.265Z,2.97
2017-09-17T02:31:56.781Z,4.00
2017-09-17T02:34:24.346Z,3.50
2017-09-17T02:36:51.855Z,3.70
2017-09-17T02:39:19.368Z,3.60
2017-09-17T02:41:46.983Z,3.97
2017-09-17T02:44:14.508Z,4.43
2017-09-17T02:46:42.022Z,4.00
2017-09-17T02:49:09.587Z,3.90
2017-09-17T02:51:37.101Z,3.43
2017-09-17T02:54:05.377Z,3.93
2017-09-17T02:56:32.946Z,3.60
2017-09-17T02:59:00.459Z,3.73
2017-09-17T03:01:27.980Z,4.10
2017-09-17T03:03:55.536Z,3.53
2017-09-17T03:06:23.083Z,2.97
2017-09-17T03:08:50.612Z,2.93
2017-09-17T03:11:18.982Z,3.23
2017-09-17T03:13:46.504Z,3.60
2017-09-17T03:16:14.044Z,3.43
2017-09-17T03:18:41.617Z,3.60
2017-09-17T03:21:09.132Z,3.30
2017-09-17T03:23:36.655Z,3.10
2017-09-17T03:26:04.209Z,3.17
2017-09-17T03:28:31.737Z,3.87
2017-09-17T03:30:59.303Z,3.00
2017-09-17T03:33:26.900Z,3.70
2017-09-17T03:35:54.421Z,3.63
2017-09-17T03:38:21.936Z,3.63
2017-09-17T03:40:49.501Z,3.77
2017-09-17T03:43:17.024Z,4.17
2017-09-17T03:45:45.324Z,4.20
2017-09-17T03:48:13.652Z,4.30
2017-09-17T03:50:41.159Z,4.33
2017-09-17T03:53:08.673Z,3.90
2017-09-17T03:55:36.271Z,3.63
2017-09-17T03:58:04.569Z,4.10
2017-09-17T04:00:32.085Z,3.87
2017-09-17T04:02:59.645Z,4.70
2017-09-17T04:05:27.163Z,4.37
2017-09-17T04:07:54.687Z,4.10
2017-09-17T04:10:22.251Z,3.90
2017-09-17T04:12:49.773Z,4.10
2017-09-17T04:15:17.309Z,3.33
2017-09-17T04:17:45.625Z,3.70
2017-09-17T04:20:13.923Z,3.83
2017-09-17T04:22:41.480Z,3.90
2017-09-17T04:25:08.999Z,3.97
2017-09-17T04:27:36.516Z,4.30
2017-09-17T04:30:04.079Z,3.70
2017-09-17T04:32:31.592Z,3.50
2017-09-17T04:34:59.878Z,3.50
2017-09-17T04:37:27.423Z,3.80
2017-09-17T04:39:55.703Z,4.07
2017-09-17T04:42:23.207Z,4.00
2017-09-17T04:44:50.759Z,3.73
2017-09-17T04:47:18.280Z,3.80
2017-09-17T04:49:45.805Z,3.37
2017-09-17T04:52:13.369Z,4.33
2017-09-17T04:54:40.932Z,4.50
2017-09-17T04:57:09.221Z,3.90
2017-09-17T04:59:37.500Z,3.97
2017-09-17T05:02:05.813Z,3.97
2017-09-17T05:04:33.328Z,3.37
2017-09-17T05:07:01.605Z,3.33
2017-09-17T05:09:29.170Z,3.10
2017-09-17T05:11:56.684Z,3.47
2017-09-17T05:14:24.195Z,3.10
2017-09-17T05:16:51.734Z,3.67
2017-09-17T05:19:19.256Z,3.50
2017-09-17T05:21:46.796Z,4.20
2017-09-17T05:24:14.340Z,3.83
2017-09-17T05:26:41.887Z,5.10
2017-09-17T05:29:09.417Z,4.50
2017-09-17T05:31:37.750Z,4.13
2017-09-17T05:34:05.302Z,5.23
2017-09-17T05:36:32.824Z,5.90
2017-09-17T05:39:00.367Z,7.07
2017-09-17T05:41:27.897Z,10.70
2017-09-17T05:43:55.448Z,11.37
2017-09-17T05:46:22.971Z,13.10
2017-09-17T05:48:50.536Z,13.13
2017-09-17T05:51:18.093Z,14.30
2017-09-17T05:53:46.400Z,15.67
2017-09-17T05:56:13.941Z,17.20
2017-09-17T05:58:41.509Z,16.50
2017-09-17T06:01:09.062Z,16.50
2017-09-17T06:03:36.580Z,17.53
2017-09-17T06:06:04.162Z,18.70
2017-09-17T06:08:31.728Z,17.77
2017-09-17T06:10:59.260Z,17.60
2017-09-17T06:13:26.780Z,17.90
2017-09-17T06:15:55.113Z,17.23
2017-09-17T06:18:22.665Z,20.13
2017-09-17T06:20:51.011Z,18.50
2017-09-17T06:23:19.308Z,20.10
2017-09-17T06:25:46.830Z,19.57
2017-09-17T06:28:15.163Z,19.13
2017-09-17T06:30:42.704Z,17.60
2017-09-17T06:33:10.236Z,18.40
2017-09-17T06:35:38.583Z,18.60
2017-09-17T06:38:06.109Z,19.53
2017-09-17T06:40:33.664Z,19.27
2017-09-17T06:43:01.239Z,20.80
2017-09-17T06:45:28.775Z,19.00
2017-09-17T06:47:56.308Z,19.97
2017-09-17T06:50:23.875Z,20.40
2017-09-17T06:52:51.399Z,20.00
2017-09-17T06:55:19.707Z,19.00
2017-09-17T06:57:47.271Z,20.67
2017-09-17T07:00:14.800Z,20.57
2017-09-17T07:02:43.119Z,18.90
2017-09-17T07:05:10.667Z,20.93
2017-09-17T07:07:38.264Z,19.97
2017-09-17T07:10:05.839Z,22.80
2017-09-17T07:12:33.457Z,20.00
2017-09-17T07:15:01.086Z,20.50
2017-09-17T07:17:28.673Z,23.57
2017-09-17T07:19:56.252Z,23.00
2017-09-17T07:22:23.858Z,19.90
2017-09-17T07:24:52.332Z,21.27
2017-09-17T07:27:20.715Z,21.83
2017-09-17T07:29:48.305Z,22.30
2017-09-17T07:32:15.873Z,23.10
2017-09-17T07:34:43.487Z,23.60
2017-09-17T07:37:11.791Z,22.47
2017-09-17T07:39:39.372Z,26.17
2017-09-17T07:42:06.936Z,25.20
2017-09-17T07:44:34.557Z,26.07
2017-09-17T07:47:02.155Z,23.80
2017-09-17T07:49:29.739Z,21.73
2017-09-17T07:51:58.073Z,22.77
2017-09-17T07:54:25.703Z,23.47
2017-09-17T07:56:53.261Z,24.10
2017-09-17T07:59:20.871Z,26.10
2017-09-17T08:01:48.486Z,22.67
2017-09-17T08:04:16.087Z,24.90
2017-09-17T08:06:43.676Z,19.87
2017-09-17T08:09:11.249Z,21.83
2017-09-17T08:11:38.859Z,20.97
2017-09-17T08:14:06.419Z,19.90
2017-09-17T08:16:34.076Z,19.10
2017-09-17T08:19:01.626Z,18.30
2017-09-17T08:21:29.184Z,20.33
2017-09-17T08:23:56.807Z,17.40
2017-09-17T08:26:25.140Z,15.90
2017-09-17T08:28:52.728Z,15.80
2017-09-17T08:31:20.289Z,14.30
2017-09-17T08:33:48.659Z,15.23
2017-09-17T08:36:17.020Z,17.63
2017-09-17T08:38:45.411Z,14.27
2017-09-17T08:41:13.057Z,17.87
2017-09-17T08:43:40.704Z,14.00
2017-09-17T08:46:08.313Z,12.57
2017-09-17T08:48:35.934Z,12.90
2017-09-17T08:51:03.524Z,10.37
2017-09-17T08:53:31.133Z,10.20
2017-09-17T08:55:58.698Z,9.47
2017-09-17T08:58:26.300Z,8.33
2017-09-17T09:00:54.580Z,7.53
2017-09-17T09:03:22.171Z,9.30
2017-09-17T09:05:49.754Z,8.73
2017-09-17T09:08:17.345Z,9.07
2017-09-17T09:10:44.905Z,8.73
2017-09-17T09:13:13.216Z,9.60
2017-09-17T09:15:41.032Z,7.90
2017-09-17T09:18:08.572Z,6.77
2017-09-17T09:20:36.146Z,6.77
2017-09-17T09:23:03.832Z,7.07
2017-09-17T09:25:32.152Z,6.17
2017-09-17T09:27:59.667Z,6.13
2017-09-17T09:30:27.232Z,7.03
2017-09-17T09:32:54.765Z,7.57
2017-09-17T09:35:23.075Z,6.40
2017-09-17T09:37:51.162Z,5.70
2017-09-17T09:40:18.701Z,5.50
2017-09-17T09:42:46.307Z,5.53
2017-09-17T09:45:13.894Z,4.80
2017-09-17T09:47:41.461Z,4.43
2017-09-17T09:50:09.756Z,3.93
2017-09-17T09:52:37.273Z,2.80
2017-09-17T09:55:04.850Z,2.50
2017-09-17T09:57:33.165Z,2.20
2017-09-17T10:00:00.688Z,2.40
2017-09-17T10:02:28.252Z,4.87
2017-09-17T10:04:55.813Z,3.10
2017-09-17T10:07:23.333Z,1.90
2017-09-17T10:09:50.854Z,1.77
2017-09-17T10:12:18.420Z,2.10
2017-09-17T10:14:45.939Z,1.90
2017-09-17T10:17:13.476Z,2.00
2017-09-17T10:19:41.044Z,1.60
2017-09-17T10:22:09.324Z,1.80
2017-09-17T10:24:37.603Z,1.70
2017-09-17T10:27:05.921Z,1.93
2017-09-17T10:29:33.444Z,1.57
2017-09-17T10:32:00.992Z,1.50
2017-09-17T10:34:29.400Z,1.80
2017-09-17T10:36:56.957Z,1.60
2017-09-17T10:39:24.484Z,1.40
2017-09-17T10:41:52.857Z,1.30
2017-09-17T10:44:20.396Z,1.47
2017-09-17T10:46:47.925Z,1.30
2017-09-17T10:49:15.511Z,1.50
2017-09-17T10:51:43.028Z,1.47
2017-09-17T10:54:10.548Z,2.30
2017-09-17T10:56:38.876Z,1.50
2017-09-17T10:59:06.414Z,1.27
2017-09-17T11:01:33.985Z,1.47
2017-09-17T11:04:01.535Z,1.60
2017-09-17T11:06:29.058Z,1.57
2017-09-17T11:08:56.621Z,1.90
2017-09-17T11:11:24.196Z,1.27
2017-09-17T11:13:51.725Z,1.17
2017-09-17T11:16:20.049Z,1.40
2017-09-17T11:18:47.607Z,1.47
2017-09-17T11:21:15.123Z,1.63
2017-09-17T11:23:42.713Z,1.60
2017-09-17T11:26:10.249Z,1.33
2017-09-17T11:28:37.776Z,1.23
2017-09-17T11:31:06.145Z,1.20
2017-09-17T11:33:33.660Z,1.40
2017-09-17T11:36:01.242Z,1.50
2017-09-17T11:38:28.780Z,1.33
2017-09-17T11:40:56.320Z,1.37
2017-09-17T11:43:23.878Z,1.20
2017-09-17T11:45:51.429Z,1.20
2017-09-17T11:48:18.983Z,1.10
2017-09-17T11:50:46.503Z,1.30
2017-09-17T11:53:14.024Z,1.20
2017-09-17T11:55:41.584Z,1.43
2017-09-17T11:58:09.109Z,1.33
2017-09-17T12:00:36.675Z,1.17
2017-09-17T12:03:04.191Z,1.43
2017-09-17T12:05:31.748Z,1.20
2017-09-17T12:07:59.281Z,1.17
2017-09-17T12:10:26.809Z,1.23
2017-09-17T12:12:54.363Z,1.40
2017-09-17T12:15:21.932Z,1.47
2017-09-17T12:17:49.492Z,1.10
2017-09-17T12:20:17.004Z,1.03
2017-09-17T12:22:44.517Z,1.00
2017-09-17T12:25:12.075Z,1.30
2017-09-17T12:27:39.637Z,1.13
2017-09-17T12:30:07.204Z,1.03
2017-09-17T12:32:34.723Z,0.93
2017-09-17T12:35:02.281Z,1.03
2017-09-17T12:37:29.867Z,1.10
2017-09-17T12:39:57.444Z,1.10
2017-09-17T12:42:24.959Z,1.10
2017-09-17T12:44:52.505Z,0.97
2017-09-17T12:47:20.827Z,1.00
2017-09-17T12:49:48.343Z,0.97
2017-09-17T12:52:15.885Z,1.40
2017-09-17T12:54:44.260Z,1.10
2017-09-17T12:57:12.560Z,1.00
2017-09-17T12:59:40.089Z,0.90
2017-09-17T13:02:07.628Z,1.00
2017-09-17T13:04:35.135Z,0.93
2017-09-17T13:07:02.688Z,0.90
2017-09-17T13:09:30.260Z,1.00
2017-09-17T13:11:57.770Z,1.37
2017-09-17T13:14:25.299Z,0.83
2017-09-17T13:16:52.853Z,1.10
2017-09-17T13:19:20.386Z,0.90
2017-09-17T13:21:47.909Z,0.90
2017-09-17T13:24:15.474Z,0.97
2017-09-17T13:26:43.753Z,1.10
2017-09-17T13:29:12.085Z,1.00
2017-09-17T13:31:39.608Z,0.90
2017-09-17T13:34:07.377Z,1.03
2017-09-17T13:36:34.942Z,1.00
2017-09-17T13:39:02.488Z,0.70
2017-09-17T13:41:30.013Z,0.90
2017-09-17T13:43:57.555Z,0.80
2017-09-17T13:46:25.135Z,1.10
2017-09-17T13:48:53.492Z,0.73
2017-09-17T13:51:21.074Z,0.80
2017-09-17T13:53:49.385Z,0.90
2017-09-17T13:56:16.919Z,0.90
2017-09-17T13:58:44.475Z,1.00
2017-09-17T14:01:30.459Z,1.20
2017-09-17T14:04:19.502Z,0.93
2017-09-17T14:06:47.649Z,1.00
2017-09-17T14:09:17.697Z,1.00
2017-09-17T14:11:46.025Z,1.00
2017-09-17T14:14:13.539Z,1.10
2017-09-17T14:16:41.821Z,0.80
2017-09-17T14:19:10.137Z,0.90
2017-09-17T14:21:37.664Z,0.70
2017-09-17T14:24:05.217Z,0.77
2017-09-17T14:26:32.729Z,1.10
2017-09-17T14:29:00.295Z,0.80
2017-09-17T14:31:27.813Z,0.83
2017-09-17T14:33:55.328Z,1.10
2017-09-17T14:36:22.891Z,1.03
2017-09-17T14:38:51.185Z,0.83
2017-09-17T14:41:18.707Z,0.80
2017-09-17T14:43:46.238Z,1.00
2017-09-17T14:46:13.755Z,0.80
2017-09-17T14:48:41.307Z,1.17
2017-09-17T14:51:09.593Z,0.90
2017-09-17T14:53:37.148Z,1.00
2017-09-17T14:56:04.676Z,0.80
2017-09-17T14:58:32.232Z,0.77
2017-09-17T15:00:59.783Z,1.10
2017-09-17T15:03:27.308Z,0.80
2017-09-17T15:05:54.841Z,1.00
2017-09-17T15:08:22.414Z,0.97
2017-09-17T15:10:49.936Z,0.97
2017-09-17T15:13:18.227Z,0.87
2017-09-17T15:15:46.552Z,0.90
2017-09-17T15:18:14.075Z,1.03
2017-09-17T15:20:41.604Z,0.87
2017-09-17T15:23:09.933Z,1.07
2017-09-17T15:25:37.467Z,1.00
2017-09-17T15:28:04.989Z,0.80
2017-09-17T15:30:33.319Z,0.90
2017-09-17T15:33:00.857Z,0.93
2017-09-17T15:35:28.381Z,0.70
2017-09-17T15:37:56.711Z,0.87
2017-09-17T15:40:24.228Z,0.80
2017-09-17T15:42:51.757Z,0.87
2017-09-17T15:45:19.323Z,0.80
2017-09-17T15:47:46.844Z,0.90
2017-09-17T15:50:15.164Z,0.90
2017-09-17T15:52:42.737Z,0.80
2017-09-17T15:55:10.260Z,1.13
2017-09-17T15:57:37.986Z,0.83
2017-09-17T16:00:05.539Z,0.83
2017-09-17T16:02:33.054Z,1.20
2017-09-17T16:05:00.600Z,0.80
2017-09-17T16:07:28.169Z,1.10
2017-09-17T16:09:55.684Z,1.10
2017-09-17T16:12:23.208Z,1.07
2017-09-17T16:14:50.781Z,0.80
2017-09-17T16:17:18.309Z,0.90
2017-09-17T16:19:46.593Z,1.43
2017-09-17T16:22:14.904Z,0.93
2017-09-17T16:24:42.428Z,1.13
2017-09-17T16:27:09.989Z,0.90
2017-09-17T16:29:37.544Z,1.17
2017-09-17T16:32:05.819Z,1.10
2017-09-17T16:34:33.374Z,1.00
2017-09-17T16:37:00.949Z,1.23
2017-09-17T16:39:28.460Z,1.93
2017-09-17T16:41:55.977Z,2.00
2017-09-17T16:44:23.541Z,1.03
2017-09-17T16:46:51.063Z,1.10
2017-09-17T16:49:19.346Z,1.20
2017-09-17T16:51:46.904Z,0.97
2017-09-17T16:54:14.451Z,1.00
2017-09-17T16:56:42.740Z,1.30
2017-09-17T16:59:10.296Z,1.10
2017-09-17T17:01:37.827Z,1.27
2017-09-17T17:04:06.164Z,1.30
2017-09-17T17:06:33.680Z,1.30
2017-09-17T17:09:02.000Z,1.20
2017-09-17T17:11:29.572Z,1.00
2017-09-17T17:13:57.089Z,1.30
2017-09-17T17:16:24.618Z,1.20
2017-09-17T17:18:52.961Z,1.30
2017-09-17T17:21:20.654Z,1.40
2017-09-17T17:23:48.951Z,1.30
2017-09-17T17:26:16.504Z,1.33
2017-09-17T17:28:44.040Z,1.30
2017-09-17T17:31:11.601Z,1.20
2017-09-17T17:33:39.906Z,1.33
2017-09-17T17:36:07.446Z,1.30
2017-09-17T17:38:35.773Z,1.27
2017-09-17T17:41:03.292Z,1.70
2017-09-17T17:43:30.860Z,1.50
2017-09-17T17:45:58.411Z,1.20
2017-09-17T17:48:25.986Z,1.40
2017-09-17T17:50:53.511Z,1.50
2017-09-17T17:53:21.796Z,1.97
2017-09-17T17:55:49.353Z,1.97
2017-09-17T17:58:16.891Z,1.77
2017-09-17T18:00:45.185Z,2.00
2017-09-17T18:03:12.747Z,1.70
2017-09-17T18:05:40.291Z,2.00
2017-09-17T18:08:07.880Z,1.80
2017-09-17T18:10:35.401Z,1.60
2017-09-17T18:13:03.846Z,1.63
2017-09-17T18:15:31.481Z,1.70
2017-09-17T18:17:59.041Z,1.60
2017-09-17T18:20:26.593Z,1.70
2017-09-17T18:22:54.121Z,1.50
2017-09-17T18:25:22.448Z,1.70
2017-09-17T18:27:49.963Z,1.47
2017-09-17T18:30:18.251Z,1.83
2017-09-17T18:32:45.824Z,1.90
2017-09-17T18:35:13.343Z,1.77
2017-09-17T18:37:41.649Z,1.77
2017-09-17T18:40:09.208Z,2.30
2017-09-17T18:42:36.719Z,2.20
2017-09-17T18:45:04.292Z,2.30
2017-09-17T18:47:32.591Z,1.80
2017-09-17T18:50:00.116Z,2.40
2017-09-17T18:52:28.459Z,1.83
2017-09-17T18:54:55.989Z,1.80
2017-09-17T18:57:23.556Z,2.13
2017-09-17T18:59:51.072Z,1.93
2017-09-17T19:02:19.407Z,1.90
2017-09-17T19:04:47.042Z,1.93
2017-09-17T19:07:14.552Z,1.90
2017-09-17T19:09:42.894Z,1.97
2017-09-17T19:12:10.442Z,2.00
2017-09-17T19:14:39.817Z,2.20
2017-09-17T19:17:07.676Z,2.60
2017-09-17T19:19:35.215Z,2.10
2017-09-17T19:22:03.554Z,1.90
2017-09-17T19:24:31.871Z,2.13
2017-09-17T19:26:59.720Z,2.20
2017-09-17T19:29:27.265Z,2.20
2017-09-17T19:31:54.788Z,1.90
2017-09-17T19:34:22.302Z,1.77
2017-09-17T19:36:49.874Z,1.83
2017-09-17T19:39:18.160Z,2.20
2017-09-17T19:41:45.671Z,2.07
2017-09-17T19:44:13.231Z,2.10
2017-09-17T19:46:40.757Z,2.17
2017-09-17T19:49:08.320Z,1.93
2017-09-17T19:51:35.893Z,1.70
2017-09-17T19:54:03.426Z,2.10
2017-09-17T19:56:30.947Z,1.90
2017-09-17T19:58:59.991Z,1.97
2017-09-17T20:01:28.269Z,1.70
2017-09-17T20:03:55.809Z,1.80
2017-09-17T20:06:23.373Z,1.57
2017-09-17T20:08:50.898Z,1.97
2017-09-17T20:11:19.175Z,1.73
2017-09-17T20:13:47.487Z,1.60
2017-09-17T20:16:15.009Z,1.90
2017-09-17T20:18:43.327Z,1.90
2017-09-17T20:21:10.840Z,1.80
2017-09-17T20:23:39.121Z,1.93
2017-09-17T20:26:07.433Z,1.93
2017-09-17T20:28:34.954Z,1.90
2017-09-17T20:31:03.276Z,2.10
2017-09-17T20:33:30.792Z,1.80
2017-09-17T20:35:58.322Z,1.80
2017-09-17T20:38:25.921Z,1.80
2017-09-17T20:40:53.469Z,2.00
2017-09-17T20:43:21.026Z,1.70
2017-09-17T20:45:48.551Z,2.20
2017-09-17T20:48:16.107Z,1.60
2017-09-17T20:50:43.664Z,1.70
2017-09-17T20:53:11.219Z,1.90
2017-09-17T20:55:39.534Z,2.30
2017-09-17T20:58:07.048Z,1.53
2017-09-17T21:00:34.615Z,2.00
2017-09-17T21:03:02.129Z,1.90
2017-09-17T21:05:29.657Z,1.40
2017-09-17T21:07:57.220Z,1.97
2017-09-17T21:10:24.752Z,1.70
2017-09-17T21:12:53.035Z,1.83
2017-09-17T21:15:21.361Z,1.70
2017-09-17T21:17:48.877Z,2.10
2017-09-17T21:20:17.154Z,2.00
2017-09-17T21:22:44.708Z,1.87
2017-09-17T21:25:13.031Z,1.70
2017-09-17T21:27:41.028Z,1.77
2017-09-17T21:30:08.580Z,1.90
2017-09-17T21:32:36.100Z,1.50
2017-09-17T21:35:03.620Z,1.70
2017-09-17T21:37:31.941Z,1.90
2017-09-17T21:39:59.500Z,1.70
2017-09-17T21:42:27.021Z,2.30
2017-09-17T21:44:54.551Z,1.50
2017-09-17T21:47:22.119Z,2.10
2017-09-17T21:49:50.395Z,1.90
2017-09-17T21:52:18.965Z,1.80
2017-09-17T21:54:46.492Z,1.80
2017-09-17T21:57:14.870Z,1.63
2017-09-17T21:59:42.415Z,2.00
2017-09-17T22:02:09.957Z,2.17
2017-09-17T22:04:37.516Z,1.90
2017-09-17T22:07:05.029Z,1.83
2017-09-17T22:09:32.573Z,1.70
2017-09-17T22:12:00.081Z,2.07
2017-09-17T22:14:27.636Z,1.80
2017-09-17T22:16:55.148Z,1.97
2017-09-17T22:19:22.667Z,1.77
2017-09-17T22:21:50.250Z,2.47
2017-09-17T22:24:17.769Z,2.20
2017-09-17T22:26:45.280Z,2.23
2017-09-17T22:29:12.820Z,2.30
2017-09-17T22:31:40.331Z,1.90
2017-09-17T22:34:08.640Z,2.10
2017-09-17T22:36:36.179Z,1.80
2017-09-17T22:39:03.689Z,2.00
2017-09-17T22:41:31.256Z,1.90
2017-09-17T22:43:58.767Z,2.00
2017-09-17T22:46:26.286Z,2.30
2017-09-17T22:48:54.608Z,2.10
2017-09-17T22:51:22.132Z,2.40
2017-09-17T22:53:49.691Z,1.80
2017-09-17T22:56:17.200Z,2.23
2017-09-17T22:58:44.716Z,2.17
2017-09-17T23:01:12.290Z,2.40
2017-09-17T23:03:39.817Z,2.20
2017-09-17T23:06:07.390Z,2.23
2017-09-17T23:08:34.915Z,2.40
2017-09-17T23:11:03.196Z,2.73
2017-09-17T23:13:31.524Z,3.00
2017-09-17T23:15:59.052Z,2.80
2017-09-17T23:18:26.614Z,3.27
2017-09-17T23:20:54.128Z,2.80
2017-09-17T23:23:21.631Z,2.97
2017-09-17T23:25:49.176Z,3.00
2017-09-17T23:28:16.741Z,2.60
2017-09-17T23:30:44.289Z,2.90
2017-09-17T23:33:11.808Z,2.80
2017-09-17T23:35:39.364Z,2.90
2017-09-17T23:38:06.877Z,2.80
2017-09-17T23:40:34.408Z,2.73
2017-09-17T23:43:02.722Z,3.17
2017-09-17T23:45:30.230Z,3.40
2017-09-17T23:47:57.804Z,3.37
2017-09-17T23:50:26.085Z,2.90
2017-09-17T23:52:53.600Z,3.10
2017-09-17T23:55:21.157Z,3.70
2017-09-17T23:57:48.681Z,3.00
