createdAt,value
2023-03-23T15:57:57.898Z,21.81
2023-03-23T16:00:30.606Z,21.80
2023-03-23T16:03:02.877Z,21.79
2023-03-23T16:05:34.868Z,21.81
2023-03-23T16:08:06.246Z,21.81
2023-03-23T16:10:37.261Z,21.82
2023-03-23T16:13:08.088Z,21.83
2023-03-23T16:15:38.986Z,21.83
2023-03-23T16:18:18.749Z,21.83
2023-03-23T16:20:48.163Z,21.84
2023-03-23T16:23:19.298Z,21.82
2023-03-23T16:25:50.592Z,21.85
2023-03-23T16:28:22.750Z,21.87
2023-03-23T16:30:53.754Z,21.91
2023-03-23T16:33:24.894Z,21.95
2023-03-23T16:35:57.560Z,21.98
2023-03-23T16:38:28.972Z,21.99
2023-03-23T16:40:59.985Z,21.96
2023-03-23T16:43:31.115Z,21.95
2023-03-23T16:46:02.505Z,21.94
2023-03-23T16:48:33.686Z,21.96
2023-03-23T16:51:05.107Z,22.04
2023-03-23T16:53:37.778Z,22.11
2023-03-23T16:56:10.437Z,22.16
2023-03-23T16:58:42.469Z,22.19
2023-03-23T17:01:14.809Z,22.23
2023-03-23T17:03:45.917Z,22.26
2023-03-23T17:06:17.287Z,22.29
2023-03-23T17:08:48.469Z,22.35
2023-03-23T17:11:21.171Z,22.36
2023-03-23T17:13:53.716Z,22.39
2023-03-23T17:16:24.774Z,22.41
2023-03-23T17:18:55.987Z,22.45
2023-03-23T17:21:27.267Z,22.48
2023-03-23T17:23:58.274Z,22.49
2023-03-23T17:26:29.937Z,22.51
2023-03-23T17:29:01.287Z,22.54
2023-03-23T17:31:32.965Z,22.55
2023-03-23T17:34:04.400Z,22.58
2023-03-23T17:36:35.755Z,22.62
2023-03-23T17:39:09.464Z,22.64
2023-03-23T17:41:38.835Z,22.65
2023-03-23T17:44:09.857Z,22.62
2023-03-23T17:46:41.297Z,22.66
2023-03-23T17:49:12.513Z,22.68
2023-03-23T17:51:44.590Z,22.69
2023-03-23T17:54:15.435Z,22.72
2023-03-23T17:56:46.616Z,22.75
2023-03-23T17:59:20.747Z,22.78
2023-03-23T18:01:51.893Z,22.79
2023-03-23T18:04:23.526Z,22.81
2023-03-23T18:06:55.452Z,22.82
2023-03-23T18:09:27.401Z,22.85
2023-03-23T18:11:58.443Z,22.85
2023-03-23T18:14:29.964Z,22.84
2023-03-23T18:17:01.068Z,22.84
2023-03-23T18:19:33.372Z,22.86
2023-03-23T18:22:04.539Z,22.89
2023-03-23T18:24:35.923Z,22.92
2023-03-23T18:27:07.398Z,22.91
2023-03-23T18:29:38.337Z,22.92
2023-03-23T18:32:09.614Z,22.93
2023-03-23T18:34:43.606Z,22.94
2023-03-23T18:37:14.777Z,22.95
2023-03-23T18:39:46.105Z,22.97
2023-03-23T18:42:17.482Z,22.99
2023-03-23T18:44:48.943Z,23.00
2023-03-23T18:47:20.000Z,23.00
2023-03-23T18:49:55.340Z,23.02
2023-03-23T18:52:30.293Z,22.99
2023-03-23T18:55:01.946Z,22.96
2023-03-23T18:57:32.641Z,22.96
2023-03-23T19:00:04.891Z,22.96
2023-03-23T19:02:39.642Z,22.95
2023-03-23T19:05:11.646Z,22.89
2023-03-23T19:07:43.774Z,22.85
2023-03-23T19:10:17.215Z,22.83
2023-03-23T19:12:48.499Z,22.81
2023-03-23T19:15:19.761Z,22.79
2023-03-23T19:17:55.955Z,22.80
2023-03-23T19:20:58.357Z,22.86
2023-03-23T19:23:18.661Z,22.89
2023-03-23T19:25:50.100Z,22.89
2023-03-23T19:29:08.459Z,22.91
2023-03-23T19:31:15.715Z,22.93
2023-03-23T19:33:47.454Z,22.94
2023-03-23T19:36:19.216Z,22.92
2023-03-23T19:38:50.956Z,22.89
2023-03-23T19:41:22.524Z,22.86
2023-03-23T19:43:54.800Z,22.84
2023-03-23T19:46:29.959Z,22.79
2023-03-23T19:49:03.346Z,22.75
2023-03-23T19:51:34.936Z,22.74
2023-03-23T19:54:08.023Z,22.72
2023-03-23T19:56:39.072Z,22.70
2023-03-23T19:59:11.081Z,22.69
2023-03-23T20:01:42.111Z,22.67
2023-03-23T20:04:13.592Z,22.65
2023-03-23T20:06:47.171Z,22.62
2023-03-23T20:09:18.192Z,22.62
2023-03-23T20:11:50.205Z,22.55
2023-03-23T20:14:21.268Z,22.54
2023-03-23T20:16:52.835Z,22.53
2023-03-23T20:19:23.993Z,22.52
2023-03-23T20:21:56.359Z,22.52
2023-03-23T20:24:27.240Z,22.49
2023-03-23T20:26:58.405Z,22.46
2023-03-23T20:29:31.627Z,22.47
2023-03-23T20:32:02.731Z,22.47
2023-03-23T20:34:34.106Z,22.45
2023-03-23T20:37:05.886Z,22.42
2023-03-23T20:39:36.809Z,22.39
2023-03-23T20:42:08.150Z,22.37
2023-03-23T20:44:39.599Z,22.36
2023-03-23T20:47:11.129Z,22.34
2023-03-23T20:49:42.198Z,22.32
2023-03-23T20:52:14.414Z,22.30
2023-03-23T20:54:45.688Z,22.31
2023-03-23T20:57:16.891Z,22.33
2023-03-23T20:59:48.147Z,22.33
2023-03-23T21:02:20.644Z,22.34
2023-03-23T21:04:54.157Z,22.35
2023-03-23T21:07:27.538Z,22.33
2023-03-23T21:09:58.469Z,22.34
2023-03-23T21:12:29.326Z,22.35
2023-03-23T21:15:00.244Z,22.36
2023-03-23T21:17:31.670Z,22.36
2023-03-23T21:20:05.130Z,22.37
2023-03-23T21:22:36.343Z,22.38
2023-03-23T21:25:08.618Z,22.40
2023-03-23T21:27:39.761Z,22.40
2023-03-23T21:30:12.443Z,22.39
2023-03-23T21:32:43.407Z,22.39
2023-03-23T21:35:14.404Z,22.40
2023-03-23T21:37:48.309Z,22.39
2023-03-23T21:40:20.334Z,22.39
2023-03-23T21:42:52.773Z,22.38
2023-03-23T21:45:23.839Z,22.37
2023-03-23T21:47:57.185Z,22.38
2023-03-23T21:50:30.028Z,22.39
2023-03-23T21:53:01.666Z,22.38
2023-03-23T21:55:33.674Z,22.35
2023-03-23T21:58:05.798Z,22.37
2023-03-23T22:00:36.614Z,22.38
2023-03-23T22:03:07.681Z,22.37
2023-03-23T22:05:43.426Z,22.38
2023-03-23T22:08:14.371Z,22.37
2023-03-23T22:11:00.712Z,22.37
2023-03-23T22:13:34.413Z,22.38
2023-03-23T22:16:07.913Z,22.40
2023-03-23T22:18:40.071Z,22.39
2023-03-23T22:21:11.106Z,22.34
2023-03-23T22:23:42.549Z,22.33
2023-03-23T22:26:13.963Z,22.33
2023-03-23T22:28:47.945Z,22.34
2023-03-23T22:31:21.887Z,22.32
2023-03-23T22:33:55.616Z,22.32
2023-03-23T22:36:28.680Z,22.32
2023-03-23T22:38:59.555Z,22.32
2023-03-23T22:41:31.855Z,22.31
2023-03-23T22:44:03.060Z,22.29
2023-03-23T22:46:34.097Z,22.29
2023-03-23T22:49:04.923Z,22.28
2023-03-23T22:51:38.037Z,22.26
2023-03-23T22:54:10.978Z,22.24
2023-03-23T22:56:41.830Z,22.26
2023-03-23T22:59:13.599Z,22.26
2023-03-23T23:01:44.410Z,22.23
2023-03-23T23:04:15.191Z,22.21
2023-03-23T23:06:45.992Z,22.22
2023-03-23T23:09:16.657Z,22.20
2023-03-23T23:11:48.831Z,22.20
2023-03-23T23:14:19.547Z,22.19
2023-03-23T23:16:51.886Z,22.18
2023-03-23T23:19:22.850Z,22.19
2023-03-23T23:21:55.160Z,22.19
2023-03-23T23:24:26.699Z,22.19
2023-03-23T23:26:58.597Z,22.22
2023-03-23T23:29:29.321Z,22.23
2023-03-23T23:32:02.177Z,22.21
2023-03-23T23:34:32.897Z,22.22
2023-03-23T23:37:03.584Z,22.23
2023-03-23T23:39:38.537Z,22.23
2023-03-23T23:42:09.358Z,22.24
2023-03-23T23:44:40.256Z,22.23
2023-03-23T23:47:12.780Z,22.22
2023-03-23T23:49:43.417Z,22.22
2023-03-23T23:52:14.074Z,22.21
2023-03-23T23:54:47.414Z,22.18
2023-03-23T23:57:18.565Z,22.17
2023-03-23T23:59:49.372Z,22.18
