createdAt,value
2018-09-26T00:02:13.166Z,100168.48
2018-09-26T00:04:46.695Z,100161.98
2018-09-26T00:07:18.160Z,100157.47
2018-09-26T00:09:47.571Z,100162.31
2018-09-26T00:12:16.981Z,100149.92
2018-09-26T00:14:46.364Z,100142.14
2018-09-26T00:17:17.141Z,100139.81
2018-09-26T00:19:46.560Z,100138.98
2018-09-26T00:22:15.993Z,100141.23
2018-09-26T00:24:45.394Z,100139.94
2018-09-26T00:27:14.859Z,100127.73
2018-09-26T00:29:44.387Z,100127.48
2018-09-26T00:32:14.269Z,100118.82
2018-09-26T00:34:43.689Z,100110.75
2018-09-26T00:37:13.116Z,100112.05
2018-09-26T00:39:42.546Z,100110.59
2018-09-26T00:42:11.966Z,100108.60
2018-09-26T00:44:41.474Z,100104.55
2018-09-26T00:47:10.791Z,100104.50
2018-09-26T00:49:40.178Z,100099.88
2018-09-26T00:52:09.596Z,100093.95
2018-09-26T00:54:39.030Z,100096.64
2018-09-26T00:57:08.554Z,100097.39
2018-09-26T00:59:38.022Z,100097.23
2018-09-26T01:02:07.447Z,100095.22
2018-09-26T01:04:37.394Z,100092.80
2018-09-26T01:07:06.948Z,100094.02
2018-09-26T01:09:36.414Z,100096.08
2018-09-26T01:12:05.916Z,100095.87
2018-09-26T01:14:36.260Z,100105.06
2018-09-26T01:17:05.769Z,100104.94
2018-09-26T01:19:35.254Z,100108.37
2018-09-26T01:22:05.226Z,100113.86
2018-09-26T01:24:34.652Z,100107.78
2018-09-26T01:27:04.093Z,100109.03
2018-09-26T01:29:33.614Z,100113.77
2018-09-26T01:32:03.011Z,100109.70
2018-09-26T01:34:32.450Z,100114.26
2018-09-26T01:37:01.845Z,100108.13
2018-09-26T01:39:31.288Z,100107.66
2018-09-26T01:42:01.217Z,100103.60
2018-09-26T01:44:30.787Z,100104.14
2018-09-26T01:47:01.512Z,100095.61
2018-09-26T01:49:30.931Z,100096.53
2018-09-26T01:52:00.322Z,100093.06
2018-09-26T01:54:29.861Z,100085.58
2018-09-26T01:56:59.831Z,100089.76
2018-09-26T01:59:29.749Z,100098.11
2018-09-26T02:01:59.180Z,100104.22
2018-09-26T02:04:29.591Z,100110.36
2018-09-26T02:06:59.937Z,100107.22
2018-09-26T02:09:30.003Z,100109.64
2018-09-26T02:11:59.451Z,100101.11
2018-09-26T02:14:28.866Z,100100.30
2018-09-26T02:16:58.941Z,100103.05
2018-09-26T02:19:28.343Z,100103.64
2018-09-26T02:21:57.741Z,100102.46
2018-09-26T02:24:27.270Z,100098.31
2018-09-26T02:26:56.670Z,100085.07
2018-09-26T02:29:26.104Z,100082.69
2018-09-26T02:31:55.533Z,100083.55
2018-09-26T02:34:24.969Z,100082.26
2018-09-26T02:36:54.368Z,100087.06
2018-09-26T02:39:23.809Z,100087.61
2018-09-26T02:41:53.333Z,100081.63
2018-09-26T02:44:22.768Z,100078.44
2018-09-26T02:46:52.173Z,100082.92
2018-09-26T02:49:22.176Z,100075.18
2018-09-26T02:51:51.599Z,100069.33
2018-09-26T02:54:20.994Z,100066.97
2018-09-26T02:56:50.975Z,100062.56
2018-09-26T02:59:20.362Z,100051.98
2018-09-26T03:01:49.830Z,100045.08
2018-09-26T03:04:19.228Z,100041.73
2018-09-26T03:06:48.626Z,100045.48
2018-09-26T03:09:18.057Z,100044.27
2018-09-26T03:11:47.460Z,100045.53
2018-09-26T03:14:16.873Z,100043.66
2018-09-26T03:16:46.272Z,100037.94
2018-09-26T03:19:15.704Z,100039.23
2018-09-26T03:21:45.249Z,100040.16
2018-09-26T03:24:15.270Z,100039.58
2018-09-26T03:26:44.630Z,100029.99
2018-09-26T03:29:14.056Z,100039.81
2018-09-26T03:31:43.440Z,100041.51
2018-09-26T03:34:12.854Z,100041.48
2018-09-26T03:36:42.282Z,100030.69
2018-09-26T03:39:11.672Z,100034.28
2018-09-26T03:41:41.222Z,100029.86
2018-09-26T03:44:10.663Z,100038.92
2018-09-26T03:46:40.072Z,100034.78
2018-09-26T03:49:12.859Z,100026.26
2018-09-26T03:51:42.445Z,100029.89
2018-09-26T03:54:11.850Z,100025.08
2018-09-26T03:56:41.312Z,100025.14
2018-09-26T03:59:11.162Z,100033.73
2018-09-26T04:01:40.571Z,100037.80
2018-09-26T04:04:09.981Z,100038.52
2018-09-26T04:06:39.379Z,100044.78
2018-09-26T04:09:09.812Z,100042.83
2018-09-26T04:11:39.842Z,100054.14
2018-09-26T04:14:09.312Z,100047.30
2018-09-26T04:16:38.740Z,100042.98
2018-09-26T04:19:08.194Z,100042.69
2018-09-26T04:21:37.615Z,100040.04
2018-09-26T04:24:07.280Z,100044.67
2018-09-26T04:26:36.764Z,100044.02
2018-09-26T04:29:06.095Z,100038.75
2018-09-26T04:31:35.587Z,100036.16
2018-09-26T04:34:05.045Z,100023.23
2018-09-26T04:36:34.479Z,100021.28
2018-09-26T04:39:04.307Z,100016.36
2018-09-26T04:41:33.785Z,100020.62
2018-09-26T04:44:03.141Z,100025.42
2018-09-26T04:46:32.543Z,100028.84
2018-09-26T04:49:01.932Z,100031.81
2018-09-26T04:51:31.529Z,100034.14
2018-09-26T04:54:00.968Z,100038.98
2018-09-26T04:56:30.418Z,100039.70
2018-09-26T04:58:59.862Z,100044.67
2018-09-26T05:01:29.320Z,100038.60
2018-09-26T05:03:59.187Z,100032.70
2018-09-26T05:06:28.617Z,100031.20
2018-09-26T05:08:58.067Z,100025.45
2018-09-26T05:11:27.742Z,100022.86
2018-09-26T05:13:57.304Z,100029.71
2018-09-26T05:16:27.932Z,100024.02
2018-09-26T05:18:59.603Z,100022.34
2018-09-26T05:21:29.191Z,100021.52
2018-09-26T05:24:02.860Z,100032.91
2018-09-26T05:26:32.467Z,100045.02
2018-09-26T05:29:02.039Z,100041.41
2018-09-26T05:31:31.622Z,100035.03
2018-09-26T05:34:01.230Z,100032.53
2018-09-26T05:36:30.826Z,100032.53
2018-09-26T05:39:03.610Z,100032.35
2018-09-26T05:41:33.129Z,100034.68
2018-09-26T05:44:03.580Z,100041.81
2018-09-26T05:46:33.272Z,100042.35
2018-09-26T05:49:02.922Z,100048.48
2018-09-26T05:51:32.542Z,100046.89
2018-09-26T05:54:02.204Z,100040.36
2018-09-26T05:56:32.332Z,100037.57
2018-09-26T05:59:02.026Z,100045.25
2018-09-26T06:01:31.621Z,100051.81
2018-09-26T06:04:01.202Z,100049.00
2018-09-26T06:06:30.899Z,100049.09
2018-09-26T06:09:01.551Z,100051.23
2018-09-26T06:11:31.203Z,100052.86
2018-09-26T06:14:00.829Z,100053.81
2018-09-26T06:16:30.442Z,100064.70
2018-09-26T06:19:00.123Z,100060.61
2018-09-26T06:21:29.710Z,100064.93
2018-09-26T06:24:02.675Z,100062.06
2018-09-26T06:26:34.422Z,100066.31
2018-09-26T06:29:04.085Z,100071.37
2018-09-26T06:31:37.733Z,100064.24
2018-09-26T06:34:09.262Z,100067.38
2018-09-26T06:36:42.649Z,100067.64
2018-09-26T06:39:19.724Z,100063.75
2018-09-26T06:41:54.724Z,100057.86
2018-09-26T06:44:27.978Z,100057.86
2018-09-26T06:46:57.544Z,100048.02
2018-09-26T06:49:26.986Z,100055.29
2018-09-26T06:51:56.611Z,100054.88
2018-09-26T06:54:26.394Z,100061.33
2018-09-26T06:56:57.040Z,100064.25
2018-09-26T06:59:26.690Z,100060.41
2018-09-26T07:01:59.627Z,100055.93
2018-09-26T07:04:29.232Z,100061.41
2018-09-26T07:07:02.379Z,100064.75
2018-09-26T07:09:31.861Z,100073.98
2018-09-26T07:12:01.453Z,100069.47
2018-09-26T07:14:31.767Z,100073.22
2018-09-26T07:17:05.431Z,100079.66
2018-09-26T07:19:34.860Z,100080.87
2018-09-26T07:22:04.246Z,100077.75
2018-09-26T07:24:36.265Z,100091.13
2018-09-26T07:27:10.364Z,100092.50
2018-09-26T07:29:41.019Z,100091.98
2018-09-26T07:32:10.645Z,100095.44
2018-09-26T07:34:40.565Z,100090.77
2018-09-26T07:37:10.136Z,100086.01
2018-09-26T07:39:39.764Z,100080.01
2018-09-26T07:42:09.356Z,100075.43
2018-09-26T07:44:39.889Z,100072.17
2018-09-26T07:47:10.307Z,100062.45
2018-09-26T07:49:41.003Z,100065.43
2018-09-26T07:52:10.554Z,100067.12
2018-09-26T07:54:39.966Z,100066.66
2018-09-26T07:57:09.482Z,100065.66
2018-09-26T07:59:39.150Z,100067.80
2018-09-26T08:02:08.781Z,100066.05
2018-09-26T08:04:41.165Z,100060.29
2018-09-26T08:07:10.691Z,100058.44
2018-09-26T08:09:40.303Z,100054.91
2018-09-26T08:12:14.334Z,100061.55
2018-09-26T08:14:43.781Z,100069.16
2018-09-26T08:17:13.398Z,100064.22
2018-09-26T08:19:43.873Z,100063.05
2018-09-26T08:22:13.492Z,100056.91
2018-09-26T08:24:42.943Z,100066.38
2018-09-26T08:27:12.401Z,100070.87
2018-09-26T08:29:42.295Z,100057.41
2018-09-26T08:32:13.573Z,100064.27
2018-09-26T08:34:42.985Z,100071.36
2018-09-26T08:37:12.381Z,100064.51
2018-09-26T08:39:41.760Z,100052.67
2018-09-26T08:42:11.206Z,100050.41
2018-09-26T08:44:40.601Z,100058.57
2018-09-26T08:47:10.021Z,100058.45
2018-09-26T08:49:39.423Z,100060.09
2018-09-26T08:52:08.836Z,100060.10
2018-09-26T08:54:38.343Z,100057.47
2018-09-26T08:57:07.960Z,100062.66
2018-09-26T08:59:37.425Z,100060.53
2018-09-26T09:02:07.766Z,100054.82
2018-09-26T09:04:37.218Z,100053.55
2018-09-26T09:07:06.689Z,100049.61
2018-09-26T09:09:36.083Z,100051.72
2018-09-26T09:12:05.493Z,100055.02
2018-09-26T09:14:35.005Z,100046.83
2018-09-26T09:17:04.370Z,100047.73
2018-09-26T09:19:33.800Z,100042.05
2018-09-26T09:22:03.222Z,100037.73
2018-09-26T09:24:32.704Z,100042.36
2018-09-26T09:27:02.144Z,100038.05
2018-09-26T09:29:31.626Z,100045.87
2018-09-26T09:32:01.071Z,100051.05
2018-09-26T09:34:30.637Z,100052.09
2018-09-26T09:37:00.655Z,100057.87
2018-09-26T09:39:30.210Z,100056.42
2018-09-26T09:41:59.602Z,100047.75
2018-09-26T09:44:31.074Z,100040.96
2018-09-26T09:47:00.431Z,100043.77
2018-09-26T09:49:29.809Z,100041.79
2018-09-26T09:51:59.318Z,100042.86
2018-09-26T09:54:28.718Z,100036.97
2018-09-26T09:56:58.109Z,100043.95
2018-09-26T09:59:27.532Z,100043.66
2018-09-26T10:01:56.965Z,100035.86
2018-09-26T10:04:26.584Z,100033.66
2018-09-26T10:06:56.005Z,100039.89
2018-09-26T10:09:25.535Z,100037.93
2018-09-26T10:11:56.362Z,100031.89
2018-09-26T10:14:26.326Z,100029.65
2018-09-26T10:16:55.733Z,100030.37
2018-09-26T10:19:25.175Z,100022.69
2018-09-26T10:21:55.080Z,100025.81
2018-09-26T10:24:24.463Z,100020.23
2018-09-26T10:26:53.877Z,100010.11
2018-09-26T10:29:23.272Z,100009.78
2018-09-26T10:31:52.909Z,100008.39
2018-09-26T10:34:22.340Z,100011.98
2018-09-26T10:36:51.784Z,100002.52
2018-09-26T10:39:21.840Z,100002.02
2018-09-26T10:41:51.394Z,99991.03
2018-09-26T10:44:21.067Z,99985.28
2018-09-26T10:46:50.442Z,99981.83
2018-09-26T10:49:19.819Z,99980.13
2018-09-26T10:51:49.797Z,99982.51
2018-09-26T10:54:19.185Z,99978.64
2018-09-26T10:56:48.797Z,99979.84
2018-09-26T10:59:18.581Z,99983.40
2018-09-26T11:01:48.067Z,99982.67
2018-09-26T11:04:17.478Z,99974.92
2018-09-26T11:06:46.837Z,99968.77
2018-09-26T11:09:16.267Z,99972.80
2018-09-26T11:11:45.701Z,99973.64
2018-09-26T11:14:15.656Z,99976.66
2018-09-26T11:16:45.049Z,99970.33
2018-09-26T11:19:14.412Z,99966.76
2018-09-26T11:21:43.897Z,99968.98
2018-09-26T11:24:13.324Z,99970.38
2018-09-26T11:26:42.907Z,99975.33
2018-09-26T11:29:12.280Z,99967.68
2018-09-26T11:31:41.702Z,99957.88
2018-09-26T11:34:11.560Z,99959.89
2018-09-26T11:36:41.711Z,99953.72
2018-09-26T11:39:11.840Z,99952.48
2018-09-26T11:41:41.339Z,99944.95
2018-09-26T11:44:12.548Z,99943.53
2018-09-26T11:46:41.981Z,99944.05
2018-09-26T11:49:11.376Z,99930.16
2018-09-26T11:51:40.781Z,99927.91
2018-09-26T11:54:10.147Z,99927.41
2018-09-26T11:56:41.189Z,99922.85
2018-09-26T11:59:11.127Z,99924.22
2018-09-26T12:01:40.524Z,99921.02
2018-09-26T12:04:09.918Z,99913.81
2018-09-26T12:06:39.337Z,99920.40
2018-09-26T12:09:09.520Z,99911.73
2018-09-26T12:11:39.542Z,99911.72
2018-09-26T12:14:09.160Z,99904.70
2018-09-26T12:16:38.661Z,99904.22
2018-09-26T12:19:08.698Z,99894.73
2018-09-26T12:21:38.154Z,99897.23
2018-09-26T12:24:08.204Z,99889.33
2018-09-26T12:26:37.940Z,99883.11
2018-09-26T12:29:07.327Z,99882.61
2018-09-26T12:31:37.016Z,99878.68
2018-09-26T12:34:07.219Z,99875.08
2018-09-26T12:36:39.178Z,99876.55
2018-09-26T12:39:10.067Z,99876.38
2018-09-26T12:41:40.142Z,99878.34
2018-09-26T12:44:09.564Z,99876.54
2018-09-26T12:46:39.460Z,99877.86
2018-09-26T12:49:08.916Z,99869.66
2018-09-26T12:51:38.357Z,99868.98
2018-09-26T12:54:08.011Z,99871.28
2018-09-26T12:56:37.306Z,99860.56
2018-09-26T12:59:06.819Z,99865.83
2018-09-26T13:01:36.255Z,99862.02
2018-09-26T13:04:05.689Z,99858.74
2018-09-26T13:06:35.187Z,99858.22
2018-09-26T13:09:05.502Z,99853.42
2018-09-26T13:11:35.012Z,99849.13
2018-09-26T13:14:04.605Z,99848.13
2018-09-26T13:16:34.165Z,99845.16
2018-09-26T13:19:03.653Z,99847.29
2018-09-26T13:21:33.052Z,99841.97
2018-09-26T13:24:02.450Z,99836.87
2018-09-26T13:26:31.934Z,99836.66
2018-09-26T13:29:01.362Z,99829.57
2018-09-26T13:31:30.861Z,99827.71
2018-09-26T13:34:00.300Z,99831.17
2018-09-26T13:36:29.760Z,99823.59
2018-09-26T13:38:59.223Z,99831.16
2018-09-26T13:41:28.664Z,99820.92
2018-09-26T13:43:58.079Z,99823.84
2018-09-26T13:46:27.580Z,99824.11
2018-09-26T13:48:56.923Z,99828.26
2018-09-26T13:51:26.845Z,99826.72
2018-09-26T13:53:56.340Z,99819.32
2018-09-26T13:56:25.887Z,99819.15
2018-09-26T13:58:55.252Z,99812.38
2018-09-26T14:01:24.675Z,99805.23
2018-09-26T14:03:54.034Z,99806.15
2018-09-26T14:06:23.517Z,99809.16
2018-09-26T14:08:52.983Z,99802.15
2018-09-26T14:11:22.430Z,99796.45
2018-09-26T14:13:51.841Z,99797.78
2018-09-26T14:16:21.445Z,99787.19
2018-09-26T14:18:50.898Z,99791.73
2018-09-26T14:21:20.350Z,99791.62
2018-09-26T14:23:50.684Z,99788.26
2018-09-26T14:26:20.253Z,99784.11
2018-09-26T14:28:49.641Z,99783.56
2018-09-26T14:31:19.074Z,99782.42
2018-09-26T14:33:48.542Z,99783.42
2018-09-26T14:36:19.026Z,99779.16
2018-09-26T14:38:49.534Z,99769.17
2018-09-26T14:41:19.099Z,99775.84
2018-09-26T14:43:49.604Z,99769.36
2018-09-26T14:46:19.251Z,99767.64
2018-09-26T14:48:54.587Z,99768.96
2018-09-26T14:51:24.296Z,99770.00
2018-09-26T14:53:55.993Z,99763.59
2018-09-26T14:56:25.658Z,99764.38
2018-09-26T14:58:55.210Z,99758.40
2018-09-26T15:01:24.830Z,99759.36
2018-09-26T15:04:03.022Z,99758.53
2018-09-26T15:06:32.672Z,99758.53
2018-09-26T15:09:02.224Z,99751.41
2018-09-26T15:11:33.450Z,99751.27
2018-09-26T15:14:02.979Z,99752.78
2018-09-26T15:16:32.679Z,99753.23
2018-09-26T15:19:02.242Z,99754.88
2018-09-26T15:21:31.745Z,99758.30
2018-09-26T15:24:01.423Z,99757.53
2018-09-26T15:26:31.123Z,99756.07
2018-09-26T15:29:00.626Z,99756.57
2018-09-26T15:31:30.258Z,99748.44
2018-09-26T15:34:00.819Z,99757.83
2018-09-26T15:36:34.100Z,99755.75
2018-09-26T15:39:04.981Z,99750.09
2018-09-26T15:41:34.669Z,99751.34
2018-09-26T15:44:04.235Z,99750.70
2018-09-26T15:46:33.855Z,99750.17
2018-09-26T15:49:04.837Z,99749.63
2018-09-26T15:51:34.515Z,99752.53
2018-09-26T15:54:04.177Z,99751.81
2018-09-26T15:56:33.714Z,99749.95
2018-09-26T15:59:05.199Z,99752.34
2018-09-26T16:01:34.792Z,99753.12
2018-09-26T16:04:09.380Z,99760.48
2018-09-26T16:06:41.107Z,99757.56
2018-09-26T16:09:13.140Z,99761.87
2018-09-26T16:11:45.993Z,99760.05
2018-09-26T16:14:17.455Z,99751.94
2018-09-26T16:16:48.128Z,99756.48
2018-09-26T16:19:17.818Z,99755.60
2018-09-26T16:21:50.641Z,99755.03
2018-09-26T16:24:20.415Z,99757.13
2018-09-26T16:26:52.051Z,99757.80
2018-09-26T16:29:21.453Z,99754.50
2018-09-26T16:31:51.136Z,99756.62
2018-09-26T16:34:20.610Z,99757.16
2018-09-26T16:36:49.962Z,99758.64
2018-09-26T16:39:19.486Z,99757.73
2018-09-26T16:41:49.181Z,99754.55
2018-09-26T16:44:19.036Z,99756.80
2018-09-26T16:46:48.745Z,99756.75
2018-09-26T16:49:18.308Z,99755.49
2018-09-26T16:51:47.835Z,99755.06
2018-09-26T16:54:17.361Z,99764.53
2018-09-26T16:56:47.803Z,99762.14
2018-09-26T16:59:17.298Z,99760.55
2018-09-26T17:01:46.710Z,99770.34
2018-09-26T17:04:16.315Z,99772.17
2018-09-26T17:06:45.858Z,99781.64
2018-09-26T17:09:15.276Z,99781.19
2018-09-26T17:11:44.717Z,99781.56
2018-09-26T17:14:14.377Z,99784.45
2018-09-26T17:16:43.851Z,99781.83
2018-09-26T17:19:13.335Z,99786.48
2018-09-26T17:21:42.775Z,99789.19
2018-09-26T17:24:12.247Z,99788.53
2018-09-26T17:26:41.752Z,99786.63
2018-09-26T17:29:11.177Z,99790.34
2018-09-26T17:31:41.515Z,99798.41
2018-09-26T17:34:11.014Z,99798.26
2018-09-26T17:36:40.608Z,99791.16
2018-09-26T17:39:10.533Z,99790.53
2018-09-26T17:41:40.017Z,99798.61
2018-09-26T17:44:10.218Z,99802.70
2018-09-26T17:46:39.663Z,99806.84
2018-09-26T17:49:09.270Z,99804.05
2018-09-26T17:51:38.715Z,99807.64
2018-09-26T17:54:08.237Z,99810.78
2018-09-26T17:57:39.265Z,99811.59
2018-09-26T18:03:10.982Z,99808.94
2018-09-26T18:05:41.201Z,99811.88
2018-09-26T18:08:11.511Z,99817.13
2018-09-26T18:10:43.034Z,99819.09
2018-09-26T18:13:14.596Z,99823.17
2018-09-26T18:15:45.199Z,99823.64
2018-09-26T18:18:15.079Z,99818.37
2018-09-26T18:20:45.328Z,99819.45
2018-09-26T18:26:09.723Z,99817.30
2018-09-26T18:28:39.590Z,99818.23
2018-09-26T18:31:09.411Z,99823.63
2018-09-26T18:33:44.884Z,99826.58
2018-09-26T18:36:14.763Z,99830.80
2018-09-26T18:38:45.363Z,99835.39
2018-09-26T18:41:14.963Z,99834.37
2018-09-26T18:44:00.279Z,99833.83
2018-09-26T18:46:33.446Z,99830.38
2018-09-26T18:49:03.156Z,99835.74
2018-09-26T18:51:35.203Z,99839.64
2018-09-26T18:54:05.039Z,99844.66
2018-09-26T18:56:37.393Z,99844.45
2018-09-26T18:59:12.451Z,99845.86
2018-09-26T19:01:42.246Z,99849.41
2018-09-26T19:04:44.393Z,99848.06
2018-09-26T19:07:16.726Z,99848.81
2018-09-26T19:09:46.696Z,99849.59
2018-09-26T19:12:32.109Z,99854.75
2018-09-26T19:15:20.254Z,99854.18
2018-09-26T19:17:52.598Z,99864.36
2018-09-26T19:20:22.958Z,99858.25
2018-09-26T19:23:20.001Z,99858.52
2018-09-26T19:28:53.990Z,99855.45
2018-09-26T19:34:36.253Z,99857.73
2018-09-26T19:37:08.343Z,99856.77
2018-09-26T19:39:43.247Z,99862.74
2018-09-26T19:42:14.458Z,99864.52
2018-09-26T19:44:57.171Z,99860.78
2018-09-26T19:47:39.628Z,99861.20
2018-09-26T19:50:09.208Z,99858.23
2018-09-26T19:52:38.687Z,99863.77
2018-09-26T19:55:08.289Z,99861.26
2018-09-26T19:57:37.700Z,99862.22
2018-09-26T20:00:07.533Z,99867.27
2018-09-26T20:02:37.059Z,99868.11
2018-09-26T20:05:06.988Z,99873.80
2018-09-26T20:07:37.314Z,99874.62
2018-09-26T20:10:07.501Z,99875.23
2018-09-26T20:12:37.057Z,99872.91
2018-09-26T20:15:07.037Z,99870.72
2018-09-26T20:17:37.507Z,99873.14
2018-09-26T20:20:07.519Z,99873.72
2018-09-26T20:22:37.159Z,99877.33
2018-09-26T20:25:06.778Z,99878.92
2018-09-26T20:27:36.544Z,99870.88
2018-09-26T20:30:06.320Z,99871.42
2018-09-26T20:32:35.823Z,99869.80
2018-09-26T20:35:05.471Z,99873.66
2018-09-26T20:37:35.045Z,99864.37
2018-09-26T20:40:04.682Z,99863.41
2018-09-26T20:42:34.095Z,99868.38
2018-09-26T20:45:03.531Z,99866.17
2018-09-26T20:47:32.970Z,99879.73
2018-09-26T20:50:02.627Z,99876.44
2018-09-26T20:52:32.151Z,99872.52
2018-09-26T20:55:01.724Z,99874.97
2018-09-26T20:57:31.225Z,99872.58
2018-09-26T21:00:00.626Z,99868.16
2018-09-26T21:02:30.060Z,99869.87
2018-09-26T21:04:59.466Z,99872.84
2018-09-26T21:07:29.618Z,99872.64
2018-09-26T21:09:59.083Z,99877.16
2018-09-26T21:12:28.635Z,99876.84
2018-09-26T21:14:58.093Z,99876.41
2018-09-26T21:17:27.604Z,99876.53
2018-09-26T21:19:57.910Z,99875.78
2018-09-26T21:22:27.352Z,99870.28
2018-09-26T21:24:58.131Z,99875.16
2018-09-26T21:27:27.534Z,99874.48
2018-09-26T21:29:57.204Z,99875.36
2018-09-26T21:32:26.616Z,99875.83
2018-09-26T21:34:56.021Z,99871.91
2018-09-26T21:37:25.466Z,99870.33
2018-09-26T21:39:56.802Z,99867.99
2018-09-26T21:42:26.834Z,99872.19
2018-09-26T21:44:56.350Z,99876.10
2018-09-26T21:47:25.790Z,99874.95
2018-09-26T21:49:55.226Z,99874.72
2018-09-26T21:52:24.647Z,99877.00
2018-09-26T21:54:54.080Z,99873.69
2018-09-26T21:57:23.456Z,99872.57
2018-09-26T21:59:52.966Z,99870.50
2018-09-26T22:02:22.408Z,99866.59
2018-09-26T22:04:51.939Z,99864.91
2018-09-26T22:07:21.403Z,99867.91
2018-09-26T22:09:50.816Z,99864.44
2018-09-26T22:12:20.748Z,99870.69
2018-09-26T22:14:50.642Z,99864.64
2018-09-26T22:17:20.316Z,99876.19
2018-09-26T22:19:49.915Z,99868.62
2018-09-26T22:22:19.327Z,99869.48
2018-09-26T22:24:48.794Z,99871.24
2018-09-26T22:27:18.701Z,99869.47
2018-09-26T22:29:48.700Z,99872.91
2018-09-26T22:32:18.176Z,99871.69
2018-09-26T22:34:48.213Z,99874.89
2018-09-26T22:37:18.440Z,99876.34
2018-09-26T22:39:48.408Z,99872.08
2018-09-26T22:42:17.800Z,99877.23
2018-09-26T22:44:47.265Z,99867.39
2018-09-26T22:47:16.778Z,99875.48
2018-09-26T22:49:46.258Z,99879.19
2018-09-26T22:52:15.747Z,99875.77
2018-09-26T22:54:45.631Z,99883.00
2018-09-26T22:57:16.228Z,99872.22
2018-09-26T22:59:46.238Z,99875.09
2018-09-26T23:02:15.692Z,99872.57
2018-09-26T23:04:45.287Z,99865.02
2018-09-26T23:07:14.757Z,99864.56
2018-09-26T23:09:44.205Z,99864.41
2018-09-26T23:12:13.660Z,99865.35
2018-09-26T23:14:43.080Z,99867.86
2018-09-26T23:17:13.089Z,99864.48
2018-09-26T23:19:42.532Z,99857.96
2018-09-26T23:22:11.997Z,99856.77
2018-09-26T23:24:41.568Z,99859.95
2018-09-26T23:27:10.997Z,99862.39
2018-09-26T23:29:40.443Z,99863.86
2018-09-26T23:32:09.886Z,99866.36
2018-09-26T23:34:40.137Z,99860.82
2018-09-26T23:37:09.554Z,99870.09
2018-09-26T23:39:39.209Z,99866.19
2018-09-26T23:42:09.010Z,99863.69
2018-09-26T23:44:38.457Z,99855.91
2018-09-26T23:47:07.942Z,99856.95
2018-09-26T23:49:37.411Z,99862.53
2018-09-26T23:52:06.963Z,99864.45
2018-09-26T23:54:36.415Z,99857.52
2018-09-26T23:57:05.890Z,99855.66
2018-09-26T23:59:35.302Z,99856.86
