createdAt,value
2022-08-02T00:00:16.315Z,0.00
2022-08-02T00:01:16.366Z,0.00
2022-08-02T00:02:16.296Z,0.00
2022-08-02T00:03:16.308Z,0.00
2022-08-02T00:04:16.290Z,0.00
2022-08-02T00:05:16.288Z,0.00
2022-08-02T00:06:16.258Z,0.00
2022-08-02T00:07:16.258Z,0.00
2022-08-02T00:08:16.255Z,0.00
2022-08-02T00:09:16.253Z,0.00
2022-08-02T00:10:16.244Z,0.00
2022-08-02T00:11:16.241Z,0.00
2022-08-02T00:12:16.213Z,0.00
2022-08-02T00:13:16.215Z,0.00
2022-08-02T00:14:16.205Z,0.00
2022-08-02T00:15:16.573Z,0.00
2022-08-02T00:16:16.852Z,0.00
2022-08-02T00:17:16.192Z,0.00
2022-08-02T00:18:16.176Z,0.00
2022-08-02T00:19:16.157Z,0.00
2022-08-02T00:20:16.143Z,0.00
2022-08-02T00:21:16.135Z,0.00
2022-08-02T00:22:16.138Z,0.00
2022-08-02T00:23:16.153Z,0.00
2022-08-02T00:24:29.950Z,0.00
2022-08-02T00:25:16.124Z,0.00
2022-08-02T00:26:16.105Z,0.00
2022-08-02T00:27:16.101Z,0.00
2022-08-02T00:28:18.591Z,0.00
2022-08-02T00:29:16.103Z,0.00
2022-08-02T00:30:16.065Z,0.00
2022-08-02T00:31:16.049Z,0.00
2022-08-02T00:32:16.053Z,0.00
2022-08-02T00:33:16.045Z,0.00
2022-08-02T00:34:28.531Z,0.00
2022-08-02T00:35:16.053Z,0.00
2022-08-02T00:36:16.001Z,0.00
2022-08-02T00:37:16.015Z,0.00
2022-08-02T00:38:16.002Z,0.00
2022-08-02T00:39:35.271Z,0.00
2022-08-02T00:40:15.987Z,0.00
2022-08-02T00:41:15.998Z,0.00
2022-08-02T00:42:15.969Z,0.00
2022-08-02T00:43:15.964Z,0.00
2022-08-02T00:44:15.948Z,0.00
2022-08-02T00:45:15.934Z,0.00
2022-08-02T00:46:15.915Z,0.00
2022-08-02T00:47:19.536Z,0.00
2022-08-02T00:48:15.917Z,0.00
2022-08-02T00:49:15.905Z,0.00
2022-08-02T00:50:15.888Z,0.00
2022-08-02T00:51:15.901Z,0.00
2022-08-02T00:52:15.883Z,0.00
2022-08-02T00:53:15.901Z,0.00
2022-08-02T00:54:15.862Z,0.00
2022-08-02T00:55:17.461Z,0.00
2022-08-02T00:56:15.849Z,0.00
2022-08-02T00:57:15.830Z,0.00
2022-08-02T00:58:15.820Z,0.00
2022-08-02T00:59:15.832Z,0.00
2022-08-02T01:00:15.802Z,0.00
2022-08-02T01:01:15.836Z,0.00
2022-08-02T01:02:16.397Z,0.00
2022-08-02T01:03:15.786Z,0.00
2022-08-02T01:04:15.777Z,0.00
2022-08-02T01:05:15.787Z,0.00
2022-08-02T01:06:15.743Z,0.00
2022-08-02T01:07:15.745Z,0.00
2022-08-02T01:08:15.747Z,0.00
2022-08-02T01:09:15.726Z,0.00
2022-08-02T01:10:15.729Z,0.00
2022-08-02T01:11:15.739Z,0.00
2022-08-02T01:12:16.103Z,0.00
2022-08-02T01:13:15.697Z,0.00
2022-08-02T01:14:15.677Z,0.00
2022-08-02T01:15:15.678Z,0.00
2022-08-02T01:16:15.674Z,0.00
2022-08-02T01:17:16.117Z,0.00
2022-08-02T01:18:15.649Z,0.00
2022-08-02T01:19:16.042Z,0.00
2022-08-02T01:20:15.629Z,0.00
2022-08-02T01:21:15.642Z,0.00
2022-08-02T01:22:15.612Z,0.00
2022-08-02T01:23:15.637Z,0.00
2022-08-02T01:24:15.614Z,0.00
2022-08-02T01:25:15.582Z,0.00
2022-08-02T01:26:15.582Z,0.00
2022-08-02T01:27:15.573Z,0.00
2022-08-02T01:28:15.579Z,0.00
2022-08-02T01:29:15.574Z,0.00
2022-08-02T01:30:15.558Z,0.00
2022-08-02T01:31:15.548Z,0.00
2022-08-02T01:32:15.532Z,0.00
2022-08-02T01:33:15.524Z,0.00
2022-08-02T01:34:15.515Z,0.00
2022-08-02T01:35:15.518Z,0.00
2022-08-02T01:36:15.497Z,0.00
2022-08-02T01:37:15.484Z,0.00
2022-08-02T01:38:15.477Z,0.00
2022-08-02T01:39:27.361Z,0.00
2022-08-02T01:40:15.472Z,0.00
2022-08-02T01:41:15.470Z,0.00
2022-08-02T01:42:15.454Z,0.00
2022-08-02T01:43:15.429Z,0.00
2022-08-02T01:44:15.430Z,0.00
2022-08-02T01:45:15.420Z,0.00
2022-08-02T01:46:15.412Z,0.00
2022-08-02T01:47:15.434Z,0.00
2022-08-02T01:48:15.406Z,0.00
2022-08-02T01:49:15.435Z,0.00
2022-08-02T01:50:15.377Z,0.00
2022-08-02T01:51:15.382Z,0.00
2022-08-02T01:52:15.364Z,0.00
2022-08-02T01:53:15.367Z,0.00
2022-08-02T01:54:15.344Z,0.00
2022-08-02T01:55:18.372Z,0.00
2022-08-02T01:56:15.340Z,0.00
2022-08-02T01:57:15.327Z,0.00
2022-08-02T01:58:15.306Z,0.00
2022-08-02T01:59:15.330Z,0.00
2022-08-02T02:00:15.286Z,0.00
2022-08-02T02:01:18.644Z,0.00
2022-08-02T02:02:15.289Z,0.00
2022-08-02T02:03:15.272Z,0.00
2022-08-02T02:04:15.262Z,0.00
2022-08-02T02:05:15.259Z,0.00
2022-08-02T02:06:15.244Z,0.00
2022-08-02T02:07:15.233Z,0.00
2022-08-02T02:08:15.221Z,0.00
2022-08-02T02:09:15.226Z,0.00
2022-08-02T02:10:15.211Z,0.00
2022-08-02T02:12:11.897Z,0.00
2022-08-02T02:12:15.251Z,0.00
2022-08-02T02:13:15.186Z,0.00
2022-08-02T02:14:15.188Z,0.00
2022-08-02T02:15:15.168Z,0.00
2022-08-02T02:16:15.154Z,0.00
2022-08-02T02:18:11.442Z,0.00
2022-08-02T02:18:15.134Z,0.00
2022-08-02T02:19:20.875Z,0.00
2022-08-02T02:20:15.129Z,0.00
2022-08-02T02:21:15.126Z,0.00
2022-08-02T02:22:15.110Z,0.00
2022-08-02T02:23:15.127Z,0.00
2022-08-02T02:24:15.099Z,0.00
2022-08-02T02:25:15.163Z,0.00
2022-08-02T02:26:15.081Z,0.00
2022-08-02T02:27:15.049Z,0.00
2022-08-02T02:28:15.064Z,0.00
2022-08-02T02:29:15.063Z,0.00
2022-08-02T02:30:15.043Z,0.00
2022-08-02T02:31:15.020Z,0.00
2022-08-02T02:32:15.010Z,0.00
2022-08-02T02:33:15.001Z,0.00
2022-08-02T02:34:15.014Z,0.00
2022-08-02T02:35:15.005Z,0.00
2022-08-02T02:36:14.997Z,0.00
2022-08-02T02:37:14.976Z,0.00
2022-08-02T02:38:14.976Z,0.00
2022-08-02T02:39:14.954Z,0.00
2022-08-02T02:40:14.958Z,0.00
2022-08-02T02:41:14.955Z,0.00
2022-08-02T02:42:14.941Z,0.00
2022-08-02T02:43:14.915Z,0.00
2022-08-02T02:44:14.926Z,0.00
2022-08-02T02:45:14.910Z,0.00
2022-08-02T02:46:14.916Z,0.00
2022-08-02T02:47:14.911Z,0.00
2022-08-02T02:48:14.878Z,0.00
2022-08-02T02:49:14.920Z,0.00
2022-08-02T02:50:14.859Z,0.00
2022-08-02T02:51:14.868Z,0.00
2022-08-02T02:52:14.853Z,0.00
2022-08-02T02:53:14.854Z,0.00
2022-08-02T02:54:31.939Z,0.00
2022-08-02T02:55:14.824Z,0.00
2022-08-02T02:56:14.811Z,0.00
2022-08-02T02:57:14.792Z,0.00
2022-08-02T02:58:14.791Z,0.00
2022-08-02T02:59:14.797Z,0.00
2022-08-02T03:00:14.784Z,0.00
2022-08-02T03:01:14.824Z,0.00
2022-08-02T03:02:15.126Z,0.00
2022-08-02T03:03:14.744Z,0.00
2022-08-02T03:04:14.736Z,0.00
2022-08-02T03:05:14.744Z,0.00
2022-08-02T03:06:15.720Z,0.00
2022-08-02T03:07:14.706Z,0.00
2022-08-02T03:08:14.719Z,0.00
2022-08-02T03:09:14.700Z,0.00
2022-08-02T03:10:14.687Z,0.00
2022-08-02T03:11:14.833Z,0.00
2022-08-02T03:12:14.819Z,0.00
2022-08-02T03:13:14.659Z,0.00
2022-08-02T03:14:14.660Z,0.00
2022-08-02T03:15:14.640Z,0.00
2022-08-02T03:16:14.653Z,0.00
2022-08-02T03:17:14.653Z,0.00
2022-08-02T03:18:14.633Z,0.00
2022-08-02T03:19:14.622Z,0.00
2022-08-02T03:20:14.608Z,0.00
2022-08-02T03:21:14.596Z,0.00
2022-08-02T03:22:14.665Z,0.00
2022-08-02T03:23:14.583Z,0.00
2022-08-02T03:24:14.572Z,0.00
2022-08-02T03:25:14.553Z,0.00
2022-08-02T03:26:14.554Z,0.00
2022-08-02T03:27:14.542Z,0.00
2022-08-02T03:28:14.535Z,0.00
2022-08-02T03:29:14.571Z,0.00
2022-08-02T03:30:14.528Z,0.00
2022-08-02T03:31:14.519Z,0.00
2022-08-02T03:32:14.777Z,0.00
2022-08-02T03:33:14.500Z,0.00
2022-08-02T03:34:14.491Z,0.00
2022-08-02T03:35:14.977Z,0.00
2022-08-02T03:36:14.470Z,0.00
2022-08-02T03:37:14.466Z,0.00
2022-08-02T03:38:14.463Z,0.00
2022-08-02T03:39:14.433Z,4.00
2022-08-02T03:40:14.452Z,4.00
2022-08-02T03:41:14.429Z,0.00
2022-08-02T03:42:15.475Z,0.00
2022-08-02T03:43:14.415Z,4.00
2022-08-02T03:44:14.407Z,4.00
2022-08-02T03:45:14.393Z,0.00
2022-08-02T03:46:14.382Z,4.00
2022-08-02T03:47:14.373Z,0.00
2022-08-02T03:48:34.449Z,4.00
2022-08-02T03:49:14.406Z,4.00
2022-08-02T03:50:14.343Z,4.00
2022-08-02T03:51:14.334Z,8.00
2022-08-02T03:52:14.489Z,4.00
2022-08-02T03:53:20.076Z,8.00
2022-08-02T03:54:14.326Z,8.00
2022-08-02T03:55:14.310Z,8.00
2022-08-02T03:56:14.310Z,8.00
2022-08-02T03:57:14.290Z,8.00
2022-08-02T03:58:14.292Z,12.00
2022-08-02T03:59:14.293Z,12.00
2022-08-02T04:00:14.272Z,12.00
2022-08-02T04:01:14.302Z,12.00
2022-08-02T04:02:14.528Z,16.00
2022-08-02T04:03:19.710Z,16.00
2022-08-02T04:04:14.230Z,16.00
2022-08-02T04:05:14.232Z,20.00
2022-08-02T04:06:14.224Z,20.00
2022-08-02T04:07:14.202Z,24.00
2022-08-02T04:08:36.031Z,24.00
2022-08-02T04:09:14.181Z,28.00
2022-08-02T04:10:14.196Z,28.00
2022-08-02T04:11:14.396Z,32.00
2022-08-02T04:12:14.395Z,32.00
2022-08-02T04:13:14.146Z,36.00
2022-08-02T04:14:14.145Z,40.00
2022-08-02T04:15:14.127Z,40.00
2022-08-02T04:16:14.125Z,48.00
2022-08-02T04:17:14.149Z,56.00
2022-08-02T04:18:14.120Z,60.00
2022-08-02T04:19:15.222Z,60.00
2022-08-02T04:20:14.100Z,64.00
2022-08-02T04:21:14.094Z,68.00
2022-08-02T04:22:14.371Z,72.00
2022-08-02T04:23:14.374Z,80.00
2022-08-02T04:24:14.129Z,84.00
2022-08-02T04:25:17.069Z,100.00
2022-08-02T04:26:14.039Z,136.00
2022-08-02T04:27:50.832Z,152.00
2022-08-02T04:28:16.527Z,164.00
2022-08-02T04:29:14.045Z,176.00
2022-08-02T04:30:14.016Z,188.00
2022-08-02T04:31:14.005Z,204.00
2022-08-02T04:32:14.558Z,216.00
2022-08-02T04:33:13.990Z,200.00
2022-08-02T04:34:15.501Z,196.00
2022-08-02T04:35:21.228Z,200.00
2022-08-02T04:36:13.968Z,176.00
2022-08-02T04:37:13.945Z,176.00
2022-08-02T04:38:13.949Z,216.00
2022-08-02T04:39:13.929Z,224.00
2022-08-02T04:40:13.925Z,208.00
2022-08-02T04:41:14.445Z,240.00
2022-08-02T04:42:14.345Z,260.00
2022-08-02T04:43:13.887Z,272.00
2022-08-02T04:44:13.914Z,236.00
2022-08-02T04:45:16.499Z,208.00
2022-08-02T04:46:13.870Z,204.00
2022-08-02T04:47:13.882Z,228.00
2022-08-02T04:48:13.863Z,224.00
2022-08-02T04:49:14.000Z,220.00
2022-08-02T04:50:13.853Z,216.00
2022-08-02T04:51:13.833Z,204.00
2022-08-02T04:52:14.179Z,188.00
2022-08-02T04:53:13.834Z,204.00
2022-08-02T04:54:13.820Z,240.00
2022-08-02T04:55:13.803Z,276.00
2022-08-02T04:56:13.782Z,344.00
2022-08-02T04:57:13.771Z,420.00
2022-08-02T04:58:38.952Z,464.00
2022-08-02T04:59:13.787Z,412.00
2022-08-02T05:00:13.754Z,388.00
2022-08-02T05:01:13.823Z,428.00
2022-08-02T05:02:13.972Z,484.00
2022-08-02T05:03:13.729Z,516.00
2022-08-02T05:04:13.730Z,564.00
2022-08-02T05:05:13.735Z,576.00
2022-08-02T05:06:19.380Z,516.00
2022-08-02T05:07:13.700Z,420.00
2022-08-02T05:08:13.677Z,440.00
2022-08-02T05:09:13.706Z,484.00
2022-08-02T05:10:13.669Z,476.00
2022-08-02T05:11:13.682Z,464.00
2022-08-02T05:12:13.983Z,460.00
2022-08-02T05:13:13.643Z,448.00
2022-08-02T05:14:13.630Z,512.00
2022-08-02T05:15:13.625Z,468.00
2022-08-02T05:16:13.620Z,424.00
2022-08-02T05:17:13.635Z,376.00
2022-08-02T05:18:13.605Z,324.00
2022-08-02T05:19:13.595Z,348.00
2022-08-02T05:20:13.582Z,416.00
2022-08-02T05:21:13.584Z,432.00
2022-08-02T05:22:14.024Z,392.00
2022-08-02T05:23:13.578Z,368.00
2022-08-02T05:24:13.557Z,372.00
2022-08-02T05:25:13.538Z,360.00
2022-08-02T05:26:13.534Z,364.00
2022-08-02T05:27:17.175Z,428.00
2022-08-02T05:28:13.519Z,516.00
2022-08-02T05:29:13.506Z,580.00
2022-08-02T05:30:13.496Z,616.00
2022-08-02T05:31:13.710Z,784.00
2022-08-02T05:32:13.655Z,944.00
2022-08-02T05:33:13.471Z,940.00
2022-08-02T05:34:13.459Z,936.00
2022-08-02T05:35:13.459Z,976.00
2022-08-02T05:36:13.461Z,1040.00
2022-08-02T05:37:13.443Z,1080.00
2022-08-02T05:38:13.427Z,1008.00
2022-08-02T05:39:18.652Z,880.00
2022-08-02T05:40:13.472Z,680.00
2022-08-02T05:41:13.435Z,680.00
2022-08-02T05:42:13.809Z,816.00
2022-08-02T05:43:13.396Z,1040.00
2022-08-02T05:44:13.385Z,1320.00
2022-08-02T05:45:13.377Z,1512.00
2022-08-02T05:46:13.353Z,1488.00
2022-08-02T05:47:13.362Z,1484.00
2022-08-02T05:48:13.338Z,1356.00
2022-08-02T05:49:13.389Z,1244.00
2022-08-02T05:50:13.327Z,1548.00
2022-08-02T05:51:13.323Z,1564.00
2022-08-02T05:52:13.674Z,1664.00
2022-08-02T05:53:13.316Z,1632.00
2022-08-02T05:54:13.297Z,1704.00
2022-08-02T05:55:13.291Z,1836.00
2022-08-02T05:56:13.284Z,1596.00
2022-08-02T05:57:13.271Z,1372.00
2022-08-02T05:58:13.262Z,1592.00
2022-08-02T05:59:13.280Z,1712.00
2022-08-02T06:00:13.253Z,1772.00
2022-08-02T06:01:13.336Z,1604.00
2022-08-02T06:02:13.673Z,1568.00
2022-08-02T06:03:13.232Z,1572.00
2022-08-02T06:04:13.212Z,1528.00
2022-08-02T06:05:13.201Z,1524.00
2022-08-02T06:06:13.184Z,1648.00
2022-08-02T06:07:13.187Z,1572.00
2022-08-02T06:08:13.163Z,1532.00
2022-08-02T06:09:13.174Z,1468.00
2022-08-02T06:10:13.154Z,1300.00
2022-08-02T06:11:13.290Z,1464.00
2022-08-02T06:12:13.533Z,1416.00
2022-08-02T06:13:14.729Z,1440.00
2022-08-02T06:14:13.118Z,1484.00
2022-08-02T06:15:13.119Z,1588.00
2022-08-02T06:16:14.356Z,1628.00
2022-08-02T06:17:13.097Z,1620.00
2022-08-02T06:18:13.092Z,1588.00
2022-08-02T06:19:13.090Z,1484.00
2022-08-02T06:20:13.068Z,1528.00
2022-08-02T06:22:33.030Z,1456.00
2022-08-02T06:22:35.328Z,1488.00
2022-08-02T06:23:13.850Z,1464.00
2022-08-02T06:24:13.030Z,1332.00
2022-08-02T06:25:50.164Z,1432.00
2022-08-02T06:26:13.010Z,1448.00
2022-08-02T06:27:13.001Z,1788.00
2022-08-02T06:28:12.995Z,1928.00
2022-08-02T06:29:12.992Z,1924.00
2022-08-02T06:30:12.995Z,1788.00
2022-08-02T06:31:12.993Z,1904.00
2022-08-02T06:32:13.467Z,2036.00
2022-08-02T06:33:12.953Z,2188.00
2022-08-02T06:34:12.943Z,2512.00
2022-08-02T06:35:13.537Z,2552.00
2022-08-02T06:36:12.946Z,2244.00
2022-08-02T06:37:12.925Z,2436.00
2022-08-02T06:38:12.918Z,2360.00
2022-08-02T06:39:12.905Z,2456.00
2022-08-02T06:40:12.896Z,2636.00
2022-08-02T06:41:14.088Z,2924.00
2022-08-02T06:42:13.327Z,3032.00
2022-08-02T06:43:12.887Z,3168.00
2022-08-02T06:44:45.507Z,3296.00
2022-08-02T06:45:12.849Z,3444.00
2022-08-02T06:46:38.123Z,3640.00
2022-08-02T06:47:13.461Z,3712.00
2022-08-02T06:48:12.834Z,3300.00
2022-08-02T06:49:12.915Z,3416.00
2022-08-02T06:50:12.822Z,3660.00
2022-08-02T06:51:12.812Z,3388.00
2022-08-02T06:52:13.222Z,3220.00
2022-08-02T06:53:12.801Z,3504.00
2022-08-02T06:54:12.786Z,2684.00
2022-08-02T06:55:12.764Z,2720.00
2022-08-02T06:56:12.767Z,2160.00
2022-08-02T06:57:12.744Z,1840.00
2022-08-02T06:58:12.733Z,1896.00
2022-08-02T06:59:12.744Z,1744.00
2022-08-02T07:00:12.725Z,1756.00
2022-08-02T07:01:12.779Z,1720.00
2022-08-02T07:02:13.084Z,1728.00
2022-08-02T07:03:12.695Z,1700.00
2022-08-02T07:04:12.686Z,1736.00
2022-08-02T07:05:12.710Z,1972.00
2022-08-02T07:06:12.673Z,1976.00
2022-08-02T07:07:12.659Z,1820.00
2022-08-02T07:08:12.648Z,1948.00
2022-08-02T07:09:21.411Z,2452.00
2022-08-02T07:10:12.652Z,2556.00
2022-08-02T07:11:12.640Z,2460.00
2022-08-02T07:12:13.027Z,2688.00
2022-08-02T07:13:12.610Z,2948.00
2022-08-02T07:14:12.601Z,3024.00
2022-08-02T07:15:12.607Z,2744.00
2022-08-02T07:16:12.596Z,2788.00
2022-08-02T07:17:12.605Z,2536.00
2022-08-02T07:18:12.575Z,2372.00
2022-08-02T07:19:12.563Z,2592.00
2022-08-02T07:20:12.565Z,2800.00
2022-08-02T07:21:12.558Z,2968.00
2022-08-02T07:22:12.751Z,2552.00
2022-08-02T07:23:12.535Z,3284.00
2022-08-02T07:24:12.545Z,3316.00
2022-08-02T07:25:12.529Z,3060.00
2022-08-02T07:26:12.496Z,2992.00
2022-08-02T07:27:13.245Z,3080.00
2022-08-02T07:28:20.803Z,3164.00
2022-08-02T07:29:12.498Z,2488.00
2022-08-02T07:30:12.468Z,2480.00
2022-08-02T07:31:12.458Z,2960.00
2022-08-02T07:32:12.771Z,2564.00
2022-08-02T07:33:37.470Z,2692.00
2022-08-02T07:34:12.443Z,2404.00
2022-08-02T07:35:13.375Z,3180.00
2022-08-02T07:36:16.835Z,3000.00
2022-08-02T07:37:26.257Z,2664.00
2022-08-02T07:38:12.392Z,3020.00
2022-08-02T07:39:12.407Z,3200.00
2022-08-02T07:40:13.881Z,3308.00
2022-08-02T07:41:12.394Z,3384.00
2022-08-02T07:42:12.715Z,3408.00
2022-08-02T07:43:12.362Z,3284.00
2022-08-02T07:44:12.361Z,2904.00
2022-08-02T07:45:12.371Z,3016.00
2022-08-02T07:46:12.377Z,3156.00
2022-08-02T07:47:12.716Z,3292.00
2022-08-02T07:48:12.330Z,3256.00
2022-08-02T07:49:12.363Z,3300.00
2022-08-02T07:50:12.370Z,3216.00
2022-08-02T07:51:17.142Z,3208.00
2022-08-02T07:52:12.723Z,3220.00
2022-08-02T07:53:12.289Z,3132.00
2022-08-02T07:54:12.279Z,3260.00
2022-08-02T07:55:12.259Z,3332.00
2022-08-02T07:56:12.250Z,3376.00
2022-08-02T07:57:12.253Z,3492.00
2022-08-02T07:58:13.005Z,3556.00
2022-08-02T07:59:12.254Z,3596.00
2022-08-02T08:00:12.235Z,3628.00
2022-08-02T08:01:12.269Z,3544.00
2022-08-02T08:02:12.627Z,3488.00
2022-08-02T08:03:12.214Z,3600.00
2022-08-02T08:04:12.198Z,3488.00
2022-08-02T08:05:12.258Z,3416.00
2022-08-02T08:06:12.178Z,3336.00
2022-08-02T08:07:12.170Z,3280.00
2022-08-02T08:08:16.882Z,3072.00
2022-08-02T08:09:12.158Z,3180.00
2022-08-02T08:10:12.149Z,3548.00
2022-08-02T08:11:12.159Z,3600.00
2022-08-02T08:12:12.380Z,3228.00
2022-08-02T08:13:12.116Z,3324.00
2022-08-02T08:14:16.482Z,3484.00
2022-08-02T08:15:12.118Z,3788.00
2022-08-02T08:16:12.103Z,3860.00
2022-08-02T08:17:12.102Z,3896.00
2022-08-02T08:18:12.082Z,3960.00
2022-08-02T08:19:12.073Z,3976.00
2022-08-02T08:20:15.765Z,4068.00
2022-08-02T08:21:12.061Z,4092.00
2022-08-02T08:22:12.269Z,4220.00
2022-08-02T08:23:12.052Z,4280.00
2022-08-02T08:24:12.035Z,4332.00
2022-08-02T08:25:12.026Z,4352.00
2022-08-02T08:26:15.616Z,4256.00
2022-08-02T08:27:12.003Z,4356.00
2022-08-02T08:28:11.994Z,4528.00
2022-08-02T08:29:12.009Z,4624.00
2022-08-02T08:30:11.989Z,4636.00
2022-08-02T08:31:11.975Z,4712.00
2022-08-02T08:32:17.355Z,4824.00
2022-08-02T08:33:11.958Z,4888.00
2022-08-02T08:34:11.936Z,4984.00
2022-08-02T08:35:11.963Z,5088.00
2022-08-02T08:36:11.928Z,5252.00
2022-08-02T08:37:17.673Z,5340.00
2022-08-02T08:38:11.923Z,5416.00
2022-08-02T08:39:11.924Z,5492.00
2022-08-02T08:40:11.919Z,5688.00
2022-08-02T08:41:11.912Z,5808.00
2022-08-02T08:42:12.047Z,5864.00
2022-08-02T08:43:11.894Z,5984.00
2022-08-02T08:44:11.876Z,6076.00
2022-08-02T08:45:11.853Z,6108.00
2022-08-02T08:46:11.852Z,6140.00
2022-08-02T08:47:11.853Z,6456.00
2022-08-02T08:48:11.838Z,6716.00
2022-08-02T08:49:11.869Z,6552.00
2022-08-02T08:50:18.866Z,6620.00
2022-08-02T08:51:11.831Z,7128.00
2022-08-02T08:52:11.993Z,6924.00
2022-08-02T08:53:12.404Z,6620.00
2022-08-02T08:54:11.777Z,7280.00
2022-08-02T08:55:11.812Z,7428.00
2022-08-02T08:56:15.750Z,6812.00
2022-08-02T08:57:11.777Z,6844.00
2022-08-02T08:58:11.747Z,6780.00
2022-08-02T08:59:11.758Z,7240.00
2022-08-02T09:00:11.738Z,6996.00
2022-08-02T09:01:11.838Z,7092.00
2022-08-02T09:02:21.456Z,6716.00
2022-08-02T09:03:11.723Z,6764.00
2022-08-02T09:04:11.701Z,7032.00
2022-08-02T09:05:11.727Z,7284.00
2022-08-02T09:06:11.705Z,7376.00
2022-08-02T09:07:11.691Z,6688.00
2022-08-02T09:08:16.482Z,6792.00
2022-08-02T09:09:11.678Z,7168.00
2022-08-02T09:10:11.668Z,7144.00
2022-08-02T09:11:11.684Z,6832.00
2022-08-02T09:12:11.858Z,6812.00
2022-08-02T09:13:38.224Z,6676.00
2022-08-02T09:14:11.637Z,6844.00
2022-08-02T09:15:15.853Z,6896.00
2022-08-02T09:16:14.227Z,6772.00
2022-08-02T09:17:11.606Z,6832.00
2022-08-02T09:18:11.587Z,6720.00
2022-08-02T09:19:11.618Z,6400.00
2022-08-02T09:20:11.593Z,6588.00
2022-08-02T09:21:11.570Z,6472.00
2022-08-02T09:22:11.834Z,6476.00
2022-08-02T09:23:11.583Z,6588.00
2022-08-02T09:24:11.549Z,6416.00
2022-08-02T09:25:11.553Z,6100.00
2022-08-02T09:26:11.524Z,6232.00
2022-08-02T09:27:11.522Z,6240.00
2022-08-02T09:28:11.503Z,6320.00
2022-08-02T09:29:11.513Z,6320.00
2022-08-02T09:30:13.675Z,6216.00
2022-08-02T09:31:11.495Z,6244.00
2022-08-02T09:32:11.738Z,6336.00
2022-08-02T09:33:11.487Z,6236.00
2022-08-02T09:34:11.456Z,6108.00
2022-08-02T09:35:11.475Z,5792.00
2022-08-02T09:36:11.435Z,5688.00
2022-08-02T09:37:11.450Z,5604.00
2022-08-02T09:38:11.441Z,5516.00
2022-08-02T09:39:11.433Z,5188.00
2022-08-02T09:40:11.407Z,5192.00
2022-08-02T09:41:11.433Z,5168.00
2022-08-02T09:42:11.806Z,5032.00
2022-08-02T09:43:11.379Z,4960.00
2022-08-02T09:44:15.552Z,4868.00
2022-08-02T09:45:11.375Z,4620.00
2022-08-02T09:46:11.351Z,4432.00
2022-08-02T09:47:11.352Z,4028.00
2022-08-02T09:48:11.332Z,4136.00
2022-08-02T09:49:11.399Z,4088.00
2022-08-02T09:50:14.980Z,4008.00
2022-08-02T09:51:11.303Z,3968.00
2022-08-02T09:52:11.552Z,3860.00
2022-08-02T09:53:11.318Z,3776.00
2022-08-02T09:54:11.288Z,3680.00
2022-08-02T09:55:11.359Z,3600.00
2022-08-02T09:56:32.845Z,3552.00
2022-08-02T09:57:11.268Z,3488.00
2022-08-02T09:58:11.261Z,3460.00
2022-08-02T09:59:11.273Z,3504.00
2022-08-02T10:00:14.094Z,3556.00
2022-08-02T10:01:11.323Z,3584.00
2022-08-02T10:02:17.023Z,3516.00
2022-08-02T10:03:21.650Z,3392.00
2022-08-02T10:04:15.735Z,3304.00
2022-08-02T10:05:11.220Z,3240.00
2022-08-02T10:06:11.181Z,3280.00
2022-08-02T10:07:11.185Z,3320.00
2022-08-02T10:08:11.177Z,3292.00
2022-08-02T10:09:11.203Z,3320.00
2022-08-02T10:10:11.167Z,3284.00
2022-08-02T10:11:11.167Z,3376.00
2022-08-02T10:12:11.383Z,3240.00
2022-08-02T10:13:11.138Z,2952.00
2022-08-02T10:14:11.127Z,2832.00
2022-08-02T10:15:11.117Z,2876.00
2022-08-02T10:16:11.118Z,2776.00
2022-08-02T10:17:11.098Z,2628.00
2022-08-02T10:18:35.896Z,2848.00
2022-08-02T10:19:11.097Z,3060.00
2022-08-02T10:20:11.088Z,2980.00
2022-08-02T10:21:11.057Z,2740.00
2022-08-02T10:22:11.351Z,2760.00
2022-08-02T10:23:11.067Z,2848.00
2022-08-02T10:24:11.039Z,2880.00
2022-08-02T10:25:11.033Z,2164.00
2022-08-02T10:26:11.048Z,2124.00
2022-08-02T10:27:11.014Z,1080.00
2022-08-02T10:28:13.959Z,884.00
2022-08-02T10:29:11.013Z,1824.00
2022-08-02T10:30:10.989Z,2252.00
2022-08-02T10:31:10.991Z,2244.00
2022-08-02T10:32:11.259Z,2188.00
2022-08-02T10:33:10.955Z,2084.00
2022-08-02T10:34:10.958Z,2008.00
2022-08-02T10:35:19.719Z,1964.00
2022-08-02T10:36:10.937Z,1936.00
2022-08-02T10:37:10.930Z,1932.00
2022-08-02T10:38:10.915Z,1956.00
2022-08-02T10:39:10.895Z,1948.00
2022-08-02T10:40:10.909Z,1972.00
2022-08-02T10:41:10.909Z,1940.00
2022-08-02T10:42:11.137Z,1888.00
2022-08-02T10:43:10.861Z,1784.00
2022-08-02T10:44:24.219Z,1648.00
2022-08-02T10:45:10.852Z,1764.00
2022-08-02T10:46:10.853Z,1800.00
2022-08-02T10:47:10.847Z,1908.00
2022-08-02T10:48:10.819Z,1964.00
2022-08-02T10:50:10.947Z,1864.00
2022-08-02T10:51:10.806Z,1732.00
2022-08-02T10:52:11.487Z,1684.00
2022-08-02T10:53:10.805Z,1648.00
2022-08-02T10:54:10.772Z,1624.00
2022-08-02T10:55:13.407Z,1616.00
2022-08-02T10:56:10.785Z,1608.00
2022-08-02T10:57:15.033Z,1596.00
2022-08-02T10:58:10.748Z,1576.00
2022-08-02T10:59:10.757Z,1560.00
2022-08-02T11:00:10.733Z,1548.00
2022-08-02T11:01:10.748Z,1548.00
2022-08-02T11:02:10.718Z,1572.00
2022-08-02T11:03:10.696Z,1544.00
2022-08-02T11:04:10.902Z,1532.00
2022-08-02T11:05:10.696Z,1516.00
2022-08-02T11:06:25.777Z,1508.00
2022-08-02T11:07:10.676Z,1504.00
2022-08-02T11:08:10.649Z,1480.00
2022-08-02T11:09:10.648Z,1472.00
2022-08-02T11:10:10.727Z,1452.00
2022-08-02T11:11:10.650Z,1444.00
2022-08-02T11:12:11.076Z,1440.00
2022-08-02T11:13:10.611Z,1432.00
2022-08-02T11:14:10.616Z,1412.00
2022-08-02T11:15:10.596Z,1424.00
2022-08-02T11:16:12.006Z,1412.00
2022-08-02T11:17:10.596Z,1392.00
2022-08-02T11:18:10.574Z,1384.00
2022-08-02T11:19:10.563Z,1368.00
2022-08-02T11:20:10.642Z,1364.00
2022-08-02T11:21:10.558Z,1352.00
2022-08-02T11:22:10.836Z,1336.00
2022-08-02T11:23:10.535Z,1336.00
2022-08-02T11:24:10.538Z,1320.00
2022-08-02T11:25:10.511Z,1308.00
2022-08-02T11:26:11.219Z,1288.00
2022-08-02T11:27:10.489Z,1284.00
2022-08-02T11:28:10.502Z,1272.00
2022-08-02T11:29:15.774Z,1268.00
2022-08-02T11:30:10.482Z,1260.00
2022-08-02T11:31:10.471Z,1248.00
2022-08-02T11:32:10.928Z,1232.00
2022-08-02T11:33:10.455Z,1228.00
2022-08-02T11:34:10.446Z,1216.00
2022-08-02T11:35:10.448Z,1216.00
2022-08-02T11:36:10.412Z,1212.00
2022-08-02T11:37:10.432Z,1212.00
2022-08-02T11:38:10.413Z,1204.00
2022-08-02T11:39:10.385Z,1204.00
2022-08-02T11:40:19.115Z,1196.00
2022-08-02T11:41:10.618Z,1184.00
2022-08-02T11:42:10.821Z,1172.00
2022-08-02T11:43:10.368Z,1156.00
2022-08-02T11:44:10.346Z,1136.00
2022-08-02T11:45:10.337Z,1132.00
2022-08-02T11:46:10.341Z,1120.00
2022-08-02T11:47:10.341Z,1104.00
2022-08-02T11:48:10.317Z,1100.00
2022-08-02T11:49:10.350Z,1104.00
2022-08-02T11:50:10.312Z,1108.00
2022-08-02T11:51:10.280Z,1104.00
2022-08-02T11:52:10.721Z,1028.00
2022-08-02T11:53:10.271Z,1072.00
2022-08-02T11:54:10.275Z,1044.00
2022-08-02T11:55:10.254Z,1080.00
2022-08-02T11:56:10.247Z,1088.00
2022-08-02T11:57:10.247Z,1088.00
2022-08-02T11:58:10.225Z,1092.00
2022-08-02T11:59:10.224Z,1064.00
2022-08-02T12:00:10.226Z,1048.00
2022-08-02T12:01:10.209Z,1040.00
2022-08-02T12:02:10.410Z,1036.00
2022-08-02T12:03:10.223Z,1020.00
2022-08-02T12:04:10.175Z,1008.00
2022-08-02T12:05:10.179Z,1012.00
2022-08-02T12:06:16.285Z,1004.00
2022-08-02T12:07:10.147Z,996.00
2022-08-02T12:08:10.138Z,984.00
2022-08-02T12:09:18.745Z,968.00
2022-08-02T12:10:10.141Z,960.00
2022-08-02T12:11:10.118Z,960.00
2022-08-02T12:12:10.430Z,932.00
2022-08-02T12:13:10.091Z,924.00
2022-08-02T12:14:10.091Z,932.00
2022-08-02T12:15:10.071Z,916.00
2022-08-02T12:16:10.085Z,920.00
2022-08-02T12:17:10.082Z,900.00
2022-08-02T12:18:10.053Z,908.00
2022-08-02T12:19:10.041Z,908.00
2022-08-02T12:20:10.050Z,900.00
2022-08-02T12:21:10.037Z,900.00
2022-08-02T12:22:10.474Z,900.00
2022-08-02T12:23:10.038Z,900.00
2022-08-02T12:24:10.006Z,888.00
2022-08-02T12:25:09.986Z,880.00
2022-08-02T12:26:16.133Z,868.00
2022-08-02T12:27:09.990Z,868.00
2022-08-02T12:28:13.223Z,872.00
2022-08-02T12:29:09.991Z,864.00
2022-08-02T12:30:09.960Z,856.00
2022-08-02T12:31:09.954Z,848.00
2022-08-02T12:32:10.391Z,840.00
2022-08-02T12:33:13.111Z,832.00