createdAt,value
2023-07-20T00:01:16.866Z,0.70
2023-07-20T00:04:01.005Z,0.80
2023-07-20T00:06:43.690Z,0.90
2023-07-20T00:09:26.311Z,0.93
2023-07-20T00:12:09.677Z,0.80
2023-07-20T00:14:54.871Z,0.70
2023-07-20T00:17:38.481Z,0.80
2023-07-20T00:20:22.523Z,0.82
2023-07-20T00:23:05.204Z,1.02
2023-07-20T00:25:49.002Z,0.82
2023-07-20T00:28:31.654Z,0.80
2023-07-20T00:31:14.473Z,0.73
2023-07-20T00:33:57.174Z,0.77
2023-07-20T00:36:41.562Z,0.77
2023-07-20T00:39:25.014Z,0.85
2023-07-20T00:42:08.645Z,0.95
2023-07-20T00:44:51.317Z,0.90
2023-07-20T00:47:34.671Z,0.90
2023-07-20T00:50:17.749Z,0.90
2023-07-20T00:53:06.015Z,0.70
2023-07-20T00:55:49.747Z,0.82
2023-07-20T00:58:32.719Z,0.90
2023-07-20T01:01:17.724Z,1.08
2023-07-20T01:04:00.527Z,0.93
2023-07-20T01:06:48.002Z,1.00
2023-07-20T01:09:36.042Z,1.27
2023-07-20T01:12:22.933Z,0.90
2023-07-20T01:15:06.637Z,1.30
2023-07-20T01:17:49.422Z,1.40
2023-07-20T01:20:33.548Z,1.40
2023-07-20T01:23:34.096Z,1.40
2023-07-20T01:26:38.926Z,1.27
2023-07-20T01:29:31.327Z,1.75
2023-07-20T01:32:17.240Z,1.55
2023-07-20T01:35:00.751Z,1.13
2023-07-20T01:37:45.083Z,1.20
2023-07-20T01:40:28.037Z,1.27
2023-07-20T01:43:10.750Z,1.60
2023-07-20T01:45:53.476Z,1.30
2023-07-20T01:48:37.684Z,1.48
2023-07-20T01:51:20.436Z,1.73
2023-07-20T01:54:05.070Z,1.67
2023-07-20T01:56:47.733Z,1.60
2023-07-20T01:59:30.419Z,1.58
2023-07-20T02:02:13.093Z,1.52
2023-07-20T02:04:57.227Z,1.75
2023-07-20T02:07:40.499Z,1.50
2023-07-20T02:10:23.242Z,1.60
2023-07-20T02:13:05.942Z,1.48
2023-07-20T02:15:50.442Z,1.75
2023-07-20T02:18:33.210Z,1.80
2023-07-20T02:21:18.162Z,1.75
2023-07-20T02:24:01.010Z,1.70
2023-07-20T02:26:43.666Z,1.70
2023-07-20T02:29:26.320Z,2.00
2023-07-20T02:32:09.391Z,2.00
2023-07-20T02:34:52.144Z,2.13
2023-07-20T02:37:36.207Z,2.05
2023-07-20T02:40:18.904Z,2.17
2023-07-20T02:43:02.306Z,2.25
2023-07-20T02:45:45.619Z,2.63
2023-07-20T02:48:28.274Z,2.40
2023-07-20T02:51:12.259Z,2.70
2023-07-20T02:53:56.350Z,2.05
2023-07-20T02:56:39.001Z,2.40
2023-07-20T02:59:21.959Z,2.60
2023-07-20T03:02:04.758Z,2.38
2023-07-20T03:04:47.443Z,2.53
2023-07-20T03:07:31.134Z,2.58
2023-07-20T03:10:15.349Z,2.47
2023-07-20T03:12:58.026Z,2.70
2023-07-20T03:15:40.717Z,2.50
2023-07-20T03:18:23.474Z,2.45
2023-07-20T03:21:06.339Z,2.60
2023-07-20T03:23:49.080Z,2.53
2023-07-20T03:26:33.137Z,2.55
2023-07-20T03:29:17.178Z,2.78
2023-07-20T03:32:01.203Z,2.80
2023-07-20T03:34:45.355Z,2.42
2023-07-20T03:37:28.025Z,2.97
2023-07-20T03:40:11.128Z,2.50
2023-07-20T03:42:55.175Z,2.80
2023-07-20T03:45:37.860Z,2.63
2023-07-20T03:48:21.260Z,2.90
2023-07-20T03:51:03.971Z,2.50
2023-07-20T03:53:46.664Z,2.45
2023-07-20T03:56:29.327Z,2.63
2023-07-20T03:59:14.019Z,2.30
2023-07-20T04:01:56.830Z,2.28
2023-07-20T04:04:39.544Z,2.22
2023-07-20T04:07:22.217Z,2.30
2023-07-20T04:10:05.042Z,2.42
2023-07-20T04:12:48.187Z,2.13
2023-07-20T04:15:32.366Z,2.45
2023-07-20T04:18:15.136Z,2.08
2023-07-20T04:20:57.990Z,2.25
2023-07-20T04:23:40.946Z,2.05
2023-07-20T04:26:24.071Z,2.10
2023-07-20T04:29:06.963Z,2.15
2023-07-20T04:31:53.762Z,2.03
2023-07-20T04:34:38.343Z,2.25
2023-07-20T04:37:21.091Z,2.38
2023-07-20T04:40:05.326Z,2.10
2023-07-20T04:42:48.019Z,2.00
2023-07-20T04:45:31.031Z,2.15
2023-07-20T04:48:16.491Z,1.92
2023-07-20T04:51:05.533Z,2.25
2023-07-20T04:53:48.247Z,2.40
2023-07-20T04:56:31.813Z,1.90
2023-07-20T04:59:14.882Z,2.30
2023-07-20T05:01:58.333Z,1.90
2023-07-20T05:04:42.869Z,2.00
2023-07-20T05:07:25.743Z,1.90
2023-07-20T05:10:08.971Z,1.92
2023-07-20T05:12:51.673Z,1.83
2023-07-20T05:15:34.944Z,2.08
2023-07-20T05:18:21.025Z,1.50
2023-07-20T05:21:05.782Z,1.50
2023-07-20T05:23:48.825Z,1.58
2023-07-20T05:26:31.605Z,1.27
2023-07-20T05:29:14.323Z,1.17
2023-07-20T05:31:57.090Z,1.23
2023-07-20T05:34:39.855Z,1.08
2023-07-20T05:37:23.915Z,0.95
2023-07-20T05:40:07.418Z,0.80
2023-07-20T05:42:53.086Z,1.10
2023-07-20T05:45:36.001Z,0.85
2023-07-20T05:48:18.649Z,1.20
2023-07-20T05:51:01.425Z,0.80
2023-07-20T05:53:45.438Z,1.02
2023-07-20T05:56:28.096Z,0.60
2023-07-20T05:59:11.210Z,0.93
2023-07-20T06:01:54.010Z,0.80
2023-07-20T06:04:36.752Z,0.75
2023-07-20T06:07:19.396Z,0.47
2023-07-20T06:10:03.680Z,0.70
2023-07-20T06:12:46.358Z,0.57
2023-07-20T06:15:30.011Z,0.88
2023-07-20T06:18:12.756Z,0.82
2023-07-20T06:20:55.526Z,0.63
2023-07-20T06:23:38.177Z,0.68
2023-07-20T06:26:22.491Z,0.63
2023-07-20T06:29:05.685Z,0.52
2023-07-20T06:31:48.440Z,0.65
2023-07-20T06:34:31.541Z,0.50
2023-07-20T06:37:14.190Z,0.50
2023-07-20T06:45:29.483Z,0.50
2023-07-20T06:48:12.168Z,0.60
2023-07-20T06:50:54.900Z,0.60
2023-07-20T06:53:37.605Z,0.70
2023-07-20T06:56:22.588Z,0.75
2023-07-20T06:59:08.796Z,0.45
2023-07-20T07:01:51.544Z,0.80
2023-07-20T07:04:34.312Z,0.70
2023-07-20T07:07:26.897Z,0.60
2023-07-20T07:10:10.399Z,0.68
2023-07-20T07:12:53.068Z,0.85
2023-07-20T07:15:39.190Z,0.50
2023-07-20T07:18:22.373Z,0.68
2023-07-20T07:21:05.224Z,0.70
2023-07-20T07:23:48.311Z,0.70
2023-07-20T07:26:31.253Z,0.52
2023-07-20T07:29:13.947Z,0.70
2023-07-20T07:31:58.156Z,0.70
2023-07-20T07:34:40.965Z,0.68
2023-07-20T07:37:24.270Z,0.55
2023-07-20T07:40:08.138Z,0.90
2023-07-20T07:42:50.830Z,0.88
2023-07-20T07:45:37.471Z,0.80
2023-07-20T07:48:22.493Z,0.90
2023-07-20T07:51:05.213Z,0.77
2023-07-20T07:53:48.152Z,1.10
2023-07-20T07:56:30.894Z,0.95
2023-07-20T07:59:13.584Z,0.90
2023-07-20T08:01:56.274Z,1.00
2023-07-20T08:04:40.445Z,0.90
2023-07-20T08:07:23.219Z,0.90
2023-07-20T08:10:06.532Z,1.00
2023-07-20T08:12:49.238Z,0.93
2023-07-20T08:15:31.905Z,0.82
2023-07-20T08:18:14.745Z,1.20
2023-07-20T08:20:59.428Z,1.20
2023-07-20T08:23:42.484Z,1.00
2023-07-20T08:26:25.982Z,1.17
2023-07-20T08:29:09.104Z,1.13
2023-07-20T08:31:51.848Z,1.27
2023-07-20T08:34:34.755Z,0.90
2023-07-20T08:37:18.893Z,0.90
2023-07-20T08:40:02.075Z,0.77
2023-07-20T08:42:45.107Z,0.85
2023-07-20T08:45:29.086Z,1.10
2023-07-20T08:48:12.811Z,1.05
2023-07-20T08:50:55.938Z,1.05
2023-07-20T08:53:40.006Z,0.98
2023-07-20T08:56:23.893Z,1.10
2023-07-20T08:59:06.927Z,0.80
2023-07-20T09:01:49.988Z,0.80
2023-07-20T09:04:32.846Z,0.77
2023-07-20T09:07:16.104Z,0.80
2023-07-20T09:10:00.883Z,0.77
2023-07-20T09:12:44.383Z,0.63
2023-07-20T09:15:27.541Z,0.55
2023-07-20T09:18:10.317Z,0.50
2023-07-20T09:20:52.994Z,0.50
2023-07-20T09:23:36.110Z,0.70
2023-07-20T09:26:20.142Z,0.50
2023-07-20T09:29:03.088Z,0.73
2023-07-20T09:32:01.748Z,0.50
2023-07-20T09:37:34.969Z,0.70
2023-07-20T09:40:18.566Z,0.70
2023-07-20T09:49:28.302Z,0.60
2023-07-20T09:51:39.529Z,0.47
2023-07-20T09:54:23.861Z,0.60
2023-07-20T09:57:09.142Z,0.47
2023-07-20T09:59:53.580Z,0.40
2023-07-20T10:02:38.885Z,0.50
2023-07-20T10:05:21.788Z,0.45
2023-07-20T10:10:51.587Z,0.50
2023-07-20T10:13:34.635Z,0.35
2023-07-20T10:16:23.844Z,0.52
2023-07-20T10:19:17.908Z,0.45
2023-07-20T10:22:04.539Z,0.40
2023-07-20T10:24:48.813Z,0.15
2023-07-20T10:27:32.136Z,0.30
2023-07-20T10:30:15.334Z,0.30
2023-07-20T10:32:59.733Z,0.20
2023-07-20T10:35:55.544Z,0.30
2023-07-20T10:38:41.963Z,0.30
2023-07-20T10:41:29.568Z,0.50
2023-07-20T10:44:13.050Z,0.40
2023-07-20T10:47:00.899Z,0.60
2023-07-20T10:49:58.431Z,0.32
2023-07-20T10:52:43.169Z,0.30
2023-07-20T10:55:27.484Z,0.60
2023-07-20T10:58:11.093Z,0.30
2023-07-20T11:00:58.206Z,0.45
2023-07-20T11:03:41.640Z,0.40
2023-07-20T11:06:34.692Z,0.43
2023-07-20T11:09:19.994Z,0.47
2023-07-20T11:12:11.368Z,0.75
2023-07-20T11:14:55.518Z,0.38
2023-07-20T11:17:39.568Z,0.50
2023-07-20T11:20:23.516Z,0.35
2023-07-20T11:23:06.528Z,0.50
2023-07-20T11:25:50.813Z,0.40
2023-07-20T11:28:33.570Z,0.60
2023-07-20T11:31:17.340Z,0.40
2023-07-20T11:34:12.501Z,0.40
2023-07-20T11:39:41.902Z,0.40
2023-07-20T11:45:12.387Z,0.40
2023-07-20T11:47:55.179Z,0.57
2023-07-20T11:50:40.741Z,0.30
2023-07-20T11:53:23.482Z,0.38
2023-07-20T11:56:06.282Z,0.65
2023-07-20T11:58:50.350Z,0.40
2023-07-20T12:01:35.163Z,0.30
2023-07-20T12:04:17.953Z,0.55
2023-07-20T12:07:01.181Z,0.30
2023-07-20T12:09:51.402Z,0.50
2023-07-20T12:12:35.101Z,0.50
2023-07-20T12:15:21.933Z,0.68
2023-07-20T12:18:05.122Z,0.65
2023-07-20T12:20:49.163Z,0.52
2023-07-20T12:23:36.712Z,0.40
2023-07-20T12:26:19.549Z,0.65
2023-07-20T12:29:02.396Z,0.52
2023-07-20T12:31:46.906Z,0.60
2023-07-20T12:34:29.658Z,0.63
2023-07-20T12:37:13.039Z,0.47
2023-07-20T12:39:56.038Z,0.70
2023-07-20T12:42:39.724Z,0.50
2023-07-20T12:45:23.208Z,0.40
2023-07-20T12:48:07.454Z,0.60
2023-07-20T12:50:50.138Z,0.60
2023-07-20T12:53:33.234Z,0.50
2023-07-20T12:59:03.755Z,0.50
2023-07-20T13:01:46.766Z,0.40
2023-07-20T13:04:31.287Z,0.40
2023-07-20T13:10:03.935Z,0.40
2023-07-20T13:12:46.972Z,0.50
2023-07-20T13:15:33.025Z,0.40
2023-07-20T13:18:15.748Z,0.40
2023-07-20T13:20:59.763Z,0.50
2023-07-20T13:23:46.284Z,0.50
2023-07-20T13:26:29.393Z,0.60
2023-07-20T13:29:12.156Z,0.43
2023-07-20T13:31:55.899Z,0.50
2023-07-20T13:34:40.672Z,0.68
2023-07-20T13:37:24.833Z,0.57
2023-07-20T13:40:09.608Z,0.75
2023-07-20T13:42:53.105Z,0.50
2023-07-20T13:45:37.938Z,0.40
2023-07-20T13:48:25.021Z,0.38
2023-07-20T13:51:11.153Z,0.40
2023-07-20T13:53:55.387Z,0.43
2023-07-20T13:56:38.108Z,0.20
2023-07-20T13:59:20.812Z,0.50
2023-07-20T14:04:49.705Z,0.30
2023-07-20T14:07:33.292Z,0.30
2023-07-20T14:13:03.392Z,0.40
2023-07-20T14:15:46.264Z,0.47
2023-07-20T14:18:29.025Z,0.40
2023-07-20T14:21:12.125Z,0.30
2023-07-20T14:23:55.184Z,0.30
2023-07-20T14:26:39.689Z,0.60
2023-07-20T14:29:25.635Z,0.65
2023-07-20T14:32:10.353Z,0.50
2023-07-20T14:34:54.375Z,0.45
2023-07-20T14:37:37.124Z,0.40
2023-07-20T14:40:20.455Z,0.55
2023-07-20T14:43:04.509Z,0.50
2023-07-20T14:45:47.562Z,0.70
2023-07-20T14:48:30.422Z,0.40
2023-07-20T14:51:13.411Z,0.70
2023-07-20T14:53:56.441Z,0.30
2023-07-20T14:56:40.388Z,0.50
2023-07-20T14:59:24.508Z,0.52
2023-07-20T15:02:07.653Z,0.40
2023-07-20T15:04:51.985Z,0.50
2023-07-20T15:07:35.909Z,0.50
2023-07-20T15:10:18.739Z,0.60
2023-07-20T15:13:01.406Z,0.50
2023-07-20T15:15:45.505Z,0.60
2023-07-20T15:18:41.889Z,0.45
2023-07-20T15:21:31.358Z,0.52
2023-07-20T15:24:14.106Z,0.63
2023-07-20T15:26:56.804Z,0.70
2023-07-20T15:29:39.456Z,0.88
2023-07-20T15:32:23.618Z,0.73
2023-07-20T15:35:07.232Z,0.60
2023-07-20T15:37:50.160Z,0.50
2023-07-20T15:40:33.366Z,0.60
2023-07-20T15:46:06.220Z,0.80
2023-07-20T15:48:51.536Z,0.80
2023-07-20T15:51:34.309Z,0.60
2023-07-20T15:54:17.131Z,0.70
2023-07-20T15:56:59.822Z,0.60
2023-07-20T15:59:42.482Z,0.88
2023-07-20T16:02:25.171Z,0.60
2023-07-20T16:07:55.869Z,0.60
2023-07-20T16:10:38.642Z,0.70
2023-07-20T16:13:21.306Z,0.43
2023-07-20T16:16:04.353Z,0.85
2023-07-20T16:18:47.072Z,0.90
2023-07-20T16:21:33.132Z,0.60
2023-07-20T16:24:18.379Z,0.55
2023-07-20T16:27:01.126Z,0.60
2023-07-20T16:29:43.974Z,0.47
2023-07-20T16:32:26.637Z,0.50
2023-07-20T16:35:11.921Z,0.80
2023-07-20T16:49:05.346Z,0.70
2023-07-20T16:51:48.032Z,0.70
2023-07-20T16:54:32.133Z,0.60
2023-07-20T16:57:14.871Z,0.52
2023-07-20T16:59:57.542Z,0.80
2023-07-20T17:02:40.337Z,0.70
2023-07-20T17:05:23.299Z,0.70
2023-07-20T17:08:06.600Z,0.60
2023-07-20T17:10:51.236Z,0.60
2023-07-20T17:13:34.925Z,0.60
2023-07-20T17:16:18.155Z,0.70
2023-07-20T17:19:02.879Z,0.80
2023-07-20T17:21:45.881Z,0.60
2023-07-20T17:27:19.285Z,0.68
2023-07-20T17:30:02.485Z,0.60
2023-07-20T17:32:45.382Z,0.63
2023-07-20T17:35:29.035Z,0.70
2023-07-20T17:40:57.650Z,0.77
2023-07-20T17:43:42.086Z,0.77
2023-07-20T17:49:11.105Z,0.63
2023-07-20T17:51:53.836Z,0.70
2023-07-20T17:54:36.845Z,0.50
2023-07-20T17:57:19.706Z,0.60
2023-07-20T18:02:51.698Z,0.70
2023-07-20T18:05:34.841Z,0.55
2023-07-20T18:08:18.180Z,0.60
2023-07-20T18:11:04.271Z,0.75
2023-07-20T18:13:49.876Z,0.63
2023-07-20T18:16:35.224Z,0.60
2023-07-20T18:19:18.539Z,0.60
2023-07-20T18:22:01.561Z,0.50
2023-07-20T18:24:44.583Z,0.70
2023-07-20T18:27:28.470Z,0.45
2023-07-20T18:30:11.972Z,0.70
2023-07-20T18:32:56.526Z,0.65
2023-07-20T18:35:39.647Z,0.52
2023-07-20T18:38:22.579Z,0.82
2023-07-20T18:41:05.609Z,0.57
2023-07-20T18:43:48.797Z,0.77
2023-07-20T18:46:32.230Z,0.60
2023-07-20T18:49:16.666Z,0.70
2023-07-20T18:51:59.538Z,0.65
2023-07-20T18:54:43.463Z,0.50
2023-07-20T18:57:26.421Z,0.70
2023-07-20T19:00:11.228Z,0.55
2023-07-20T19:02:54.404Z,1.10
2023-07-20T19:05:42.006Z,0.82
2023-07-20T19:08:25.226Z,0.68
2023-07-20T19:13:56.486Z,0.50
2023-07-20T19:16:39.298Z,0.70
2023-07-20T19:19:22.719Z,0.60
2023-07-20T19:22:07.654Z,0.77
2023-07-20T19:24:51.118Z,0.50
2023-07-20T19:27:35.083Z,0.70
2023-07-20T19:30:18.425Z,0.60
2023-07-20T19:33:02.888Z,0.60
2023-07-20T19:35:46.934Z,0.75
2023-07-20T19:38:31.792Z,0.73
2023-07-20T19:41:15.592Z,0.60
2023-07-20T19:43:58.515Z,0.60
2023-07-20T19:46:41.495Z,0.80
2023-07-20T19:49:27.019Z,0.52
2023-07-20T19:52:11.857Z,0.60
2023-07-20T19:54:56.453Z,0.60
2023-07-20T19:57:40.225Z,0.40
2023-07-20T20:05:59.659Z,0.45
2023-07-20T20:08:42.840Z,0.52
2023-07-20T20:11:27.126Z,0.52
2023-07-20T20:14:09.992Z,0.60
2023-07-20T20:16:53.417Z,0.50
2023-07-20T20:19:36.709Z,0.57
2023-07-20T20:22:20.198Z,0.80
2023-07-20T20:25:04.106Z,0.50
2023-07-20T20:27:48.683Z,0.70
2023-07-20T20:30:32.033Z,0.50
2023-07-20T20:33:15.677Z,0.57
2023-07-20T20:36:01.906Z,0.63
2023-07-20T20:38:45.112Z,0.40
2023-07-20T20:41:30.805Z,0.55
2023-07-20T20:44:16.040Z,0.60
2023-07-20T20:47:03.461Z,0.60
2023-07-20T20:49:47.198Z,0.80
2023-07-20T20:52:30.615Z,0.40
2023-07-20T20:55:13.733Z,0.50
2023-07-20T20:57:57.037Z,0.40
2023-07-20T21:00:41.470Z,0.57
2023-07-20T21:03:24.315Z,0.60
2023-07-20T21:06:07.825Z,0.50
2023-07-20T21:08:50.923Z,0.60
2023-07-20T21:11:33.729Z,0.60
2023-07-20T21:14:16.608Z,0.60
2023-07-20T21:17:00.773Z,0.50
2023-07-20T21:19:43.713Z,0.82
2023-07-20T21:22:26.824Z,0.50
2023-07-20T21:25:10.756Z,0.50
2023-07-20T21:27:53.734Z,0.60
2023-07-20T21:30:36.802Z,0.60
2023-07-20T21:33:21.294Z,0.55
2023-07-20T21:36:06.240Z,0.50
2023-07-20T21:38:49.235Z,0.70
2023-07-20T21:41:32.267Z,0.88
2023-07-20T21:44:15.223Z,0.60
2023-07-20T21:46:58.492Z,0.60
2023-07-20T21:49:42.762Z,0.70
2023-07-20T21:52:25.478Z,0.88
2023-07-20T21:55:08.606Z,0.57
2023-07-20T21:57:51.365Z,0.68
2023-07-20T22:00:34.094Z,0.52
2023-07-20T22:03:20.439Z,0.60
2023-07-20T22:06:05.246Z,0.40
2023-07-20T22:08:48.072Z,0.60
2023-07-20T22:11:33.596Z,0.60
2023-07-20T22:14:18.034Z,0.60
2023-07-20T22:17:00.891Z,0.60
2023-07-20T22:19:43.892Z,0.85
2023-07-20T22:22:27.944Z,0.60
2023-07-20T22:25:10.785Z,0.50
2023-07-20T22:27:53.643Z,0.50
2023-07-20T22:30:36.354Z,0.60
2023-07-20T22:33:19.167Z,0.47
2023-07-20T22:36:01.830Z,0.70
2023-07-20T22:38:45.946Z,0.75
2023-07-20T22:41:29.166Z,0.60
2023-07-20T22:44:12.114Z,0.75
2023-07-20T22:46:54.902Z,0.88
2023-07-20T22:49:37.621Z,0.73
2023-07-20T22:52:20.287Z,0.50
2023-07-20T22:55:04.463Z,0.50
2023-07-20T22:57:47.988Z,0.50
2023-07-20T23:00:32.355Z,0.45
2023-07-20T23:03:15.315Z,0.60
2023-07-20T23:05:58.192Z,0.43
2023-07-20T23:08:40.833Z,0.50
2023-07-20T23:11:24.959Z,0.60
2023-07-20T23:14:07.763Z,0.60
2023-07-20T23:16:50.424Z,0.52
2023-07-20T23:19:33.083Z,0.52
2023-07-20T23:22:18.931Z,0.60
2023-07-20T23:25:01.795Z,0.50
2023-07-20T23:27:46.088Z,0.60
2023-07-20T23:30:29.021Z,1.02
2023-07-20T23:33:11.659Z,0.82
2023-07-20T23:35:54.303Z,0.80
2023-07-20T23:38:37.367Z,0.60
2023-07-20T23:41:20.172Z,0.60
2023-07-20T23:44:04.262Z,0.75
2023-07-20T23:46:47.602Z,0.63
2023-07-20T23:49:30.327Z,0.52
2023-07-20T23:52:13.015Z,0.70
2023-07-20T23:54:56.157Z,0.90
2023-07-20T23:57:39.571Z,0.70
