createdAt,value
2018-05-16T00:00:58.647Z,1009.35
2018-05-16T00:01:58.619Z,1009.30
2018-05-16T00:02:58.606Z,1009.30
2018-05-16T00:03:58.577Z,1009.31
2018-05-16T00:04:58.562Z,1009.33
2018-05-16T00:05:58.534Z,1009.27
2018-05-16T00:06:58.511Z,1009.22
2018-05-16T00:07:58.484Z,1009.23
2018-05-16T00:08:58.492Z,1009.23
2018-05-16T00:09:58.480Z,1009.21
2018-05-16T00:10:58.417Z,1009.22
2018-05-16T00:11:58.426Z,1009.15
2018-05-16T00:12:58.378Z,1009.24
2018-05-16T00:13:58.347Z,1009.25
2018-05-16T00:14:58.331Z,1009.29
2018-05-16T00:15:58.320Z,1009.28
2018-05-16T00:16:58.279Z,1009.23
2018-05-16T00:17:58.260Z,1009.22
2018-05-16T00:18:58.241Z,1009.25
2018-05-16T00:19:58.217Z,1009.25
2018-05-16T00:20:58.192Z,1009.27
2018-05-16T00:21:58.176Z,1009.28
2018-05-16T00:22:58.167Z,1009.26
2018-05-16T00:23:58.128Z,1009.32
2018-05-16T00:24:58.128Z,1009.34
2018-05-16T00:25:58.086Z,1009.38
2018-05-16T00:26:58.091Z,1009.34
2018-05-16T00:27:59.845Z,1009.32
2018-05-16T00:29:00.886Z,1009.28
2018-05-16T00:29:59.161Z,1009.31
2018-05-16T00:30:58.757Z,1009.29
2018-05-16T00:31:57.956Z,1009.33
2018-05-16T00:32:57.929Z,1009.33
2018-05-16T00:33:57.909Z,1009.39
2018-05-16T00:34:57.881Z,1009.42
2018-05-16T00:35:57.863Z,1009.44
2018-05-16T00:36:57.851Z,1009.44
2018-05-16T00:37:57.820Z,1009.41
2018-05-16T00:38:57.780Z,1009.38
2018-05-16T00:39:57.760Z,1009.34
2018-05-16T00:40:57.735Z,1009.35
2018-05-16T00:41:57.714Z,1009.38
2018-05-16T00:43:00.319Z,1009.38
2018-05-16T00:43:57.669Z,1009.45
2018-05-16T00:44:57.651Z,1009.54
2018-05-16T00:45:57.641Z,1009.54
2018-05-16T00:46:57.608Z,1009.57
2018-05-16T00:47:57.596Z,1009.55
2018-05-16T00:48:57.552Z,1009.55
2018-05-16T00:49:57.533Z,1009.53
2018-05-16T00:50:57.537Z,1009.55
2018-05-16T00:51:57.498Z,1009.55
2018-05-16T00:52:57.477Z,1009.54
2018-05-16T00:53:57.442Z,1009.55
2018-05-16T00:54:57.430Z,1009.58
2018-05-16T00:55:57.399Z,1009.53
2018-05-16T00:56:57.383Z,1009.59
2018-05-16T00:57:57.347Z,1009.64
2018-05-16T00:58:57.327Z,1009.62
2018-05-16T00:59:57.317Z,1009.63
2018-05-16T01:00:57.287Z,1009.60
2018-05-16T01:01:57.260Z,1009.59
2018-05-16T01:02:57.238Z,1009.56
2018-05-16T01:03:57.208Z,1009.56
2018-05-16T01:04:57.187Z,1009.55
2018-05-16T01:05:57.171Z,1009.54
2018-05-16T01:06:57.157Z,1009.52
2018-05-16T01:07:57.197Z,1009.49
2018-05-16T01:08:57.103Z,1009.44
2018-05-16T01:09:57.076Z,1009.41
2018-05-16T01:10:57.049Z,1009.38
2018-05-16T01:11:57.041Z,1009.33
2018-05-16T01:12:57.005Z,1009.29
2018-05-16T01:13:56.996Z,1009.18
2018-05-16T01:14:56.957Z,1009.16
2018-05-16T01:15:56.933Z,1009.15
2018-05-16T01:16:56.908Z,1009.10
2018-05-16T01:17:56.888Z,1009.06
2018-05-16T01:18:56.868Z,1009.06
2018-05-16T01:19:56.832Z,1009.05
2018-05-16T01:20:56.827Z,1009.07
2018-05-16T01:21:56.790Z,1009.09
2018-05-16T01:22:56.768Z,1009.12
2018-05-16T01:23:56.750Z,1009.15
2018-05-16T01:24:56.726Z,1009.18
2018-05-16T01:25:56.703Z,1009.23
2018-05-16T01:26:56.689Z,1009.21
2018-05-16T01:27:56.650Z,1009.20
2018-05-16T01:28:56.657Z,1009.17
2018-05-16T01:29:56.599Z,1009.18
2018-05-16T01:30:56.597Z,1009.19
2018-05-16T01:31:56.564Z,1009.18
2018-05-16T01:32:56.556Z,1009.18
2018-05-16T01:33:56.524Z,1009.18
2018-05-16T01:34:56.485Z,1009.15
2018-05-16T01:35:56.474Z,1009.17
2018-05-16T01:36:56.445Z,1009.18
2018-05-16T01:37:56.415Z,1009.14
2018-05-16T01:38:56.401Z,1009.11
2018-05-16T01:39:56.434Z,1009.11
2018-05-16T01:40:56.357Z,1009.07
2018-05-16T01:41:56.341Z,1009.04
2018-05-16T01:42:56.314Z,1009.05
2018-05-16T01:43:56.287Z,1009.04
2018-05-16T01:44:56.273Z,1008.99
2018-05-16T01:45:56.256Z,1009.03
2018-05-16T01:46:56.216Z,1008.99
2018-05-16T01:47:56.195Z,1009.00
2018-05-16T01:48:56.185Z,1009.00
2018-05-16T01:49:56.164Z,1009.01
2018-05-16T01:50:56.116Z,1008.99
2018-05-16T01:51:56.096Z,1008.99
2018-05-16T01:52:56.070Z,1008.99
2018-05-16T01:53:56.050Z,1008.98
2018-05-16T01:54:56.037Z,1008.98
2018-05-16T01:55:55.999Z,1008.98
2018-05-16T01:56:55.969Z,1009.00
2018-05-16T01:57:55.958Z,1008.99
2018-05-16T01:58:55.943Z,1009.00
2018-05-16T01:59:55.902Z,1008.99
2018-05-16T02:00:55.891Z,1009.03
2018-05-16T02:01:55.882Z,1009.01
2018-05-16T02:02:55.840Z,1009.04
2018-05-16T02:03:55.813Z,1008.99
2018-05-16T02:04:55.787Z,1009.02
2018-05-16T02:05:55.768Z,1008.97
2018-05-16T02:06:55.750Z,1008.97
2018-05-16T02:07:55.718Z,1008.97
2018-05-16T02:08:55.705Z,1009.01
2018-05-16T02:09:55.682Z,1008.99
2018-05-16T02:10:55.651Z,1008.97
2018-05-16T02:11:55.649Z,1009.01
2018-05-16T02:12:55.606Z,1009.03
2018-05-16T02:13:55.582Z,1009.04
2018-05-16T02:14:55.564Z,1009.05
2018-05-16T02:15:55.530Z,1009.07
2018-05-16T02:16:55.505Z,1009.09
2018-05-16T02:17:55.482Z,1009.09
2018-05-16T02:18:55.461Z,1009.10
2018-05-16T02:19:55.442Z,1009.11
2018-05-16T02:20:55.408Z,1009.11
2018-05-16T02:21:55.396Z,1009.12
2018-05-16T02:22:55.378Z,1009.15
2018-05-16T02:23:55.344Z,1009.14
2018-05-16T02:24:55.323Z,1009.17
2018-05-16T02:25:55.299Z,1009.17
2018-05-16T02:26:55.277Z,1009.20
2018-05-16T02:27:55.254Z,1009.14
2018-05-16T02:28:55.225Z,1009.16
2018-05-16T02:29:55.196Z,1009.14
2018-05-16T02:30:55.185Z,1009.14
2018-05-16T02:31:55.160Z,1009.14
2018-05-16T02:32:55.131Z,1009.15
2018-05-16T02:33:55.108Z,1009.15
2018-05-16T02:34:55.114Z,1009.17
2018-05-16T02:35:55.065Z,1009.18
2018-05-16T02:36:55.035Z,1009.19
2018-05-16T02:37:55.027Z,1009.21
2018-05-16T02:38:54.988Z,1009.22
2018-05-16T02:39:54.967Z,1009.20
2018-05-16T02:40:54.953Z,1009.20
2018-05-16T02:41:54.926Z,1009.18
2018-05-16T02:42:54.898Z,1009.20
2018-05-16T02:43:54.868Z,1009.18
2018-05-16T02:44:54.854Z,1009.20
2018-05-16T02:45:54.832Z,1009.20
2018-05-16T02:46:54.803Z,1009.19
2018-05-16T02:47:54.791Z,1009.19
2018-05-16T02:48:54.757Z,1009.24
2018-05-16T02:49:54.730Z,1009.19
2018-05-16T02:50:54.708Z,1009.20
2018-05-16T02:51:54.682Z,1009.20
2018-05-16T02:52:54.675Z,1009.20
2018-05-16T02:53:54.643Z,1009.21
2018-05-16T02:54:54.611Z,1009.24
2018-05-16T02:55:54.593Z,1009.20
2018-05-16T02:56:54.567Z,1009.22
2018-05-16T02:57:54.574Z,1009.27
2018-05-16T02:58:54.525Z,1009.25
2018-05-16T02:59:54.525Z,1009.23
2018-05-16T03:00:54.491Z,1009.26
2018-05-16T03:01:54.490Z,1009.22
2018-05-16T03:02:54.494Z,1009.23
2018-05-16T03:03:54.450Z,1009.27
2018-05-16T03:04:54.431Z,1009.26
2018-05-16T03:05:54.406Z,1009.29
2018-05-16T03:06:54.335Z,1009.31
2018-05-16T03:07:54.310Z,1009.29
2018-05-16T03:08:54.278Z,1009.31
2018-05-16T03:09:54.274Z,1009.30
2018-05-16T03:10:54.238Z,1009.36
2018-05-16T03:11:54.217Z,1009.35
2018-05-16T03:12:54.205Z,1009.38
2018-05-16T03:13:54.166Z,1009.38
2018-05-16T03:14:54.155Z,1009.42
2018-05-16T03:15:54.122Z,1009.42
2018-05-16T03:16:54.105Z,1009.40
2018-05-16T03:17:54.080Z,1009.38
2018-05-16T03:18:54.040Z,1009.41
2018-05-16T03:19:54.026Z,1009.38
2018-05-16T03:20:54.008Z,1009.44
2018-05-16T03:21:54.000Z,1009.41
2018-05-16T03:22:53.953Z,1009.44
2018-05-16T03:23:53.931Z,1009.42
2018-05-16T03:24:53.909Z,1009.41
2018-05-16T03:25:53.876Z,1009.44
2018-05-16T03:26:53.859Z,1009.44
2018-05-16T03:27:53.845Z,1009.43
2018-05-16T03:28:53.808Z,1009.49
2018-05-16T03:29:53.794Z,1009.45
2018-05-16T03:30:53.764Z,1009.49
2018-05-16T03:31:53.744Z,1009.48
2018-05-16T03:32:53.711Z,1009.50
2018-05-16T03:33:53.703Z,1009.47
2018-05-16T03:34:53.667Z,1009.45
2018-05-16T03:35:53.641Z,1009.45
2018-05-16T03:36:53.630Z,1009.46
2018-05-16T03:37:53.588Z,1009.48
2018-05-16T03:38:53.580Z,1009.47
2018-05-16T03:39:53.553Z,1009.48
2018-05-16T03:40:53.529Z,1009.51
2018-05-16T03:41:53.510Z,1009.48
2018-05-16T03:42:53.473Z,1009.47
2018-05-16T03:43:53.457Z,1009.55
2018-05-16T03:44:53.445Z,1009.50
2018-05-16T03:45:53.495Z,1009.49
2018-05-16T03:46:53.388Z,1009.48
2018-05-16T03:47:53.361Z,1009.50
2018-05-16T03:48:53.338Z,1009.48
2018-05-16T03:49:53.321Z,1009.48
2018-05-16T03:50:53.293Z,1009.51
2018-05-16T03:51:53.362Z,1009.53
2018-05-16T03:52:53.237Z,1009.54
2018-05-16T03:53:53.230Z,1009.52
2018-05-16T03:54:53.189Z,1009.49
2018-05-16T03:55:53.175Z,1009.54
2018-05-16T03:56:53.149Z,1009.53
2018-05-16T03:57:53.162Z,1009.52
2018-05-16T03:58:53.114Z,1009.52
2018-05-16T03:59:53.088Z,1009.49
2018-05-16T04:00:53.057Z,1009.48
2018-05-16T04:01:53.024Z,1009.54
2018-05-16T04:02:53.020Z,1009.55
2018-05-16T04:03:52.989Z,1009.54
2018-05-16T04:04:52.956Z,1009.58
2018-05-16T04:05:52.931Z,1009.52
2018-05-16T04:06:52.910Z,1009.60
2018-05-16T04:07:52.893Z,1009.55
2018-05-16T04:08:52.861Z,1009.55
2018-05-16T04:09:52.837Z,1009.56
2018-05-16T04:10:52.813Z,1009.56
2018-05-16T04:11:52.811Z,1009.59
2018-05-16T04:12:52.761Z,1009.58
2018-05-16T04:13:52.753Z,1009.58
2018-05-16T04:14:52.735Z,1009.57
2018-05-16T04:15:52.702Z,1009.58
2018-05-16T04:16:52.663Z,1009.53
2018-05-16T04:17:52.648Z,1009.52
2018-05-16T04:18:52.629Z,1009.54
2018-05-16T04:19:52.654Z,1009.54
2018-05-16T04:20:52.575Z,1009.55
2018-05-16T04:21:52.560Z,1009.58
2018-05-16T04:22:52.526Z,1009.56
2018-05-16T04:23:52.514Z,1009.62
2018-05-16T04:24:52.503Z,1009.66
2018-05-16T04:25:52.455Z,1009.67
2018-05-16T04:26:52.424Z,1009.67
2018-05-16T04:27:52.415Z,1009.68
2018-05-16T04:28:52.482Z,1009.68
2018-05-16T04:29:52.367Z,1009.68
2018-05-16T04:30:52.343Z,1009.65
2018-05-16T04:31:52.318Z,1009.68
2018-05-16T04:32:52.285Z,1009.68
2018-05-16T04:33:52.259Z,1009.63
2018-05-16T04:34:52.241Z,1009.72
2018-05-16T04:35:52.250Z,1009.67
2018-05-16T04:36:52.188Z,1009.70
2018-05-16T04:37:52.169Z,1009.75
2018-05-16T04:38:52.180Z,1009.75
2018-05-16T04:39:52.122Z,1009.76
2018-05-16T04:40:52.104Z,1009.77
2018-05-16T04:41:52.135Z,1009.75
2018-05-16T04:42:52.052Z,1009.75
2018-05-16T04:43:52.033Z,1009.74
2018-05-16T04:44:52.002Z,1009.76
2018-05-16T04:45:52.012Z,1009.75
2018-05-16T04:46:51.952Z,1009.76
2018-05-16T04:47:51.940Z,1009.69
2018-05-16T04:48:51.908Z,1009.72
2018-05-16T04:49:51.879Z,1009.70
2018-05-16T04:50:51.893Z,1009.70
2018-05-16T04:51:51.838Z,1009.71
2018-05-16T04:52:51.926Z,1009.74
2018-05-16T04:53:51.796Z,1009.78
2018-05-16T04:54:51.777Z,1009.79
2018-05-16T04:55:51.769Z,1009.74
2018-05-16T04:56:51.721Z,1009.74
2018-05-16T04:57:51.698Z,1009.73
2018-05-16T04:58:51.675Z,1009.70
2018-05-16T04:59:51.653Z,1009.71
2018-05-16T05:00:51.666Z,1009.70
2018-05-16T05:01:51.607Z,1009.68
2018-05-16T05:02:51.577Z,1009.72
2018-05-16T05:03:51.544Z,1009.71
2018-05-16T05:04:51.542Z,1009.72
2018-05-16T05:05:51.501Z,1009.73
2018-05-16T05:06:51.484Z,1009.73
2018-05-16T05:07:51.463Z,1009.73
2018-05-16T05:08:51.494Z,1009.70
2018-05-16T05:09:51.419Z,1009.72
2018-05-16T05:10:51.386Z,1009.74
2018-05-16T05:11:53.443Z,1009.74
2018-05-16T05:12:52.281Z,1009.78
2018-05-16T05:13:53.665Z,1009.76
2018-05-16T05:14:52.621Z,1009.77
2018-05-16T05:15:51.270Z,1009.81
2018-05-16T05:16:51.237Z,1009.85
2018-05-16T05:17:51.229Z,1009.82
2018-05-16T05:18:51.289Z,1009.83
2018-05-16T05:19:51.168Z,1009.85
2018-05-16T05:20:51.158Z,1009.85
2018-05-16T05:21:51.147Z,1009.80
2018-05-16T05:22:51.101Z,1009.78
2018-05-16T05:23:51.078Z,1009.72
2018-05-16T05:24:51.057Z,1009.72
2018-05-16T05:25:51.047Z,1009.74
2018-05-16T05:26:51.024Z,1009.77
2018-05-16T05:27:50.991Z,1009.79
2018-05-16T05:28:50.995Z,1009.85
2018-05-16T05:29:50.944Z,1009.82
2018-05-16T05:30:50.917Z,1009.85
2018-05-16T05:31:50.886Z,1009.89
2018-05-16T05:32:50.880Z,1009.90
2018-05-16T05:33:50.853Z,1009.89
2018-05-16T05:34:50.824Z,1009.89
2018-05-16T05:35:50.802Z,1009.92
2018-05-16T05:36:50.908Z,1009.96
2018-05-16T05:37:50.749Z,1009.98
2018-05-16T05:38:50.737Z,1010.00
2018-05-16T05:39:50.705Z,1010.01
2018-05-16T05:40:50.682Z,1010.02
2018-05-16T05:41:50.684Z,1010.00
2018-05-16T05:42:50.662Z,1010.00
2018-05-16T05:43:50.611Z,1010.04
2018-05-16T05:44:50.588Z,1010.04
2018-05-16T05:45:50.569Z,1010.06
2018-05-16T05:46:50.535Z,1010.06
2018-05-16T05:47:50.527Z,1010.07
2018-05-16T05:48:50.484Z,1010.13
2018-05-16T05:49:50.491Z,1010.13
2018-05-16T05:50:50.447Z,1010.13
2018-05-16T05:51:50.417Z,1010.14
2018-05-16T05:52:50.407Z,1010.15
2018-05-16T05:53:50.387Z,1010.09
2018-05-16T05:54:50.353Z,1010.12
2018-05-16T05:55:50.331Z,1010.09
2018-05-16T05:56:50.301Z,1010.09
2018-05-16T05:57:50.284Z,1010.14
2018-05-16T05:58:50.261Z,1010.14
2018-05-16T05:59:50.233Z,1010.15
2018-05-16T06:00:50.209Z,1010.14
2018-05-16T06:01:50.193Z,1010.13
2018-05-16T06:02:50.173Z,1010.14
2018-05-16T06:03:50.150Z,1010.11
2018-05-16T06:04:50.131Z,1010.11
2018-05-16T06:05:50.103Z,1010.15
2018-05-16T06:06:50.077Z,1010.10
2018-05-16T06:07:50.145Z,1010.10
2018-05-16T06:08:50.053Z,1010.06
2018-05-16T06:09:49.993Z,1010.04
2018-05-16T06:10:50.006Z,1010.08
2018-05-16T06:11:49.951Z,1010.04
2018-05-16T06:12:50.404Z,1010.01
2018-05-16T06:13:49.911Z,1010.04
2018-05-16T06:14:50.010Z,1010.05
2018-05-16T06:15:49.865Z,1010.06
2018-05-16T06:16:49.842Z,1010.11
2018-05-16T06:17:49.813Z,1010.11
2018-05-16T06:18:49.791Z,1010.15
2018-05-16T06:19:49.816Z,1010.17
2018-05-16T06:20:49.754Z,1010.20
2018-05-16T06:21:49.722Z,1010.20
2018-05-16T06:22:49.698Z,1010.24
2018-05-16T06:23:49.673Z,1010.23
2018-05-16T06:24:49.664Z,1010.25
2018-05-16T06:25:49.635Z,1010.27
2018-05-16T06:26:49.605Z,1010.32
2018-05-16T06:27:49.591Z,1010.26
2018-05-16T06:28:49.553Z,1010.29
2018-05-16T06:29:49.553Z,1010.31
2018-05-16T06:30:49.512Z,1010.30
2018-05-16T06:31:49.484Z,1010.31
2018-05-16T06:32:49.515Z,1010.33
2018-05-16T06:33:49.449Z,1010.31
2018-05-16T06:34:49.422Z,1010.32
2018-05-16T06:35:49.401Z,1010.35
2018-05-16T06:36:49.376Z,1010.28
2018-05-16T06:37:49.380Z,1010.30
2018-05-16T06:38:49.320Z,1010.27
2018-05-16T06:39:49.323Z,1010.26
2018-05-16T06:40:49.392Z,1010.30
2018-05-16T06:41:49.255Z,1010.33
2018-05-16T06:42:49.235Z,1010.31
2018-05-16T06:43:49.205Z,1010.32
2018-05-16T06:44:49.180Z,1010.39
2018-05-16T06:45:49.248Z,1010.35
2018-05-16T06:46:49.144Z,1010.34
2018-05-16T06:47:49.131Z,1010.33
2018-05-16T06:48:49.092Z,1010.32
2018-05-16T06:49:49.086Z,1010.35
2018-05-16T06:50:49.041Z,1010.29
2018-05-16T06:51:49.017Z,1010.30
2018-05-16T06:52:48.998Z,1010.26
2018-05-16T06:53:48.971Z,1010.27
2018-05-16T06:54:48.955Z,1010.26
2018-05-16T06:55:48.932Z,1010.26
2018-05-16T06:56:48.910Z,1010.25
2018-05-16T06:57:48.877Z,1010.29
2018-05-16T06:58:48.864Z,1010.33
2018-05-16T06:59:48.838Z,1010.34
2018-05-16T07:00:48.807Z,1010.37
2018-05-16T07:01:48.784Z,1010.36
2018-05-16T07:02:48.763Z,1010.32
2018-05-16T07:03:48.750Z,1010.31
2018-05-16T07:04:48.725Z,1010.33
2018-05-16T07:05:48.688Z,1010.31
2018-05-16T07:06:48.680Z,1010.36
2018-05-16T07:07:48.651Z,1010.37
2018-05-16T07:08:48.628Z,1010.38
2018-05-16T07:09:48.604Z,1010.43
2018-05-16T07:10:48.578Z,1010.39
2018-05-16T07:11:48.551Z,1010.42
2018-05-16T07:12:48.533Z,1010.46
2018-05-16T07:13:48.505Z,1010.50
2018-05-16T07:14:48.492Z,1010.53
2018-05-16T07:15:48.474Z,1010.52
2018-05-16T07:16:48.441Z,1010.60
2018-05-16T07:17:48.418Z,1010.63
2018-05-16T07:18:48.385Z,1010.61
2018-05-16T07:19:48.365Z,1010.66
2018-05-16T07:20:48.345Z,1010.66
2018-05-16T07:21:48.318Z,1010.67
2018-05-16T07:22:48.359Z,1010.72
2018-05-16T07:23:48.286Z,1010.71
2018-05-16T07:24:48.455Z,1010.69
2018-05-16T07:25:49.441Z,1010.69
2018-05-16T07:26:48.258Z,1010.67
2018-05-16T07:27:48.193Z,1010.66
2018-05-16T07:28:48.161Z,1010.65
2018-05-16T07:29:48.135Z,1010.65
2018-05-16T07:30:48.118Z,1010.65
2018-05-16T07:31:48.093Z,1010.67
2018-05-16T07:32:48.077Z,1010.69
2018-05-16T07:33:48.044Z,1010.71
2018-05-16T07:34:48.017Z,1010.72
2018-05-16T07:35:47.999Z,1010.73
2018-05-16T07:36:47.976Z,1010.71
2018-05-16T07:37:47.951Z,1010.74
2018-05-16T07:38:47.924Z,1010.78
2018-05-16T07:39:47.908Z,1010.80
2018-05-16T07:40:47.880Z,1010.81
2018-05-16T07:41:47.864Z,1010.80
2018-05-16T07:42:47.849Z,1010.83
2018-05-16T07:43:47.811Z,1010.83
2018-05-16T07:44:47.789Z,1010.88
2018-05-16T07:45:47.757Z,1010.85
2018-05-16T07:46:47.744Z,1010.90
2018-05-16T07:47:47.727Z,1010.87
2018-05-16T07:48:47.702Z,1010.88
2018-05-16T07:49:47.678Z,1010.92
2018-05-16T07:50:47.645Z,1010.89
2018-05-16T07:51:47.631Z,1010.94
2018-05-16T07:52:47.601Z,1010.97
2018-05-16T07:53:47.595Z,1011.04
2018-05-16T07:54:47.559Z,1011.06
2018-05-16T07:55:47.537Z,1011.05
2018-05-16T07:56:47.501Z,1011.09
2018-05-16T07:57:47.512Z,1011.11
2018-05-16T07:58:47.465Z,1011.13
2018-05-16T07:59:47.446Z,1011.12
2018-05-16T08:00:47.421Z,1011.19
2018-05-16T08:01:47.393Z,1011.20
2018-05-16T08:02:47.368Z,1011.17
2018-05-16T08:03:47.356Z,1011.12
2018-05-16T08:04:47.321Z,1011.12
2018-05-16T08:05:47.296Z,1011.17
2018-05-16T08:06:47.276Z,1011.13
2018-05-16T08:07:47.256Z,1011.13
2018-05-16T08:08:47.237Z,1011.08
2018-05-16T08:09:47.214Z,1011.11
2018-05-16T08:10:47.187Z,1011.09
2018-05-16T08:11:47.162Z,1011.15
2018-05-16T08:12:47.143Z,1011.15
2018-05-16T08:13:47.126Z,1011.13
2018-05-16T08:14:47.093Z,1011.12
2018-05-16T08:15:47.072Z,1011.13
2018-05-16T08:16:47.053Z,1011.14
2018-05-16T08:17:47.020Z,1011.12
2018-05-16T08:18:47.004Z,1011.17
2018-05-16T08:19:46.979Z,1011.13
2018-05-16T08:20:46.954Z,1011.08
2018-05-16T08:21:47.006Z,1011.08
2018-05-16T08:22:46.986Z,1011.07
2018-05-16T08:23:46.887Z,1011.08
2018-05-16T08:24:46.870Z,1011.09
2018-05-16T08:25:46.839Z,1011.04
2018-05-16T08:26:46.817Z,1011.02
2018-05-16T08:27:46.800Z,1010.96
2018-05-16T08:28:46.801Z,1010.97
2018-05-16T08:29:46.753Z,1010.98
2018-05-16T08:30:46.726Z,1010.95
2018-05-16T08:31:46.701Z,1011.01
2018-05-16T08:32:46.693Z,1011.03
2018-05-16T08:33:46.667Z,1011.03
2018-05-16T08:34:46.630Z,1011.00
2018-05-16T08:35:46.622Z,1011.07
2018-05-16T08:36:46.665Z,1011.13
2018-05-16T08:37:46.561Z,1011.05
2018-05-16T08:38:46.548Z,1011.07
2018-05-16T08:39:46.519Z,1011.07
2018-05-16T08:40:46.509Z,1011.09
2018-05-16T08:41:46.478Z,1011.06
2018-05-16T08:42:46.458Z,1011.12
2018-05-16T08:43:46.446Z,1011.04
2018-05-16T08:44:46.411Z,1011.01
2018-05-16T08:45:46.390Z,1011.06
2018-05-16T08:46:46.365Z,1011.02
2018-05-16T08:47:46.337Z,1010.98
2018-05-16T08:48:46.320Z,1010.97
2018-05-16T08:49:46.295Z,1010.94
2018-05-16T08:50:46.277Z,1010.98
2018-05-16T08:51:46.245Z,1010.96
2018-05-16T08:52:46.224Z,1010.90
2018-05-16T08:53:46.212Z,1010.91
2018-05-16T08:54:46.174Z,1010.93
2018-05-16T08:55:46.166Z,1010.96
2018-05-16T08:56:46.142Z,1011.03
2018-05-16T08:57:46.112Z,1010.95
2018-05-16T08:58:46.107Z,1010.95
2018-05-16T08:59:46.077Z,1010.92
2018-05-16T09:00:46.051Z,1010.88
2018-05-16T09:01:46.023Z,1010.91
2018-05-16T09:02:46.002Z,1010.88
2018-05-16T09:03:45.977Z,1010.87
2018-05-16T09:04:45.962Z,1010.88
2018-05-16T09:05:45.940Z,1010.89
2018-05-16T09:06:45.903Z,1010.90
2018-05-16T09:07:45.907Z,1010.95
2018-05-16T09:08:45.871Z,1010.94
2018-05-16T09:09:45.852Z,1010.90
2018-05-16T09:10:45.823Z,1010.93
2018-05-16T09:11:45.810Z,1010.90
2018-05-16T09:12:45.778Z,1010.94
2018-05-16T09:13:45.765Z,1010.92
2018-05-16T09:14:45.728Z,1010.90
2018-05-16T09:15:45.707Z,1010.92
2018-05-16T09:16:45.691Z,1010.90
2018-05-16T09:17:45.675Z,1010.95
2018-05-16T09:18:45.651Z,1010.97
2018-05-16T09:19:45.626Z,1010.92
2018-05-16T09:20:45.598Z,1010.92
2018-05-16T09:21:45.614Z,1010.92
2018-05-16T09:22:45.548Z,1010.91
2018-05-16T09:23:45.541Z,1010.91
2018-05-16T09:24:45.523Z,1010.90
2018-05-16T09:25:45.481Z,1010.93
2018-05-16T09:26:45.470Z,1010.87
2018-05-16T09:27:45.439Z,1010.92
2018-05-16T09:28:45.423Z,1010.92
2018-05-16T09:29:45.397Z,1010.97
2018-05-16T09:30:45.377Z,1010.90
2018-05-16T09:31:45.352Z,1010.87
2018-05-16T09:32:45.331Z,1010.83
2018-05-16T09:33:45.314Z,1010.86
2018-05-16T09:34:45.286Z,1010.85
2018-05-16T09:35:45.272Z,1010.91
2018-05-16T09:36:45.240Z,1010.89
2018-05-16T09:37:45.213Z,1010.92
2018-05-16T09:38:45.199Z,1010.97
2018-05-16T09:39:45.174Z,1010.98
2018-05-16T09:40:45.150Z,1010.96
2018-05-16T09:41:45.136Z,1010.97
2018-05-16T09:42:45.103Z,1010.95
2018-05-16T09:43:45.088Z,1010.96
2018-05-16T09:44:45.066Z,1010.92
2018-05-16T09:45:45.106Z,1010.92
2018-05-16T09:46:45.021Z,1010.90
2018-05-16T09:47:44.988Z,1010.92
2018-05-16T09:48:44.969Z,1010.96
2018-05-16T09:49:44.942Z,1010.95
2018-05-16T09:50:44.930Z,1010.92
2018-05-16T09:51:44.909Z,1010.89
2018-05-16T09:52:44.884Z,1010.92
2018-05-16T09:53:44.856Z,1010.95
2018-05-16T09:54:44.838Z,1010.96
2018-05-16T09:55:44.822Z,1010.91
2018-05-16T09:56:44.786Z,1010.95
2018-05-16T09:57:44.794Z,1010.97
2018-05-16T09:58:44.847Z,1011.01
2018-05-16T09:59:44.724Z,1010.98
2018-05-16T10:00:44.709Z,1010.98
2018-05-16T10:01:44.683Z,1010.99
2018-05-16T10:02:44.721Z,1010.98
2018-05-16T10:03:44.636Z,1010.97
2018-05-16T10:04:44.636Z,1011.02
2018-05-16T10:05:44.594Z,1011.06
2018-05-16T10:06:44.576Z,1011.04
2018-05-16T10:07:44.552Z,1011.03
2018-05-16T10:08:44.530Z,1011.05
2018-05-16T10:09:44.570Z,1011.04
2018-05-16T10:10:44.487Z,1011.04
2018-05-16T10:11:44.466Z,1011.07
2018-05-16T10:12:44.467Z,1011.08
2018-05-16T10:13:44.429Z,1011.12
2018-05-16T10:14:44.404Z,1011.09
2018-05-16T10:15:44.399Z,1011.06
2018-05-16T10:16:44.349Z,1011.03
2018-05-16T10:17:44.341Z,1011.10
2018-05-16T10:18:44.319Z,1011.09
2018-05-16T10:19:44.302Z,1011.10
2018-05-16T10:20:44.270Z,1011.11
2018-05-16T10:21:44.257Z,1011.11
2018-05-16T10:22:44.243Z,1011.13
2018-05-16T10:23:44.230Z,1011.10
2018-05-16T10:24:44.184Z,1011.10
2018-05-16T10:25:44.167Z,1011.10
2018-05-16T10:26:44.140Z,1011.13
2018-05-16T10:27:44.143Z,1011.14
2018-05-16T10:28:44.095Z,1011.13
2018-05-16T10:29:44.090Z,1011.12
2018-05-16T10:30:44.060Z,1011.09
2018-05-16T10:31:44.034Z,1011.13
2018-05-16T10:32:44.017Z,1011.16
2018-05-16T10:33:43.987Z,1011.07
2018-05-16T10:34:43.968Z,1011.10
2018-05-16T10:35:43.957Z,1011.10
2018-05-16T10:36:43.942Z,1011.11
2018-05-16T10:37:43.921Z,1011.12
2018-05-16T10:38:43.883Z,1011.12
2018-05-16T10:39:43.870Z,1011.12
2018-05-16T10:40:43.847Z,1011.12
2018-05-16T10:41:43.819Z,1011.13
2018-05-16T10:42:43.803Z,1011.11
2018-05-16T10:43:43.781Z,1011.10
2018-05-16T10:44:43.757Z,1011.08
2018-05-16T10:45:43.744Z,1011.09
2018-05-16T10:46:43.716Z,1011.08
2018-05-16T10:47:43.697Z,1011.09
2018-05-16T10:48:43.678Z,1011.10
2018-05-16T10:49:43.651Z,1011.11
2018-05-16T10:50:43.726Z,1011.11
2018-05-16T10:51:43.623Z,1011.15
2018-05-16T10:52:43.605Z,1011.11
2018-05-16T10:53:43.574Z,1011.16
2018-05-16T10:54:43.561Z,1011.14
2018-05-16T10:55:43.527Z,1011.11
2018-05-16T10:56:43.505Z,1011.05
2018-05-16T10:57:43.494Z,1011.01
2018-05-16T10:58:43.772Z,1011.19
2018-05-16T10:59:43.447Z,1011.07
2018-05-16T11:00:43.419Z,1011.03
2018-05-16T11:01:43.403Z,1011.01
2018-05-16T11:02:43.379Z,1011.02
2018-05-16T11:03:43.367Z,1010.99
2018-05-16T11:04:43.352Z,1011.01
2018-05-16T11:05:43.325Z,1011.00
2018-05-16T11:06:43.316Z,1011.00
2018-05-16T11:07:43.288Z,1011.05
2018-05-16T11:08:43.264Z,1011.01
2018-05-16T11:09:43.238Z,1010.97
2018-05-16T11:10:43.218Z,1011.03
2018-05-16T11:11:43.201Z,1011.04
2018-05-16T11:12:43.178Z,1011.03
2018-05-16T11:13:43.153Z,1010.96
2018-05-16T11:14:43.158Z,1010.97
2018-05-16T11:15:43.111Z,1010.99
2018-05-16T11:16:43.106Z,1010.97
2018-05-16T11:17:43.075Z,1010.97
2018-05-16T11:18:43.049Z,1010.95
2018-05-16T11:19:43.035Z,1010.94
2018-05-16T11:20:43.014Z,1010.92
2018-05-16T11:21:42.998Z,1010.86
2018-05-16T11:22:42.973Z,1010.92
2018-05-16T11:23:42.949Z,1010.85
2018-05-16T11:24:42.928Z,1010.84
2018-05-16T11:25:42.916Z,1010.88
2018-05-16T11:26:42.906Z,1010.81
2018-05-16T11:27:42.880Z,1010.87
2018-05-16T11:28:42.851Z,1010.85
2018-05-16T11:29:42.831Z,1010.86
2018-05-16T11:30:42.810Z,1010.88
2018-05-16T11:31:42.797Z,1010.90
2018-05-16T11:32:43.586Z,1010.88
2018-05-16T11:33:42.746Z,1010.91
2018-05-16T11:34:42.725Z,1010.93
2018-05-16T11:35:42.701Z,1011.01
2018-05-16T11:36:42.706Z,1010.98
2018-05-16T11:37:42.663Z,1010.98
2018-05-16T11:38:42.667Z,1010.98
2018-05-16T11:39:42.626Z,1010.99
2018-05-16T11:40:42.606Z,1011.02
2018-05-16T11:41:42.593Z,1010.99
2018-05-16T11:42:42.574Z,1011.00
2018-05-16T11:43:42.545Z,1010.93
2018-05-16T11:44:42.532Z,1010.91
2018-05-16T11:45:42.505Z,1010.93
2018-05-16T11:46:42.482Z,1010.92
2018-05-16T11:47:42.459Z,1010.99
2018-05-16T11:48:42.527Z,1010.94
2018-05-16T11:49:42.420Z,1010.93
2018-05-16T11:50:42.399Z,1010.93
2018-05-16T11:51:42.382Z,1010.94
2018-05-16T11:52:42.356Z,1010.91
2018-05-16T11:53:42.332Z,1010.94
2018-05-16T11:54:42.311Z,1010.97
2018-05-16T11:55:42.295Z,1010.93
2018-05-16T11:56:42.276Z,1010.98
2018-05-16T11:57:42.256Z,1010.92
2018-05-16T11:58:42.232Z,1010.91
2018-05-16T11:59:42.214Z,1010.91
2018-05-16T12:00:42.207Z,1010.92
2018-05-16T12:01:42.175Z,1010.98
2018-05-16T12:02:42.158Z,1011.07
2018-05-16T12:03:42.137Z,1010.95
2018-05-16T12:04:42.109Z,1010.99
2018-05-16T12:05:42.107Z,1011.01