createdAt,value
2023-05-05T00:01:16.918Z,51.99
2023-05-05T00:03:42.922Z,52.20
2023-05-05T00:06:08.794Z,53.04
2023-05-05T00:08:34.665Z,52.53
2023-05-05T00:11:00.751Z,52.96
2023-05-05T00:13:26.521Z,54.53
2023-05-05T00:15:52.966Z,54.38
2023-05-05T00:18:19.885Z,52.87
2023-05-05T00:20:46.862Z,52.64
2023-05-05T00:23:13.823Z,53.49
2023-05-05T00:25:40.008Z,54.07
2023-05-05T00:28:05.824Z,53.96
2023-05-05T00:30:31.609Z,53.79
2023-05-05T00:32:57.449Z,54.09
2023-05-05T00:35:23.374Z,54.97
2023-05-05T00:37:49.235Z,53.87
2023-05-05T00:40:15.482Z,53.35
2023-05-05T00:42:44.051Z,53.16
2023-05-05T00:45:11.645Z,53.56
2023-05-05T00:47:38.395Z,53.97
2023-05-05T00:50:09.037Z,53.25
2023-05-05T00:52:38.553Z,53.71
2023-05-05T00:55:05.288Z,53.82
2023-05-05T00:57:32.355Z,54.04
2023-05-05T00:59:58.916Z,53.74
2023-05-05T01:02:25.121Z,55.81
2023-05-05T01:04:51.937Z,55.48
2023-05-05T01:07:32.361Z,54.23
2023-05-05T01:10:32.845Z,56.47
2023-05-05T01:13:10.533Z,55.22
2023-05-05T01:15:47.072Z,54.78
2023-05-05T01:18:22.006Z,54.80
2023-05-05T01:20:55.944Z,54.66
2023-05-05T01:23:40.991Z,54.67
2023-05-05T01:26:21.319Z,54.71
2023-05-05T01:29:02.744Z,55.16
2023-05-05T01:31:54.288Z,55.21
2023-05-05T01:34:28.251Z,55.16
2023-05-05T01:37:29.101Z,55.68
2023-05-05T01:39:58.649Z,54.94
2023-05-05T01:42:29.533Z,55.94
2023-05-05T01:44:56.562Z,55.33
2023-05-05T01:47:23.535Z,55.52
2023-05-05T01:49:50.161Z,55.38
2023-05-05T01:52:16.888Z,55.38
2023-05-05T01:54:45.506Z,55.36
2023-05-05T01:57:13.803Z,55.45
2023-05-05T01:59:40.434Z,55.43
2023-05-05T02:02:09.494Z,55.64
2023-05-05T02:04:38.238Z,55.97
2023-05-05T02:07:04.320Z,56.08
2023-05-05T02:09:31.460Z,56.11
2023-05-05T02:11:58.665Z,56.50
2023-05-05T02:14:27.571Z,56.58
2023-05-05T02:16:55.755Z,56.82
2023-05-05T02:19:27.819Z,57.01
2023-05-05T02:21:53.744Z,56.46
2023-05-05T02:24:19.836Z,57.56
2023-05-05T02:26:49.914Z,57.85
2023-05-05T02:29:23.682Z,58.21
2023-05-05T02:31:54.561Z,58.56
2023-05-05T02:34:26.621Z,59.02
2023-05-05T02:36:57.328Z,59.56
2023-05-05T02:39:42.924Z,59.50
2023-05-05T02:42:11.809Z,59.89
2023-05-05T02:44:40.666Z,60.21
2023-05-05T02:47:07.279Z,60.87
2023-05-05T02:49:33.182Z,60.46
2023-05-05T02:52:00.249Z,61.10
2023-05-05T02:54:26.910Z,62.07
2023-05-05T02:56:54.476Z,62.71
2023-05-05T02:59:23.239Z,62.79
2023-05-05T03:02:07.493Z,62.77
2023-05-05T03:04:45.145Z,63.15
2023-05-05T03:07:25.739Z,63.41
2023-05-05T03:10:06.091Z,63.50
2023-05-05T03:13:00.157Z,63.44
2023-05-05T03:15:31.159Z,64.65
2023-05-05T03:17:58.699Z,66.00
2023-05-05T03:20:25.384Z,68.90
2023-05-05T03:22:51.908Z,70.44
2023-05-05T03:25:17.759Z,70.85
2023-05-05T03:27:43.534Z,71.78
2023-05-05T03:30:10.217Z,72.96
2023-05-05T03:32:36.305Z,72.84
2023-05-05T03:35:05.916Z,73.39
2023-05-05T03:37:31.770Z,75.20
2023-05-05T03:39:57.605Z,76.07
2023-05-05T03:42:23.438Z,77.69
2023-05-05T03:44:52.895Z,78.76
2023-05-05T03:47:18.809Z,78.73
2023-05-05T03:49:44.756Z,77.77
2023-05-05T03:52:11.737Z,77.73
2023-05-05T03:54:39.011Z,78.15
2023-05-05T03:57:05.320Z,77.41
2023-05-05T03:59:31.313Z,79.09
2023-05-05T04:01:57.185Z,79.43
2023-05-05T04:04:23.108Z,78.82
2023-05-05T04:06:48.985Z,77.99
2023-05-05T04:09:14.831Z,78.20
2023-05-05T04:11:40.681Z,80.35
2023-05-05T04:14:06.465Z,82.13
2023-05-05T04:16:32.548Z,82.71
2023-05-05T04:18:58.486Z,83.12
2023-05-05T04:21:24.355Z,81.60
2023-05-05T04:23:50.194Z,82.22
2023-05-05T04:26:16.051Z,81.89
2023-05-05T04:28:42.228Z,82.91
2023-05-05T04:31:08.018Z,84.64
2023-05-05T04:33:33.871Z,85.44
2023-05-05T04:35:59.746Z,86.04
2023-05-05T04:38:25.653Z,87.18
2023-05-05T04:40:51.533Z,87.56
2023-05-05T04:43:17.419Z,88.54
2023-05-05T04:45:52.136Z,89.15
2023-05-05T04:48:20.077Z,87.91
2023-05-05T04:50:46.524Z,88.17
2023-05-05T04:53:12.391Z,87.47
2023-05-05T04:55:38.922Z,86.62
2023-05-05T04:58:04.933Z,87.31
2023-05-05T05:00:31.909Z,86.17
2023-05-05T05:02:57.997Z,85.00
2023-05-05T05:05:23.907Z,84.77
2023-05-05T05:07:49.990Z,84.48
2023-05-05T05:10:16.542Z,85.54
2023-05-05T05:12:42.410Z,86.75
2023-05-05T05:15:09.137Z,87.91
2023-05-05T05:17:34.993Z,88.64
2023-05-05T05:20:03.991Z,89.03
2023-05-05T05:22:30.859Z,90.41
2023-05-05T05:24:56.661Z,91.54
2023-05-05T05:27:26.589Z,91.12
2023-05-05T05:30:00.411Z,91.77
2023-05-05T05:32:26.240Z,91.28
2023-05-05T05:34:52.098Z,91.48
2023-05-05T05:37:17.894Z,91.44
2023-05-05T05:39:43.889Z,91.86
2023-05-05T05:42:09.739Z,93.04
2023-05-05T05:44:35.809Z,93.90
2023-05-05T05:47:01.580Z,94.35
2023-05-05T05:49:27.429Z,94.56
2023-05-05T05:51:53.281Z,93.48
2023-05-05T05:54:19.088Z,92.85
2023-05-05T05:56:44.899Z,94.57
2023-05-05T05:59:11.096Z,95.77
2023-05-05T06:01:36.993Z,97.37
2023-05-05T06:04:02.972Z,97.90
2023-05-05T06:06:33.598Z,99.50
2023-05-05T06:08:59.532Z,99.43
2023-05-05T06:11:25.379Z,100.00
2023-05-05T06:13:51.244Z,100.00
2023-05-05T06:16:17.149Z,100.00
2023-05-05T06:18:43.185Z,99.73
2023-05-05T06:21:08.959Z,99.97
2023-05-05T06:23:34.860Z,100.00
2023-05-05T06:26:00.651Z,100.00
2023-05-05T06:28:26.467Z,100.00
2023-05-05T06:30:52.350Z,100.00
2023-05-05T06:33:18.201Z,100.00
2023-05-05T06:35:44.034Z,100.00
2023-05-05T06:38:10.036Z,100.00
2023-05-05T06:40:35.872Z,100.00
2023-05-05T06:43:01.990Z,100.00
2023-05-05T06:45:27.842Z,100.00
2023-05-05T06:47:53.676Z,100.00
2023-05-05T06:50:19.586Z,100.00
2023-05-05T06:52:45.299Z,100.00
2023-05-05T06:55:11.067Z,100.00
2023-05-05T06:57:37.004Z,100.00
2023-05-05T07:00:10.561Z,100.00
2023-05-05T07:02:37.674Z,100.00
2023-05-05T07:05:03.995Z,100.00
2023-05-05T07:07:31.036Z,99.29
2023-05-05T07:09:56.899Z,98.44
2023-05-05T07:12:22.797Z,98.28
2023-05-05T07:14:48.767Z,97.63
2023-05-05T07:17:14.754Z,96.13
2023-05-05T07:19:40.626Z,95.20
2023-05-05T07:22:06.471Z,95.22
2023-05-05T07:24:32.337Z,96.21
2023-05-05T07:26:58.455Z,94.78
2023-05-05T07:29:24.417Z,94.70
2023-05-05T07:31:50.286Z,94.73
2023-05-05T07:34:16.094Z,94.97
2023-05-05T07:36:41.950Z,94.34
2023-05-05T07:39:07.823Z,93.54
2023-05-05T07:41:33.631Z,93.62
2023-05-05T07:44:00.478Z,92.53
2023-05-05T07:46:26.524Z,92.00
2023-05-05T07:48:52.325Z,93.45
2023-05-05T07:51:18.181Z,91.87
2023-05-05T07:53:44.138Z,90.44
2023-05-05T07:56:10.036Z,90.49
2023-05-05T07:58:36.257Z,93.25
2023-05-05T08:01:02.281Z,94.10
2023-05-05T08:03:28.333Z,90.02
2023-05-05T08:05:55.050Z,87.51
2023-05-05T08:08:23.779Z,87.89
2023-05-05T08:10:51.052Z,89.00
2023-05-05T08:13:18.474Z,86.38
2023-05-05T08:15:44.606Z,85.62
2023-05-05T08:18:10.492Z,86.70
2023-05-05T08:20:36.431Z,87.02
2023-05-05T08:23:02.324Z,89.12
2023-05-05T08:25:28.267Z,87.88
2023-05-05T08:27:54.208Z,87.05
2023-05-05T08:30:23.266Z,87.13
2023-05-05T08:32:49.145Z,86.75
2023-05-05T08:35:15.073Z,85.75
2023-05-05T08:37:41.049Z,86.27
2023-05-05T08:40:07.793Z,86.34
2023-05-05T08:42:38.608Z,86.36
2023-05-05T08:45:07.250Z,86.02
2023-05-05T08:47:34.976Z,84.48
2023-05-05T08:50:01.294Z,84.57
2023-05-05T08:52:37.085Z,81.95
2023-05-05T08:55:14.836Z,82.13
2023-05-05T08:57:56.476Z,81.08
2023-05-05T09:00:23.337Z,80.48
2023-05-05T09:02:50.037Z,81.29
2023-05-05T09:05:16.340Z,79.35
2023-05-05T09:07:43.389Z,78.25
2023-05-05T09:10:11.003Z,77.98
2023-05-05T09:12:39.733Z,78.05
2023-05-05T09:15:14.525Z,77.56
2023-05-05T09:17:41.576Z,79.30
2023-05-05T09:20:12.112Z,79.23
2023-05-05T09:22:43.230Z,79.67
2023-05-05T09:25:13.783Z,77.91
2023-05-05T09:27:45.384Z,77.51
2023-05-05T09:30:15.852Z,77.86
2023-05-05T09:32:53.007Z,76.21
2023-05-05T09:35:20.234Z,78.49
2023-05-05T09:37:46.533Z,77.99
2023-05-05T09:40:14.383Z,76.87
2023-05-05T09:42:40.392Z,73.79
2023-05-05T09:45:18.545Z,74.98
2023-05-05T09:47:48.560Z,74.06
2023-05-05T09:50:17.736Z,74.23
2023-05-05T09:52:56.501Z,73.71
2023-05-05T09:55:23.372Z,74.14
2023-05-05T09:57:49.369Z,69.70
2023-05-05T10:00:15.372Z,70.75
2023-05-05T10:02:41.386Z,69.74
2023-05-05T10:05:15.395Z,69.61
2023-05-05T10:07:44.594Z,69.86
2023-05-05T10:10:15.585Z,69.55
2023-05-05T10:12:42.516Z,70.96
2023-05-05T10:15:10.093Z,69.05
2023-05-05T10:17:53.973Z,66.26
2023-05-05T10:20:32.346Z,66.35
2023-05-05T10:23:01.939Z,66.87
2023-05-05T10:25:38.537Z,64.64
2023-05-05T10:28:06.208Z,65.45
2023-05-05T10:30:40.713Z,64.24
2023-05-05T10:33:31.154Z,63.97
2023-05-05T10:36:00.721Z,64.57
2023-05-05T10:38:31.589Z,65.58
2023-05-05T10:40:59.302Z,60.01
2023-05-05T10:43:27.041Z,57.89
2023-05-05T10:45:56.693Z,56.88
2023-05-05T10:48:38.338Z,56.84
2023-05-05T10:51:38.738Z,59.10
2023-05-05T10:54:18.025Z,58.93
2023-05-05T10:56:46.501Z,56.63
2023-05-05T10:59:37.520Z,54.42
2023-05-05T11:02:26.614Z,51.19
2023-05-05T11:05:20.503Z,47.55
2023-05-05T11:07:50.997Z,48.35
2023-05-05T11:10:22.698Z,48.28
2023-05-05T11:12:51.674Z,47.09
2023-05-05T11:15:27.168Z,46.80
2023-05-05T11:17:53.930Z,46.79
2023-05-05T11:20:35.622Z,47.42
2023-05-05T11:23:01.404Z,49.72
2023-05-05T11:25:36.716Z,52.21
2023-05-05T11:28:14.045Z,51.17
2023-05-05T11:30:58.545Z,50.19
2023-05-05T11:33:30.194Z,49.10
2023-05-05T11:36:06.018Z,50.57
2023-05-05T11:38:35.478Z,49.91
2023-05-05T11:42:10.840Z,50.93
2023-05-05T11:44:37.264Z,52.87
2023-05-05T11:47:06.077Z,54.15
2023-05-05T11:49:37.522Z,55.64
2023-05-05T11:52:11.842Z,57.63
2023-05-05T11:54:48.256Z,57.66
2023-05-05T11:57:20.834Z,58.71
2023-05-05T12:00:00.466Z,59.78
2023-05-05T12:02:27.890Z,62.20
2023-05-05T12:04:54.682Z,62.30
2023-05-05T12:07:25.497Z,63.08
2023-05-05T12:09:51.734Z,62.85
2023-05-05T12:12:18.339Z,64.71
2023-05-05T12:14:52.320Z,66.14
2023-05-05T12:17:22.762Z,67.93
2023-05-05T12:19:53.097Z,69.65
2023-05-05T12:22:21.416Z,72.18
2023-05-05T12:24:55.058Z,77.02
2023-05-05T12:27:21.691Z,84.67
2023-05-05T12:29:48.489Z,84.80
2023-05-05T12:32:24.203Z,89.35
2023-05-05T12:34:57.113Z,91.75
2023-05-05T12:37:26.113Z,99.52
2023-05-05T12:39:55.765Z,100.00
2023-05-05T12:42:21.932Z,100.00
2023-05-05T12:44:48.356Z,100.00
2023-05-05T12:47:28.004Z,100.00
2023-05-05T12:49:54.011Z,100.00
2023-05-05T12:52:20.423Z,100.00
2023-05-05T12:54:57.778Z,100.00
2023-05-05T12:57:24.069Z,100.00
2023-05-05T12:59:52.119Z,100.00
2023-05-05T13:02:19.010Z,100.00
2023-05-05T13:04:52.768Z,100.00
2023-05-05T13:07:20.701Z,100.00
2023-05-05T13:09:48.137Z,100.00
2023-05-05T13:12:17.897Z,100.00
2023-05-05T13:14:44.550Z,100.00
2023-05-05T13:17:11.674Z,100.00
2023-05-05T13:19:47.044Z,100.00
2023-05-05T13:22:13.213Z,100.00
2023-05-05T13:24:50.978Z,100.00
2023-05-05T13:27:19.342Z,100.00
2023-05-05T13:29:45.346Z,100.00
2023-05-05T13:32:11.180Z,100.00
2023-05-05T13:34:38.337Z,100.00
2023-05-05T13:37:04.193Z,100.00
2023-05-05T13:39:30.129Z,100.00
2023-05-05T13:41:56.054Z,100.00
2023-05-05T13:44:22.015Z,100.00
2023-05-05T13:46:48.122Z,100.00
2023-05-05T13:49:13.983Z,100.00
2023-05-05T13:51:39.960Z,100.00
2023-05-05T13:54:06.269Z,100.00
2023-05-05T13:56:32.906Z,100.00
2023-05-05T13:58:58.899Z,100.00
2023-05-05T14:01:25.216Z,100.00
2023-05-05T14:03:51.172Z,100.00
2023-05-05T14:06:17.177Z,100.00
2023-05-05T14:08:43.201Z,100.00
2023-05-05T14:11:09.163Z,100.00
2023-05-05T14:13:35.061Z,100.00
2023-05-05T14:16:01.073Z,100.00
2023-05-05T14:18:27.585Z,100.00
2023-05-05T14:20:53.842Z,100.00
2023-05-05T14:23:19.803Z,100.00
2023-05-05T14:25:45.835Z,100.00
2023-05-05T14:28:11.704Z,100.00
2023-05-05T14:30:38.856Z,100.00
2023-05-05T14:33:04.723Z,100.00
2023-05-05T14:35:30.829Z,100.00
2023-05-05T14:37:56.673Z,100.00
2023-05-05T14:40:22.887Z,100.00
2023-05-05T14:42:50.099Z,100.00
2023-05-05T14:45:16.200Z,100.00
2023-05-05T14:47:42.359Z,100.00
2023-05-05T14:50:09.131Z,100.00
2023-05-05T14:52:38.320Z,100.00
2023-05-05T14:55:04.556Z,100.00
2023-05-05T14:57:30.370Z,100.00
2023-05-05T14:59:56.241Z,100.00
2023-05-05T15:02:22.305Z,100.00
2023-05-05T15:04:49.757Z,100.00
2023-05-05T15:07:15.967Z,100.00
2023-05-05T15:09:41.817Z,100.00
2023-05-05T15:12:07.761Z,100.00
2023-05-05T15:14:33.618Z,100.00
2023-05-05T15:16:59.466Z,100.00
2023-05-05T15:19:25.324Z,100.00
2023-05-05T15:21:53.274Z,100.00
2023-05-05T15:24:20.182Z,100.00
2023-05-05T15:26:46.056Z,100.00
2023-05-05T15:29:11.928Z,100.00
2023-05-05T15:31:37.797Z,100.00
2023-05-05T15:34:04.283Z,100.00
2023-05-05T15:36:31.602Z,100.00
2023-05-05T15:38:57.563Z,100.00
2023-05-05T15:41:26.370Z,100.00
2023-05-05T15:43:52.252Z,100.00
2023-05-05T15:46:18.076Z,100.00
2023-05-05T15:48:43.958Z,100.00
2023-05-05T15:51:11.433Z,100.00
2023-05-05T15:53:37.394Z,100.00
2023-05-05T15:56:03.351Z,100.00
2023-05-05T15:58:29.213Z,100.00
2023-05-05T16:00:55.055Z,100.00
2023-05-05T16:03:21.039Z,100.00
2023-05-05T16:05:47.185Z,100.00
2023-05-05T16:08:13.142Z,100.00
2023-05-05T16:10:39.076Z,100.00
2023-05-05T16:13:05.278Z,100.00
2023-05-05T16:15:31.188Z,100.00
2023-05-05T16:17:57.102Z,100.00
2023-05-05T16:20:23.036Z,100.00
2023-05-05T16:22:48.909Z,100.00
2023-05-05T16:25:17.709Z,100.00
2023-05-05T16:27:43.727Z,100.00
2023-05-05T16:30:12.077Z,100.00
2023-05-05T16:32:38.086Z,100.00
2023-05-05T16:35:06.353Z,100.00
2023-05-05T16:37:32.549Z,100.00
2023-05-05T16:39:59.949Z,100.00
2023-05-05T16:42:26.211Z,100.00
2023-05-05T16:44:52.086Z,100.00
2023-05-05T16:47:17.877Z,100.00
2023-05-05T16:49:43.734Z,100.00
2023-05-05T16:52:09.866Z,100.00
2023-05-05T16:54:35.742Z,100.00
2023-05-05T16:57:03.017Z,100.00
2023-05-05T16:59:31.040Z,100.00
2023-05-05T17:01:57.663Z,100.00
2023-05-05T17:04:23.622Z,100.00
2023-05-05T17:06:50.115Z,100.00
2023-05-05T17:09:16.398Z,100.00
2023-05-05T17:11:42.552Z,100.00
2023-05-05T17:14:08.591Z,100.00
2023-05-05T17:16:34.974Z,100.00
2023-05-05T17:19:00.810Z,100.00
2023-05-05T17:21:27.309Z,100.00
2023-05-05T17:23:53.204Z,100.00
2023-05-05T17:26:19.193Z,100.00
2023-05-05T17:28:45.308Z,100.00
2023-05-05T17:31:11.846Z,100.00
2023-05-05T17:33:37.782Z,100.00
2023-05-05T17:36:04.191Z,100.00
2023-05-05T17:38:30.043Z,100.00
2023-05-05T17:40:55.944Z,100.00
2023-05-05T17:43:21.825Z,100.00
2023-05-05T17:45:47.907Z,100.00
2023-05-05T17:48:13.900Z,100.00
2023-05-05T17:50:41.363Z,100.00
2023-05-05T17:53:09.942Z,100.00
2023-05-05T17:55:35.802Z,100.00
2023-05-05T17:58:01.715Z,100.00
2023-05-05T18:00:27.763Z,100.00
2023-05-05T18:02:54.001Z,100.00
2023-05-05T18:05:20.173Z,100.00
2023-05-05T18:07:46.063Z,100.00
2023-05-05T18:10:12.066Z,100.00
2023-05-05T18:12:38.205Z,100.00
2023-05-05T18:15:05.043Z,100.00
2023-05-05T18:17:31.086Z,100.00
2023-05-05T18:19:57.344Z,100.00
2023-05-05T18:22:23.390Z,100.00
2023-05-05T18:24:49.395Z,100.00
2023-05-05T18:27:15.683Z,100.00
2023-05-05T18:29:41.611Z,100.00
2023-05-05T18:32:07.532Z,100.00
2023-05-05T18:34:33.673Z,100.00
2023-05-05T18:36:59.653Z,100.00
2023-05-05T18:39:26.147Z,100.00
2023-05-05T18:41:52.426Z,100.00
2023-05-05T18:44:19.487Z,100.00
2023-05-05T18:46:46.352Z,100.00
2023-05-05T18:49:12.542Z,100.00
2023-05-05T18:51:38.499Z,100.00
2023-05-05T18:54:04.750Z,100.00
2023-05-05T18:56:30.891Z,100.00
2023-05-05T18:58:56.888Z,100.00
2023-05-05T19:01:22.902Z,100.00
2023-05-05T19:03:49.048Z,100.00
2023-05-05T19:06:16.144Z,100.00
2023-05-05T19:08:43.412Z,100.00
2023-05-05T19:11:09.458Z,100.00
2023-05-05T19:16:10.432Z,100.00
2023-05-05T19:18:36.429Z,100.00
2023-05-05T19:21:02.450Z,100.00
2023-05-05T19:23:28.425Z,100.00
2023-05-05T19:25:54.405Z,100.00
2023-05-05T19:28:20.710Z,100.00
2023-05-05T19:30:50.870Z,100.00
2023-05-05T19:33:17.118Z,100.00
2023-05-05T19:35:43.360Z,100.00
2023-05-05T19:38:09.678Z,100.00
2023-05-05T19:40:37.711Z,100.00
2023-05-05T19:43:04.270Z,100.00
2023-05-05T19:45:30.997Z,100.00
2023-05-05T19:47:58.045Z,100.00
2023-05-05T19:50:25.512Z,100.00
2023-05-05T19:52:51.829Z,100.00
2023-05-05T19:55:17.866Z,100.00
2023-05-05T19:57:43.925Z,100.00
2023-05-05T20:00:11.270Z,100.00
2023-05-05T20:02:37.628Z,100.00
2023-05-05T20:05:04.053Z,100.00
2023-05-05T20:07:30.005Z,100.00
2023-05-05T20:09:56.327Z,100.00
2023-05-05T20:12:22.829Z,100.00
2023-05-05T20:14:48.875Z,100.00
2023-05-05T20:17:19.449Z,100.00
2023-05-05T20:19:47.037Z,100.00
2023-05-05T20:22:13.079Z,100.00
2023-05-05T20:24:39.147Z,100.00
2023-05-05T20:27:05.105Z,100.00
2023-05-05T20:29:31.352Z,100.00
2023-05-05T20:31:57.588Z,100.00
2023-05-05T20:34:24.401Z,100.00
2023-05-05T20:36:50.791Z,100.00
2023-05-05T20:39:17.231Z,100.00
2023-05-05T20:41:43.297Z,100.00
2023-05-05T20:44:09.646Z,100.00
2023-05-05T20:46:35.522Z,100.00
2023-05-05T20:49:01.631Z,100.00
2023-05-05T20:51:30.842Z,100.00
2023-05-05T20:53:57.317Z,100.00
2023-05-05T20:56:23.166Z,100.00
2023-05-05T20:58:49.272Z,100.00
2023-05-05T21:01:15.379Z,100.00
2023-05-05T21:11:24.705Z,100.00
2023-05-05T21:13:50.755Z,100.00
2023-05-05T21:16:18.496Z,100.00
2023-05-05T21:18:46.104Z,100.00
2023-05-05T21:21:12.122Z,100.00
2023-05-05T21:23:38.106Z,100.00
2023-05-05T21:26:04.082Z,100.00
2023-05-05T21:28:30.203Z,100.00
2023-05-05T21:31:19.701Z,100.00
2023-05-05T21:33:42.032Z,100.00
2023-05-05T21:36:08.359Z,100.00
2023-05-05T21:38:34.401Z,100.00
2023-05-05T21:41:00.267Z,100.00
2023-05-05T21:43:28.017Z,100.00
2023-05-05T21:45:58.709Z,100.00
2023-05-05T21:48:24.644Z,100.00
2023-05-05T21:50:50.767Z,100.00
2023-05-05T21:53:16.635Z,100.00
2023-05-05T21:55:43.740Z,100.00
2023-05-05T21:58:10.102Z,100.00
2023-05-05T22:00:35.999Z,100.00
2023-05-05T22:03:02.781Z,100.00
2023-05-05T22:05:28.887Z,100.00
2023-05-05T22:07:54.776Z,100.00
2023-05-05T22:10:20.849Z,100.00
2023-05-05T22:12:47.596Z,100.00
2023-05-05T22:15:13.780Z,100.00
2023-05-05T22:17:40.270Z,100.00
2023-05-05T22:20:08.413Z,100.00
2023-05-05T22:22:34.607Z,100.00
2023-05-05T22:25:00.513Z,100.00
2023-05-05T22:27:26.327Z,100.00
2023-05-05T22:29:52.217Z,100.00
2023-05-05T22:32:19.657Z,100.00
2023-05-05T22:34:45.761Z,100.00
2023-05-05T22:37:11.832Z,100.00
2023-05-05T22:39:37.690Z,100.00
2023-05-05T22:42:03.766Z,100.00
2023-05-05T22:44:29.686Z,100.00
2023-05-05T22:46:55.627Z,100.00
2023-05-05T22:49:22.116Z,100.00
2023-05-05T22:51:48.245Z,100.00
2023-05-05T22:54:14.116Z,100.00
2023-05-05T22:56:39.974Z,100.00
2023-05-05T22:59:06.103Z,100.00
2023-05-05T23:01:35.315Z,100.00
2023-05-05T23:04:01.736Z,100.00
2023-05-05T23:06:28.035Z,100.00
2023-05-05T23:08:53.936Z,100.00
2023-05-05T23:11:19.815Z,100.00
2023-05-05T23:13:45.673Z,100.00
2023-05-05T23:16:11.609Z,100.00
2023-05-05T23:18:38.099Z,100.00
2023-05-05T23:21:04.045Z,100.00
2023-05-05T23:23:30.433Z,100.00
2023-05-05T23:25:56.276Z,100.00
2023-05-05T23:28:22.200Z,100.00
2023-05-05T23:30:48.102Z,100.00
2023-05-05T23:33:13.955Z,100.00
2023-05-05T23:35:42.632Z,100.00
2023-05-05T23:38:11.170Z,100.00
2023-05-05T23:40:37.091Z,100.00
2023-05-05T23:43:02.866Z,100.00
2023-05-05T23:45:28.720Z,100.00
2023-05-05T23:47:54.690Z,100.00
2023-05-05T23:50:20.699Z,100.00
2023-05-05T23:52:46.652Z,100.00
2023-05-05T23:55:13.636Z,100.00
2023-05-05T23:57:39.507Z,100.00
