createdAt,value
2019-05-23T00:00:46.399Z,140.90
2019-05-23T00:03:14.273Z,131.85
2019-05-23T00:05:42.464Z,134.55
2019-05-23T00:08:10.540Z,134.93
2019-05-23T00:10:40.210Z,201.65
2019-05-23T00:13:14.498Z,160.00
2019-05-23T00:15:42.464Z,171.75
2019-05-23T00:18:08.887Z,140.05
2019-05-23T00:20:35.036Z,157.45
2019-05-23T00:23:01.836Z,146.22
2019-05-23T00:25:28.512Z,149.50
2019-05-23T00:27:55.666Z,142.40
2019-05-23T00:30:26.794Z,133.57
2019-05-23T00:32:55.263Z,133.50
2019-05-23T00:35:23.272Z,138.15
2019-05-23T00:37:50.743Z,135.03
2019-05-23T00:40:17.930Z,135.95
2019-05-23T00:42:44.809Z,140.60
2019-05-23T00:45:12.680Z,132.50
2019-05-23T00:47:39.075Z,136.18
2019-05-23T00:50:09.063Z,135.95
2019-05-23T00:52:36.870Z,136.72
2019-05-23T00:55:05.340Z,137.85
2019-05-23T00:57:32.729Z,153.18
2019-05-23T00:59:59.404Z,136.37
2019-05-23T01:02:27.100Z,139.05
2019-05-23T01:04:53.692Z,127.97
2019-05-23T01:07:21.172Z,150.53
2019-05-23T01:09:49.259Z,127.85
2019-05-23T01:12:16.056Z,133.60
2019-05-23T01:14:42.520Z,128.45
2019-05-23T01:17:09.609Z,136.07
2019-05-23T01:19:36.480Z,137.95
2019-05-23T01:22:13.552Z,141.88
2019-05-23T01:24:41.624Z,133.78
2019-05-23T01:27:08.426Z,149.02
2019-05-23T01:29:39.684Z,149.57
2019-05-23T01:32:13.698Z,149.20
2019-05-23T01:34:40.785Z,145.43
2019-05-23T01:37:07.573Z,180.12
2019-05-23T01:39:33.871Z,143.45
2019-05-23T01:41:59.951Z,136.65
2019-05-23T01:44:26.531Z,141.45
2019-05-23T01:46:52.916Z,137.05
2019-05-23T01:49:21.312Z,132.97
2019-05-23T01:51:48.582Z,133.63
2019-05-23T01:54:15.234Z,132.45
2019-05-23T01:56:41.919Z,131.57
2019-05-23T01:59:08.042Z,139.05
2019-05-23T02:01:34.619Z,143.43
2019-05-23T02:04:01.756Z,137.15
2019-05-23T02:06:28.136Z,126.50
2019-05-23T02:08:55.195Z,142.32
2019-05-23T02:11:22.287Z,142.05
2019-05-23T02:13:49.564Z,132.47
2019-05-23T02:16:15.651Z,135.80
2019-05-23T02:18:42.447Z,134.97
2019-05-23T02:21:09.338Z,128.87
2019-05-23T02:23:35.911Z,130.95
2019-05-23T02:26:03.008Z,133.43
2019-05-23T02:28:29.393Z,138.75
2019-05-23T02:30:57.799Z,148.13
2019-05-23T02:33:24.524Z,135.48
2019-05-23T02:35:51.024Z,146.50
2019-05-23T02:38:33.933Z,130.72
2019-05-23T02:41:02.040Z,130.03
2019-05-23T02:43:30.348Z,131.18
2019-05-23T02:45:58.464Z,129.55
2019-05-23T02:48:29.952Z,129.25
2019-05-23T02:51:00.241Z,128.47
2019-05-23T02:53:30.613Z,138.92
2019-05-23T02:56:01.114Z,132.55
2019-05-23T02:58:35.852Z,131.37
2019-05-23T03:01:40.957Z,132.27
2019-05-23T03:04:11.540Z,128.70
2019-05-23T03:06:38.932Z,129.25
2019-05-23T03:09:08.013Z,134.15
2019-05-23T03:11:38.614Z,131.52
2019-05-23T03:14:05.081Z,134.27
2019-05-23T03:16:33.264Z,134.22
2019-05-23T03:19:05.053Z,135.37
2019-05-23T03:21:31.140Z,130.03
2019-05-23T03:23:58.300Z,128.02
2019-05-23T03:26:39.284Z,135.30
2019-05-23T03:29:07.657Z,132.40
2019-05-23T03:31:52.589Z,133.95
2019-05-23T03:34:20.971Z,145.17
2019-05-23T03:36:48.063Z,130.57
2019-05-23T03:39:14.119Z,136.25
2019-05-23T03:41:40.738Z,130.82
2019-05-23T03:44:08.331Z,133.50
2019-05-23T03:46:37.121Z,139.15
2019-05-23T03:49:04.298Z,138.75
2019-05-23T03:51:30.620Z,165.05
2019-05-23T03:53:56.858Z,134.50
2019-05-23T03:56:24.282Z,137.85
2019-05-23T03:58:51.248Z,136.82
2019-05-23T04:01:19.436Z,126.72
2019-05-23T04:03:47.414Z,123.58
2019-05-23T04:06:14.741Z,130.45
2019-05-23T04:08:41.168Z,128.45
2019-05-23T04:11:07.480Z,131.18
2019-05-23T04:13:33.945Z,130.90
2019-05-23T04:16:00.227Z,136.85
2019-05-23T04:18:26.816Z,124.78
2019-05-23T04:20:53.709Z,130.75
2019-05-23T04:23:20.484Z,128.80
2019-05-23T04:25:47.016Z,200.55
2019-05-23T04:28:13.685Z,128.40
2019-05-23T04:30:39.779Z,134.90
2019-05-23T04:33:06.169Z,131.50
2019-05-23T04:35:33.125Z,145.25
2019-05-23T04:37:59.486Z,145.00
2019-05-23T04:40:28.637Z,133.15
2019-05-23T04:42:54.735Z,154.87
2019-05-23T04:45:21.390Z,132.93
2019-05-23T04:47:47.466Z,136.22
2019-05-23T04:50:13.814Z,131.27
2019-05-23T04:52:40.442Z,134.78
2019-05-23T04:55:08.191Z,129.20
2019-05-23T04:57:34.560Z,125.75
2019-05-23T05:00:03.127Z,132.35
2019-05-23T05:02:29.515Z,128.87
2019-05-23T05:04:56.288Z,143.72
2019-05-23T05:07:22.390Z,135.45
2019-05-23T05:09:48.753Z,130.95
2019-05-23T05:12:16.727Z,137.50
2019-05-23T05:14:43.425Z,138.43
2019-05-23T05:17:11.117Z,139.72
2019-05-23T05:19:37.800Z,146.70
2019-05-23T05:22:03.877Z,142.55
2019-05-23T05:24:30.144Z,143.70
2019-05-23T05:26:56.246Z,145.20
2019-05-23T05:29:22.406Z,154.20
2019-05-23T05:31:48.522Z,157.22
2019-05-23T05:34:14.896Z,151.12
2019-05-23T05:36:40.972Z,153.32
2019-05-23T05:39:08.572Z,154.03
2019-05-23T05:41:35.442Z,153.02
2019-05-23T05:44:02.132Z,160.20
2019-05-23T05:46:28.183Z,155.43
2019-05-23T05:48:55.156Z,160.20
2019-05-23T05:51:21.526Z,147.45
2019-05-23T05:53:47.834Z,160.48
2019-05-23T05:56:14.010Z,165.80
2019-05-23T05:58:40.187Z,161.15
2019-05-23T06:01:08.367Z,160.63
2019-05-23T06:03:34.551Z,159.65
2019-05-23T06:06:08.379Z,207.15
2019-05-23T06:08:39.227Z,158.35
2019-05-23T06:11:05.491Z,168.55
2019-05-23T06:13:31.644Z,163.00
2019-05-23T06:15:57.856Z,160.25
2019-05-23T06:18:23.925Z,161.43
2019-05-23T06:20:50.513Z,167.40
2019-05-23T06:23:17.004Z,158.18
2019-05-23T06:25:43.203Z,194.60
2019-05-23T06:28:11.043Z,168.80
2019-05-23T06:30:38.735Z,171.18
2019-05-23T06:33:21.854Z,183.82
2019-05-23T06:35:34.996Z,184.28
2019-05-23T06:38:01.358Z,189.18
2019-05-23T06:40:28.752Z,189.22
2019-05-23T06:42:55.222Z,188.50
2019-05-23T06:45:22.336Z,183.25
2019-05-23T06:47:48.811Z,191.47
2019-05-23T06:50:16.977Z,187.35
2019-05-23T06:52:43.162Z,191.75
2019-05-23T06:55:09.943Z,182.32
2019-05-23T06:57:36.032Z,191.95
2019-05-23T07:00:05.010Z,197.93
2019-05-23T07:02:32.308Z,199.25
2019-05-23T07:04:58.583Z,206.23
2019-05-23T07:07:25.258Z,193.25
2019-05-23T07:09:51.456Z,203.73
2019-05-23T07:12:17.533Z,202.38
2019-05-23T07:14:43.802Z,192.25
2019-05-23T07:17:11.199Z,198.02
2019-05-23T07:19:37.259Z,207.87
2019-05-23T07:22:03.657Z,215.95
2019-05-23T07:24:30.118Z,211.30
2019-05-23T07:26:56.403Z,211.87
2019-05-23T07:29:23.190Z,243.00
2019-05-23T07:31:49.292Z,240.52
2019-05-23T07:34:16.083Z,255.18
2019-05-23T07:36:42.267Z,231.28
2019-05-23T07:39:11.497Z,251.05
2019-05-23T07:41:37.080Z,232.98
2019-05-23T07:44:03.901Z,242.45
2019-05-23T07:46:30.146Z,250.07
2019-05-23T07:48:57.111Z,240.28
2019-05-23T07:51:23.423Z,237.88
2019-05-23T07:53:54.173Z,228.10
2019-05-23T07:56:22.167Z,252.05
2019-05-23T07:58:48.630Z,238.68
2019-05-23T08:01:16.620Z,235.53
2019-05-23T08:03:44.717Z,234.98
2019-05-23T08:06:10.901Z,245.37
2019-05-23T08:08:37.375Z,245.20
2019-05-23T08:11:03.856Z,258.17
2019-05-23T08:13:30.558Z,261.45
2019-05-23T08:15:57.030Z,256.05
2019-05-23T08:18:23.537Z,284.62
2019-05-23T08:20:49.707Z,266.55
2019-05-23T08:23:16.301Z,264.98
2019-05-23T08:25:42.772Z,284.48
2019-05-23T08:28:09.169Z,286.45
2019-05-23T08:30:35.559Z,271.80
2019-05-23T08:33:02.573Z,277.20
2019-05-23T08:35:28.751Z,264.25
2019-05-23T08:37:55.010Z,281.75
2019-05-23T08:40:23.132Z,266.85
2019-05-23T08:42:49.396Z,257.95
2019-05-23T08:45:16.469Z,262.02
2019-05-23T08:47:43.044Z,249.58
2019-05-23T08:50:10.640Z,241.45
2019-05-23T08:52:37.315Z,260.68
2019-05-23T08:55:21.437Z,268.80
2019-05-23T08:57:48.257Z,258.77
2019-05-23T09:00:14.640Z,261.70
2019-05-23T09:02:41.796Z,277.45
2019-05-23T09:05:09.397Z,292.90
2019-05-23T09:07:35.457Z,290.27
2019-05-23T09:10:04.229Z,322.07
2019-05-23T09:12:30.621Z,311.70
2019-05-23T09:14:57.503Z,314.00
2019-05-23T09:17:23.704Z,307.18
2019-05-23T09:19:50.163Z,262.25
2019-05-23T09:22:16.237Z,269.60
2019-05-23T09:24:42.431Z,265.15
2019-05-23T09:27:09.307Z,240.80
2019-05-23T09:29:36.107Z,247.45
2019-05-23T09:32:03.703Z,244.97
2019-05-23T09:34:29.875Z,266.45
2019-05-23T09:37:00.004Z,249.60
2019-05-23T09:39:26.438Z,239.63
2019-05-23T09:41:52.504Z,238.77
2019-05-23T09:44:18.880Z,230.30
2019-05-23T09:46:44.955Z,240.87
2019-05-23T09:49:11.568Z,257.50
2019-05-23T09:51:38.404Z,261.45
2019-05-23T09:54:04.705Z,266.82
2019-05-23T09:56:31.408Z,304.40
2019-05-23T09:58:57.471Z,288.55
2019-05-23T10:01:23.770Z,310.25
2019-05-23T10:03:49.960Z,326.40
2019-05-23T10:06:16.062Z,313.80
2019-05-23T10:08:42.144Z,297.95
2019-05-23T10:11:08.220Z,294.95
2019-05-23T10:13:38.941Z,290.00
2019-05-23T10:16:04.473Z,308.70
2019-05-23T10:18:30.563Z,278.62
2019-05-23T10:20:56.855Z,281.50
2019-05-23T10:23:22.922Z,302.02
2019-05-23T10:25:49.010Z,324.90
2019-05-23T10:28:15.886Z,317.98
2019-05-23T10:30:42.072Z,318.95
2019-05-23T10:33:12.110Z,305.20
2019-05-23T10:35:36.956Z,354.70
2019-05-23T10:38:03.360Z,296.20
2019-05-23T10:40:29.752Z,300.50
2019-05-23T10:42:55.823Z,316.88
2019-05-23T10:45:22.111Z,317.20
2019-05-23T10:47:48.175Z,317.68
2019-05-23T10:50:14.604Z,329.82
2019-05-23T10:52:40.748Z,306.47
2019-05-23T10:55:07.154Z,354.25
2019-05-23T10:57:33.365Z,321.23
2019-05-23T10:59:59.592Z,375.77
2019-05-23T11:02:27.243Z,371.48
2019-05-23T11:04:53.895Z,308.63
2019-05-23T11:07:20.564Z,322.82
2019-05-23T11:09:46.836Z,300.52
2019-05-23T11:12:12.916Z,311.00
2019-05-23T11:14:39.102Z,333.95
2019-05-23T11:17:06.017Z,336.02
2019-05-23T11:19:32.290Z,301.10
2019-05-23T11:21:58.579Z,298.55
2019-05-23T11:24:24.969Z,355.10
2019-05-23T11:26:51.347Z,344.20
2019-05-23T11:29:17.950Z,327.68
2019-05-23T11:31:44.222Z,356.98
2019-05-23T11:34:10.586Z,353.18
2019-05-23T11:36:37.166Z,350.52
2019-05-23T11:39:06.645Z,345.17
2019-05-23T11:41:33.132Z,283.43
2019-05-23T11:43:59.407Z,320.52
2019-05-23T11:46:27.384Z,293.67
2019-05-23T11:48:53.557Z,312.12
2019-05-23T11:51:24.168Z,339.10
2019-05-23T11:54:05.986Z,352.82
2019-05-23T11:56:16.514Z,341.93
2019-05-23T11:58:42.793Z,366.68
2019-05-23T12:01:20.534Z,387.65
2019-05-23T12:03:43.830Z,368.60
2019-05-23T12:06:09.911Z,366.55
2019-05-23T12:08:36.003Z,375.07
2019-05-23T12:11:02.374Z,388.82
2019-05-23T12:13:29.743Z,394.02
2019-05-23T12:15:56.157Z,375.55
2019-05-23T12:18:22.311Z,383.27
2019-05-23T12:20:48.433Z,446.18
2019-05-23T12:23:14.715Z,438.37
2019-05-23T12:25:41.187Z,477.40
2019-05-23T12:28:07.288Z,483.35
2019-05-23T12:30:33.800Z,454.05
2019-05-23T12:33:00.079Z,555.17
2019-05-23T12:35:26.132Z,599.50
2019-05-23T12:37:52.200Z,670.25
2019-05-23T12:40:18.597Z,725.65
2019-05-23T12:42:44.673Z,826.45
2019-05-23T12:45:11.276Z,802.05
2019-05-23T12:47:39.281Z,798.83
2019-05-23T12:50:19.130Z,792.80
2019-05-23T12:52:45.314Z,834.67
2019-05-23T12:55:11.858Z,864.97
2019-05-23T12:57:38.114Z,872.67
2019-05-23T13:00:07.920Z,884.57
2019-05-23T13:02:34.664Z,889.53
2019-05-23T13:05:00.732Z,873.30
2019-05-23T13:07:35.928Z,851.25
2019-05-23T13:09:55.099Z,819.05
2019-05-23T13:12:21.580Z,836.23
2019-05-23T13:14:47.751Z,850.90
2019-05-23T13:17:14.035Z,864.90
2019-05-23T13:19:40.708Z,908.67
2019-05-23T13:22:08.683Z,921.37
2019-05-23T13:24:51.401Z,939.13
2019-05-23T13:27:03.288Z,954.20
2019-05-23T13:29:30.406Z,938.67
2019-05-23T13:31:56.864Z,944.53
2019-05-23T13:34:22.948Z,925.77
2019-05-23T13:36:49.038Z,918.43
2019-05-23T13:39:15.817Z,936.70
2019-05-23T13:41:41.930Z,939.97
2019-05-23T13:44:07.989Z,946.53
2019-05-23T13:46:34.275Z,930.37
2019-05-23T13:49:00.371Z,916.40
2019-05-23T13:51:26.462Z,881.33
2019-05-23T13:53:52.818Z,850.17
2019-05-23T13:56:19.174Z,832.20
2019-05-23T13:58:45.855Z,805.48
2019-05-23T14:01:12.612Z,852.80
2019-05-23T14:03:39.460Z,857.40
2019-05-23T14:06:07.327Z,887.63
2019-05-23T14:08:34.020Z,882.27
2019-05-23T14:11:00.303Z,904.57
2019-05-23T14:13:27.263Z,916.00
2019-05-23T14:15:54.112Z,930.80
2019-05-23T14:18:21.874Z,937.33
2019-05-23T14:20:48.675Z,935.63
2019-05-23T14:23:17.473Z,947.87
2019-05-23T14:25:44.367Z,959.27
2019-05-23T14:28:10.962Z,958.20
2019-05-23T14:30:41.790Z,961.90
2019-05-23T14:33:25.442Z,953.40
2019-05-23T14:35:56.279Z,943.37
2019-05-23T14:38:30.668Z,961.50
2019-05-23T14:40:50.651Z,983.57
2019-05-23T14:43:21.508Z,994.03
2019-05-23T14:45:49.491Z,986.60
2019-05-23T14:48:26.541Z,993.37
2019-05-23T14:51:09.943Z,987.43
2019-05-23T14:53:40.442Z,996.23
2019-05-23T14:56:06.818Z,996.57
2019-05-23T14:58:33.188Z,998.93
2019-05-23T15:00:59.960Z,999.63
2019-05-23T15:03:26.803Z,996.93
2019-05-23T15:05:53.536Z,997.47
2019-05-23T15:08:19.587Z,999.90
2019-05-23T15:10:45.642Z,996.43
2019-05-23T15:13:12.339Z,984.53
2019-05-23T15:15:38.415Z,974.00
2019-05-23T15:18:04.885Z,975.00
2019-05-23T15:20:31.180Z,987.00
2019-05-23T15:22:59.831Z,981.37
2019-05-23T15:25:25.525Z,974.87
2019-05-23T15:27:51.608Z,983.17
2019-05-23T15:30:18.379Z,971.03
2019-05-23T15:32:44.593Z,965.33
2019-05-23T15:35:10.852Z,922.57
2019-05-23T15:37:36.941Z,930.17
2019-05-23T15:40:04.021Z,929.47
2019-05-23T15:42:30.197Z,943.50
2019-05-23T15:44:56.311Z,954.57
2019-05-23T15:47:24.288Z,937.37
2019-05-23T15:49:52.266Z,932.17
2019-05-23T15:52:29.645Z,969.00
2019-05-23T15:54:57.730Z,967.93
2019-05-23T15:57:34.856Z,984.17
2019-05-23T16:00:06.190Z,973.53
2019-05-23T16:02:34.185Z,959.53
2019-05-23T16:05:00.258Z,955.67
2019-05-23T16:07:27.649Z,949.17
2019-05-23T16:09:53.826Z,945.77
2019-05-23T16:12:20.095Z,939.03
2019-05-23T16:14:46.569Z,927.10
2019-05-23T16:17:13.156Z,937.90
2019-05-23T16:19:40.225Z,930.60
2019-05-23T16:22:06.908Z,932.70
2019-05-23T16:24:33.492Z,921.17
2019-05-23T16:27:00.909Z,914.30
2019-05-23T16:29:27.884Z,921.53
2019-05-23T16:31:54.169Z,909.37
2019-05-23T16:34:20.552Z,909.30
2019-05-23T16:36:46.933Z,908.23
2019-05-23T16:39:13.233Z,909.07
2019-05-23T16:41:39.301Z,903.13
2019-05-23T16:44:05.395Z,910.23
2019-05-23T16:46:31.685Z,907.17
2019-05-23T16:48:58.189Z,910.57
2019-05-23T16:51:24.280Z,902.47
2019-05-23T16:53:50.957Z,911.23
2019-05-23T16:56:19.233Z,912.67
2019-05-23T16:59:05.823Z,920.03
2019-05-23T17:01:57.928Z,918.13
2019-05-23T17:04:20.876Z,916.83
2019-05-23T17:06:58.081Z,898.93
2019-05-23T17:09:26.053Z,881.07
2019-05-23T17:11:56.799Z,860.02
2019-05-23T17:14:24.784Z,808.60
2019-05-23T17:17:05.517Z,742.87
2019-05-23T17:19:34.395Z,701.33
2019-05-23T17:22:08.181Z,667.90
2019-05-23T17:24:39.789Z,629.12
2019-05-23T17:27:08.935Z,599.45
2019-05-23T17:29:39.732Z,557.08
2019-05-23T17:32:07.805Z,510.05
2019-05-23T17:34:34.180Z,473.10
2019-05-23T17:37:00.476Z,475.35
2019-05-23T17:39:27.646Z,461.00
2019-05-23T17:41:53.729Z,424.08
2019-05-23T17:44:19.999Z,418.80
2019-05-23T17:46:46.075Z,376.82
2019-05-23T17:49:12.148Z,410.87
2019-05-23T17:51:38.422Z,394.60
2019-05-23T17:54:04.517Z,371.82
2019-05-23T17:56:30.803Z,368.57
2019-05-23T17:58:56.877Z,340.57
2019-05-23T18:01:24.221Z,365.12
2019-05-23T18:03:50.350Z,304.90
2019-05-23T18:06:16.541Z,318.75
2019-05-23T18:08:43.111Z,306.27
2019-05-23T18:11:09.807Z,384.50
2019-05-23T18:13:36.881Z,387.70
2019-05-23T18:16:03.161Z,319.90
2019-05-23T18:18:29.652Z,310.55
2019-05-23T18:20:55.692Z,290.02
2019-05-23T18:23:21.985Z,394.52
2019-05-23T18:25:48.339Z,379.07
2019-05-23T18:28:14.813Z,384.83
2019-05-23T18:30:49.289Z,343.07
2019-05-23T18:33:16.035Z,344.65
2019-05-23T18:35:43.091Z,353.40
2019-05-23T18:38:09.411Z,327.95
2019-05-23T18:40:36.497Z,291.60
2019-05-23T18:43:04.463Z,364.77
2019-05-23T18:45:32.444Z,359.83
2019-05-23T18:47:58.928Z,384.83
2019-05-23T18:50:25.315Z,365.65
2019-05-23T18:52:52.133Z,338.98
2019-05-23T18:55:18.378Z,282.62
2019-05-23T18:57:44.712Z,287.40
2019-05-23T19:00:11.740Z,268.42
2019-05-23T19:02:39.407Z,325.50
2019-05-23T19:05:08.696Z,367.68
2019-05-23T19:07:35.178Z,256.47
2019-05-23T19:10:03.560Z,245.73
2019-05-23T19:12:30.454Z,226.62
2019-05-23T19:14:56.611Z,205.75
2019-05-23T19:17:22.687Z,202.05
2019-05-23T19:19:48.848Z,250.80
2019-05-23T19:22:15.127Z,254.70
2019-05-23T19:24:41.296Z,214.35
2019-05-23T19:27:09.288Z,234.98
2019-05-23T19:29:35.750Z,322.33
2019-05-23T19:32:01.842Z,266.90
2019-05-23T19:34:28.320Z,253.25
2019-05-23T19:36:54.394Z,289.32
2019-05-23T19:39:21.679Z,287.63
2019-05-23T19:41:48.154Z,296.75
2019-05-23T19:44:14.532Z,238.90
2019-05-23T19:46:40.836Z,260.82
2019-05-23T19:49:08.205Z,249.27
2019-05-23T19:51:34.396Z,195.90
2019-05-23T19:54:00.750Z,183.68
2019-05-23T19:56:27.310Z,283.47
2019-05-23T19:58:53.372Z,285.43
2019-05-23T20:01:19.951Z,228.73
2019-05-23T20:03:47.122Z,279.13
2019-05-23T20:06:13.406Z,260.38
2019-05-23T20:08:39.892Z,243.65
2019-05-23T20:11:06.268Z,159.48
2019-05-23T20:13:32.423Z,166.60
2019-05-23T20:15:58.508Z,153.85
2019-05-23T20:18:25.279Z,145.92
2019-05-23T20:20:51.834Z,141.22
2019-05-23T20:23:18.251Z,149.57
2019-05-23T20:25:44.440Z,181.50
2019-05-23T20:28:10.888Z,154.60
2019-05-23T20:30:44.651Z,146.90
2019-05-23T20:33:30.602Z,148.50
2019-05-23T20:35:56.792Z,148.72
2019-05-23T20:38:24.451Z,143.55
2019-05-23T20:40:50.644Z,179.97
2019-05-23T20:43:16.715Z,139.68
2019-05-23T20:45:42.920Z,139.85
2019-05-23T20:48:09.631Z,135.40
2019-05-23T20:50:35.774Z,136.32
2019-05-23T20:53:01.931Z,138.60
2019-05-23T20:55:28.028Z,146.05
2019-05-23T20:57:54.368Z,143.70
2019-05-23T21:00:22.356Z,144.47
2019-05-23T21:02:48.429Z,128.45
2019-05-23T21:05:14.682Z,132.57
2019-05-23T21:07:41.075Z,140.22
2019-05-23T21:10:07.450Z,131.80
2019-05-23T21:12:33.507Z,134.18
2019-05-23T21:14:59.600Z,137.18
2019-05-23T21:17:26.972Z,140.15
2019-05-23T21:19:53.177Z,129.15
2019-05-23T21:22:19.537Z,138.10
2019-05-23T21:24:45.703Z,142.80
2019-05-23T21:27:11.903Z,150.42
2019-05-23T21:29:38.013Z,138.32
2019-05-23T21:32:04.195Z,133.65
2019-05-23T21:34:30.268Z,140.55
2019-05-23T21:36:56.451Z,136.43
2019-05-23T21:39:22.517Z,135.70
2019-05-23T21:41:48.595Z,147.75
2019-05-23T21:44:14.667Z,139.52
2019-05-23T21:46:40.755Z,145.25
2019-05-23T21:49:06.823Z,139.57
2019-05-23T21:51:32.911Z,144.07
2019-05-23T21:53:59.158Z,138.60
2019-05-23T21:56:25.387Z,131.67
2019-05-23T21:58:51.463Z,136.90
2019-05-23T22:01:20.864Z,155.85
2019-05-23T22:03:49.338Z,137.72
2019-05-23T22:06:17.427Z,138.95
2019-05-23T22:08:44.396Z,147.15
2019-05-23T22:11:10.875Z,144.07
2019-05-23T22:13:36.950Z,143.93
2019-05-23T22:16:03.234Z,136.25
2019-05-23T22:18:30.504Z,153.68
2019-05-23T22:20:56.696Z,167.25
2019-05-23T22:23:22.858Z,156.18
2019-05-23T22:25:49.048Z,249.70
2019-05-23T22:28:15.513Z,167.37
2019-05-23T22:30:42.118Z,163.52
2019-05-23T22:33:08.691Z,164.88
2019-05-23T22:35:34.967Z,171.62
2019-05-23T22:38:01.141Z,166.95
2019-05-23T22:40:27.204Z,119.77
2019-05-23T22:42:56.180Z,160.30
2019-05-23T22:45:24.158Z,140.75
2019-05-23T22:47:50.332Z,143.00
2019-05-23T22:50:16.704Z,152.22
2019-05-23T22:52:42.780Z,154.63
2019-05-23T22:55:08.838Z,150.22
2019-05-23T22:57:34.920Z,137.55
2019-05-23T23:00:00.981Z,149.42
2019-05-23T23:02:27.171Z,135.20
2019-05-23T23:04:53.234Z,132.82
2019-05-23T23:07:19.516Z,136.45
2019-05-23T23:09:45.679Z,137.65
2019-05-23T23:12:12.071Z,124.92
2019-05-23T23:14:38.148Z,133.95
2019-05-23T23:17:04.248Z,131.15
2019-05-23T23:19:30.312Z,132.50
2019-05-23T23:21:56.402Z,131.00
2019-05-23T23:24:22.476Z,136.00
2019-05-23T23:26:49.733Z,131.05
2019-05-23T23:29:15.851Z,132.75
2019-05-23T23:31:41.940Z,132.85
2019-05-23T23:34:08.004Z,132.00
2019-05-23T23:36:34.091Z,132.40
2019-05-23T23:39:00.175Z,109.12
2019-05-23T23:41:26.281Z,133.93
2019-05-23T23:43:59.475Z,132.52
2019-05-23T23:46:39.173Z,138.35
2019-05-23T23:49:23.873Z,138.45
2019-05-23T23:52:08.521Z,133.18
2019-05-23T23:54:53.292Z,126.72
2019-05-23T23:57:38.928Z,130.12
