createdAt,value
2018-10-09T00:02:46.759Z,9.97
2018-10-09T00:07:50.684Z,8.80
2018-10-09T00:12:54.383Z,10.70
2018-10-09T00:17:58.016Z,7.67
2018-10-09T00:23:01.601Z,9.50
2018-10-09T00:29:09.144Z,9.13
2018-10-09T00:34:12.868Z,11.67
2018-10-09T00:39:16.555Z,8.93
2018-10-09T00:44:20.595Z,9.77
2018-10-09T00:49:24.407Z,10.70
2018-10-09T00:54:27.908Z,8.20
2018-10-09T00:59:31.480Z,6.80
2018-10-09T01:04:35.890Z,8.60
2018-10-09T01:09:39.507Z,11.53
2018-10-09T01:14:43.652Z,8.20
2018-10-09T01:19:47.548Z,8.43
2018-10-09T01:24:51.191Z,8.17
2018-10-09T01:29:54.794Z,12.73
2018-10-09T01:34:58.528Z,12.00
2018-10-09T01:40:02.733Z,10.63
2018-10-09T01:45:06.343Z,11.07
2018-10-09T01:50:11.002Z,14.03
2018-10-09T01:55:14.594Z,11.57
2018-10-09T02:00:18.115Z,15.23
2018-10-09T02:05:21.890Z,12.60
2018-10-09T02:10:25.240Z,14.03
2018-10-09T02:15:29.013Z,13.50
2018-10-09T02:20:32.728Z,11.30
2018-10-09T02:25:36.524Z,17.07
2018-10-09T02:30:39.812Z,13.10
2018-10-09T02:35:43.359Z,13.90
2018-10-09T02:40:46.817Z,17.40
2018-10-09T02:45:50.492Z,12.93
2018-10-09T02:50:54.811Z,12.63
2018-10-09T02:55:58.563Z,13.10
2018-10-09T03:01:01.965Z,12.67
2018-10-09T03:06:05.581Z,18.43
2018-10-09T03:11:09.464Z,14.27
2018-10-09T03:16:13.319Z,13.77
2018-10-09T03:21:17.126Z,14.00
2018-10-09T03:26:20.405Z,14.53
2018-10-09T03:31:23.719Z,12.27
2018-10-09T03:36:27.724Z,18.30
2018-10-09T03:41:31.003Z,13.70
2018-10-09T03:46:34.681Z,15.00
2018-10-09T03:51:38.232Z,16.60
2018-10-09T03:56:41.764Z,11.00
2018-10-09T04:01:45.364Z,17.20
2018-10-09T04:06:49.591Z,19.00
2018-10-09T04:11:53.468Z,17.63
2018-10-09T04:16:57.560Z,17.77
2018-10-09T04:22:01.061Z,19.40
2018-10-09T04:27:04.628Z,18.07
2018-10-09T04:32:08.395Z,20.37
2018-10-09T04:37:12.204Z,21.57
2018-10-09T04:42:15.733Z,24.27
2018-10-09T04:47:20.284Z,22.70
2018-10-09T04:52:26.800Z,18.63
2018-10-09T04:57:30.710Z,19.10
2018-10-09T05:02:34.332Z,20.23
2018-10-09T05:07:37.959Z,23.40
2018-10-09T05:12:41.304Z,22.00
2018-10-09T05:17:44.962Z,20.30
2018-10-09T05:22:54.730Z,19.07
2018-10-09T05:27:58.131Z,23.63
2018-10-09T05:33:01.495Z,20.60
2018-10-09T05:38:04.980Z,20.57
2018-10-09T05:43:08.244Z,19.10
2018-10-09T05:48:11.704Z,25.50
2018-10-09T05:53:19.232Z,20.67
2018-10-09T05:58:22.588Z,18.87
2018-10-09T06:03:25.886Z,21.10
2018-10-09T06:08:29.447Z,19.03
2018-10-09T06:13:32.748Z,13.73
2018-10-09T06:18:36.452Z,17.83
2018-10-09T06:23:40.232Z,15.53
2018-10-09T06:28:44.337Z,19.63
2018-10-09T06:33:47.941Z,14.70
2018-10-09T06:38:51.892Z,17.23
2018-10-09T06:43:55.184Z,18.50
2018-10-09T06:48:58.454Z,17.23
2018-10-09T06:54:01.986Z,16.83
2018-10-09T06:59:05.508Z,21.33
2018-10-09T07:04:08.802Z,27.67
2018-10-09T07:09:12.505Z,19.80
2018-10-09T07:14:15.815Z,22.10
2018-10-09T07:19:19.083Z,17.07
2018-10-09T07:24:27.370Z,19.17
2018-10-09T07:29:31.669Z,24.37
2018-10-09T07:34:34.932Z,20.07
2018-10-09T07:39:39.444Z,27.27
2018-10-09T07:44:42.758Z,27.70
2018-10-09T07:49:46.042Z,23.37
2018-10-09T07:54:49.384Z,23.33
2018-10-09T07:59:53.047Z,21.60
2018-10-09T08:04:56.597Z,30.17
2018-10-09T08:10:00.328Z,22.23
2018-10-09T08:15:03.656Z,30.00
2018-10-09T08:20:06.961Z,24.33
2018-10-09T08:25:10.273Z,30.47
2018-10-09T08:30:13.672Z,28.40
2018-10-09T08:35:17.240Z,29.50
2018-10-09T08:40:20.632Z,32.00
2018-10-09T08:45:23.881Z,25.47
2018-10-09T08:50:27.178Z,28.97
2018-10-09T08:55:30.629Z,27.73
2018-10-09T09:00:33.917Z,26.17
2018-10-09T09:05:37.498Z,27.73
2018-10-09T09:10:40.938Z,19.47
2018-10-09T09:15:45.004Z,24.17
2018-10-09T09:20:48.314Z,17.47
2018-10-09T09:25:51.668Z,19.57
2018-10-09T09:30:55.078Z,25.53
2018-10-09T09:35:58.875Z,23.80
2018-10-09T09:41:02.585Z,23.50
2018-10-09T09:46:11.375Z,28.13
2018-10-09T09:51:15.308Z,21.33
2018-10-09T09:56:18.724Z,23.97
2018-10-09T10:01:27.595Z,23.50
2018-10-09T10:06:31.035Z,21.37
2018-10-09T10:11:35.040Z,23.80
2018-10-09T10:16:38.436Z,23.10
2018-10-09T10:21:43.841Z,22.00
2018-10-09T10:26:47.757Z,19.50
2018-10-09T10:31:51.092Z,18.27
2018-10-09T10:36:54.392Z,20.20
2018-10-09T10:41:58.055Z,15.77
2018-10-09T10:47:01.332Z,20.30
2018-10-09T10:52:04.656Z,19.00
2018-10-09T10:57:07.973Z,18.93
2018-10-09T11:02:11.330Z,17.27
2018-10-09T11:07:14.628Z,17.07
2018-10-09T11:12:18.744Z,15.57
2018-10-09T11:17:22.052Z,16.73
2018-10-09T11:22:25.320Z,18.17
2018-10-09T11:27:28.659Z,16.67
2018-10-09T11:32:31.997Z,16.07
2018-10-09T11:37:35.274Z,15.43
2018-10-09T11:42:38.847Z,18.57
2018-10-09T11:47:42.492Z,18.70
2018-10-09T11:52:45.752Z,21.63
2018-10-09T11:57:49.141Z,16.90
2018-10-09T12:02:52.489Z,17.97
2018-10-09T12:07:55.784Z,18.30
2018-10-09T12:12:59.648Z,22.00
2018-10-09T12:18:03.264Z,17.27
2018-10-09T12:23:06.578Z,18.33
2018-10-09T12:28:09.944Z,16.13
2018-10-09T12:33:13.251Z,20.23
2018-10-09T12:38:16.600Z,16.27
2018-10-09T12:43:19.936Z,21.63
2018-10-09T12:48:23.587Z,17.20
2018-10-09T12:53:27.100Z,18.87
2018-10-09T12:58:30.473Z,20.07
2018-10-09T13:03:33.770Z,21.17
2018-10-09T13:08:37.085Z,17.40
2018-10-09T13:13:40.488Z,20.50
2018-10-09T13:18:43.778Z,20.83
2018-10-09T13:23:48.500Z,22.77
2018-10-09T13:28:51.865Z,25.60
2018-10-09T13:33:55.198Z,27.93
2018-10-09T13:38:58.568Z,23.67
2018-10-09T13:44:02.094Z,26.70
2018-10-09T13:49:11.326Z,24.93
2018-10-09T13:54:15.933Z,25.23
2018-10-09T13:59:19.280Z,20.60
2018-10-09T14:04:22.621Z,17.30
2018-10-09T14:09:25.915Z,24.60
2018-10-09T14:14:29.458Z,20.13
2018-10-09T14:19:32.792Z,16.40
2018-10-09T14:24:36.525Z,22.07
2018-10-09T14:29:39.896Z,19.70
2018-10-09T14:34:43.226Z,21.33
2018-10-09T14:39:46.584Z,20.97
2018-10-09T14:44:50.560Z,24.20
2018-10-09T14:49:53.921Z,27.20
2018-10-09T14:54:57.322Z,27.67
2018-10-09T15:00:00.944Z,27.47
2018-10-09T15:05:04.569Z,29.73
2018-10-09T15:10:11.439Z,24.13
2018-10-09T15:15:15.391Z,23.60
2018-10-09T15:20:18.738Z,22.40
2018-10-09T15:25:22.000Z,22.60
2018-10-09T15:30:25.923Z,24.00
2018-10-09T15:35:32.574Z,25.50
2018-10-09T15:40:36.949Z,19.50
2018-10-09T15:45:40.495Z,20.80
2018-10-09T15:50:43.798Z,21.03
2018-10-09T15:55:47.148Z,18.40
2018-10-09T16:00:50.797Z,19.53
2018-10-09T16:05:54.124Z,20.90
2018-10-09T16:10:57.556Z,22.97
2018-10-09T16:16:01.027Z,25.67
2018-10-09T16:21:04.375Z,21.23
2018-10-09T16:26:07.674Z,24.47
2018-10-09T16:31:11.070Z,17.97
2018-10-09T16:36:15.268Z,17.67
2018-10-09T16:41:18.591Z,23.30
2018-10-09T16:46:22.149Z,20.83
2018-10-09T16:51:25.626Z,20.70
2018-10-09T16:56:29.275Z,17.27
2018-10-09T17:01:32.758Z,24.13
2018-10-09T17:06:36.176Z,20.63
2018-10-09T17:11:40.405Z,26.80
2018-10-09T17:16:43.962Z,32.47
2018-10-09T17:21:47.281Z,32.80
2018-10-09T17:26:51.357Z,18.20
2018-10-09T17:31:54.732Z,30.20
2018-10-09T17:36:58.375Z,26.30
2018-10-09T17:42:01.807Z,23.53
2018-10-09T17:47:07.940Z,33.20
2018-10-09T17:52:11.844Z,37.27
2018-10-09T17:57:15.325Z,36.80
2018-10-09T18:02:19.164Z,36.47
2018-10-09T18:07:23.715Z,41.03
2018-10-09T18:12:27.197Z,40.17
2018-10-09T18:17:31.791Z,38.60
2018-10-09T18:22:36.381Z,37.70
2018-10-09T18:27:40.866Z,34.70
2018-10-09T18:32:45.654Z,37.37
2018-10-09T18:37:49.863Z,39.10
2018-10-09T18:42:53.838Z,37.83
2018-10-09T18:47:59.001Z,37.40
2018-10-09T18:53:03.023Z,35.53
2018-10-09T18:58:07.815Z,44.13
2018-10-09T19:03:11.974Z,40.43
2018-10-09T19:08:15.676Z,34.33
2018-10-09T19:13:19.441Z,29.70
2018-10-09T19:18:23.270Z,26.73
2018-10-09T19:23:27.189Z,19.97
2018-10-09T19:28:31.678Z,22.03
2018-10-09T19:33:35.542Z,18.07
2018-10-09T19:38:40.146Z,15.57
2018-10-09T19:43:44.021Z,25.93
2018-10-09T19:48:48.412Z,18.67
2018-10-09T19:53:52.985Z,22.00
2018-10-09T19:58:56.482Z,18.30
2018-10-09T20:04:00.723Z,18.00
2018-10-09T20:09:09.534Z,21.63
2018-10-09T20:14:14.728Z,22.50
2018-10-09T20:19:18.656Z,21.20
2018-10-09T20:24:24.696Z,22.40
2018-10-09T20:29:28.201Z,26.37
2018-10-09T20:34:32.456Z,25.43
2018-10-09T20:39:39.020Z,26.20
2018-10-09T20:44:42.876Z,26.30
2018-10-09T20:49:46.637Z,26.23
2018-10-09T20:54:50.047Z,24.60
2018-10-09T20:59:53.569Z,24.87
2018-10-09T21:04:57.055Z,27.23
2018-10-09T21:10:00.535Z,25.20
2018-10-09T21:15:04.471Z,27.37
2018-10-09T21:20:08.148Z,29.10
2018-10-09T21:25:11.539Z,30.10
2018-10-09T21:30:14.853Z,26.80
2018-10-09T21:35:18.289Z,28.77
2018-10-09T21:40:21.720Z,26.37
2018-10-09T21:45:25.328Z,22.90
2018-10-09T21:50:28.831Z,28.40
2018-10-09T21:55:32.130Z,25.37
2018-10-09T22:00:40.841Z,27.37
2018-10-09T22:05:44.141Z,25.20
2018-10-09T22:10:47.816Z,29.77
2018-10-09T22:15:52.164Z,29.33
2018-10-09T22:20:56.738Z,27.47
2018-10-09T22:26:00.712Z,30.40
2018-10-09T22:31:04.488Z,28.67
2018-10-09T22:36:08.360Z,26.67
2018-10-09T22:41:11.915Z,27.70
2018-10-09T22:46:15.661Z,25.63
2018-10-09T22:51:19.416Z,28.83
2018-10-09T22:56:23.028Z,26.57
2018-10-09T23:01:26.719Z,26.00
2018-10-09T23:06:31.184Z,27.57
2018-10-09T23:11:34.987Z,25.93
2018-10-09T23:16:39.889Z,25.60
2018-10-09T23:21:45.725Z,28.67
2018-10-09T23:26:49.831Z,28.07
2018-10-09T23:31:53.331Z,31.50
2018-10-09T23:36:58.243Z,27.90
2018-10-09T23:42:07.994Z,25.10
2018-10-09T23:47:12.298Z,26.80
2018-10-09T23:52:16.266Z,26.40
2018-10-09T23:57:20.346Z,25.90
