createdAt,value
2018-04-28T00:02:07.558Z,13.50
2018-04-28T00:04:34.332Z,13.40
2018-04-28T00:07:00.350Z,13.40
2018-04-28T00:09:27.115Z,13.30
2018-04-28T00:11:53.869Z,13.30
2018-04-28T00:14:19.884Z,13.20
2018-04-28T00:16:56.704Z,13.20
2018-04-28T00:19:22.720Z,13.30
2018-04-28T00:21:57.466Z,13.30
2018-04-28T00:24:24.217Z,13.30
2018-04-28T00:26:50.982Z,13.30
2018-04-28T00:29:17.062Z,13.30
2018-04-28T00:31:52.234Z,13.30
2018-04-28T00:34:18.250Z,13.30
2018-04-28T00:39:59.722Z,13.30
2018-04-28T00:42:30.223Z,13.30
2018-04-28T00:44:56.249Z,13.20
2018-04-28T00:47:22.286Z,13.20
2018-04-28T00:49:49.285Z,13.20
2018-04-28T00:52:18.764Z,13.20
2018-04-28T00:54:44.773Z,13.20
2018-04-28T01:00:06.114Z,13.20
2018-04-28T01:02:32.134Z,13.20
2018-04-28T01:04:58.890Z,13.10
2018-04-28T01:07:25.665Z,13.10
2018-04-28T01:09:54.393Z,13.10
2018-04-28T01:12:20.449Z,13.20
2018-04-28T01:14:46.489Z,13.20
2018-04-28T01:17:12.531Z,13.20
2018-04-28T01:22:41.578Z,13.10
2018-04-28T01:25:10.466Z,13.10
2018-04-28T01:27:43.356Z,13.00
2018-04-28T01:36:32.300Z,12.80
2018-04-28T01:39:13.445Z,12.80
2018-04-28T01:41:47.464Z,12.80
2018-04-28T01:44:39.365Z,12.70
2018-04-28T01:47:13.479Z,12.70
2018-04-28T01:49:46.503Z,12.60
2018-04-28T01:52:12.534Z,12.60
2018-04-28T01:57:42.362Z,12.40
2018-04-28T02:00:11.303Z,12.30
2018-04-28T02:02:54.124Z,12.20
2018-04-28T02:08:21.927Z,12.30
2018-04-28T02:10:52.920Z,12.30
2018-04-28T02:13:30.539Z,12.20
2018-04-28T02:15:59.078Z,12.20
2018-04-28T02:21:37.593Z,12.10
2018-04-28T02:27:09.085Z,12.20
2018-04-28T02:29:41.845Z,12.30
2018-04-28T02:32:08.690Z,12.30
2018-04-28T02:34:39.658Z,12.40
2018-04-28T02:37:08.678Z,12.40
2018-04-28T02:39:35.662Z,12.50
2018-04-28T02:42:05.507Z,12.50
2018-04-28T02:44:39.510Z,12.40
2018-04-28T02:47:23.266Z,12.40
2018-04-28T02:52:53.892Z,12.50
2018-04-28T02:58:25.517Z,12.40
2018-04-28T03:04:21.283Z,12.40
2018-04-28T03:07:08.481Z,12.40
2018-04-28T03:09:34.520Z,12.30
2018-04-28T03:12:03.458Z,12.30
2018-04-28T03:14:31.475Z,12.30
2018-04-28T03:17:03.691Z,12.40
2018-04-28T03:19:30.571Z,12.40
2018-04-28T03:21:57.420Z,12.30
2018-04-28T03:24:24.292Z,12.30
2018-04-28T03:26:56.372Z,12.30
2018-04-28T03:29:45.170Z,12.20
2018-04-28T03:32:11.199Z,12.20
2018-04-28T03:34:37.218Z,12.20
2018-04-28T03:37:06.966Z,12.10
2018-04-28T03:39:32.979Z,12.10
2018-04-28T03:42:00.652Z,12.00
2018-04-28T03:44:30.323Z,12.00
2018-04-28T03:49:51.895Z,12.00
2018-04-28T03:52:20.761Z,11.90
2018-04-28T03:54:49.716Z,11.90
2018-04-28T03:57:36.718Z,11.80
2018-04-28T04:00:15.193Z,11.70
2018-04-28T04:02:54.473Z,11.60
2018-04-28T04:05:36.704Z,11.60
2018-04-28T04:08:02.720Z,11.60
2018-04-28T04:10:29.734Z,11.60
2018-04-28T04:13:04.997Z,11.50
2018-04-28T04:15:44.843Z,11.40
2018-04-28T04:18:22.047Z,11.40
2018-04-28T04:24:10.848Z,11.20
2018-04-28T04:26:42.821Z,11.10
2018-04-28T04:32:12.283Z,10.90
2018-04-28T04:34:44.169Z,10.90
2018-04-28T04:37:10.946Z,10.90
2018-04-28T04:39:43.050Z,10.90
2018-04-28T04:42:10.049Z,10.90
2018-04-28T04:44:42.129Z,10.90
2018-04-28T04:47:17.326Z,10.90
2018-04-28T04:49:45.136Z,10.90
2018-04-28T04:52:17.413Z,11.00
2018-04-28T04:54:49.498Z,11.10
2018-04-28T05:00:30.466Z,11.50
2018-04-28T05:03:09.737Z,11.50
2018-04-28T05:05:45.813Z,11.50
2018-04-28T05:08:13.761Z,11.70
2018-04-28T05:10:49.830Z,11.80
2018-04-28T05:16:18.961Z,11.90
2018-04-28T05:19:09.027Z,11.90
2018-04-28T05:21:35.759Z,12.10
2018-04-28T05:24:14.144Z,12.10
2018-04-28T05:26:47.951Z,12.30
2018-04-28T05:29:15.767Z,12.20
2018-04-28T05:35:04.313Z,12.20
2018-04-28T05:37:30.334Z,12.10
2018-04-28T05:40:02.400Z,12.00
2018-04-28T05:42:45.219Z,12.00
2018-04-28T05:48:31.280Z,12.00
2018-04-28T05:51:08.512Z,12.00
2018-04-28T05:57:00.443Z,12.20
2018-04-28T05:59:41.537Z,12.20
2018-04-28T06:02:13.613Z,12.20
2018-04-28T06:04:50.905Z,12.30
2018-04-28T06:10:26.312Z,12.30
2018-04-28T06:13:04.864Z,12.30
2018-04-28T06:15:42.629Z,12.30
2018-04-28T06:18:14.865Z,12.30
2018-04-28T06:20:41.701Z,12.30
2018-04-28T06:23:07.712Z,12.20
2018-04-28T06:25:33.712Z,12.10
2018-04-28T06:28:00.483Z,11.90
2018-04-28T06:30:26.496Z,11.90
2018-04-28T06:32:53.261Z,12.00
2018-04-28T06:35:20.046Z,12.00
2018-04-28T06:37:46.064Z,12.00
2018-04-28T06:40:12.106Z,12.30
2018-04-28T06:42:38.137Z,12.40
2018-04-28T06:45:04.178Z,12.40
2018-04-28T06:47:30.224Z,12.40
2018-04-28T06:49:56.278Z,12.40
2018-04-28T06:52:22.433Z,12.30
2018-04-28T06:54:48.470Z,12.40
2018-04-28T06:57:14.502Z,12.60
2018-04-28T06:59:40.545Z,12.80
2018-04-28T07:02:06.584Z,13.60
2018-04-28T07:04:32.639Z,14.60
2018-04-28T07:06:59.417Z,15.40
2018-04-28T07:09:25.476Z,15.40
2018-04-28T07:11:51.566Z,15.10
2018-04-28T07:14:18.351Z,14.20
2018-04-28T07:16:44.450Z,14.20
2018-04-28T07:19:11.221Z,13.40
2018-04-28T07:21:37.250Z,13.40
2018-04-28T07:24:04.036Z,12.60
2018-04-28T07:26:30.061Z,12.60
2018-04-28T07:28:56.085Z,12.40
2018-04-28T07:31:22.133Z,12.20
2018-04-28T07:33:48.170Z,11.90
2018-04-28T07:36:14.208Z,11.60
2018-04-28T07:38:40.238Z,11.60
2018-04-28T07:41:06.269Z,11.60
2018-04-28T07:43:32.368Z,11.60
2018-04-28T07:45:58.406Z,11.60
2018-04-28T07:48:24.432Z,11.60
2018-04-28T07:50:50.470Z,11.60
2018-04-28T07:53:16.522Z,11.60
2018-04-28T07:55:43.302Z,11.50
2018-04-28T07:58:09.333Z,11.50
2018-04-28T08:00:35.398Z,11.50
2018-04-28T08:03:01.431Z,11.80
2018-04-28T08:05:27.877Z,12.10
2018-04-28T08:07:53.912Z,12.10
2018-04-28T08:10:20.109Z,12.00
2018-04-28T08:12:46.939Z,12.00
2018-04-28T08:15:13.032Z,12.00
2018-04-28T08:17:39.053Z,12.00
2018-04-28T08:20:05.094Z,12.00
2018-04-28T08:22:31.122Z,12.20
2018-04-28T08:24:57.187Z,12.50
2018-04-28T08:27:23.307Z,13.30
2018-04-28T08:29:49.410Z,14.20
2018-04-28T08:32:16.222Z,15.30
2018-04-28T08:34:42.282Z,15.30
2018-04-28T08:37:08.397Z,15.80
2018-04-28T08:39:34.386Z,16.20
2018-04-28T08:42:00.637Z,16.20
2018-04-28T08:44:26.711Z,16.20
2018-04-28T08:46:52.734Z,15.90
2018-04-28T08:49:18.770Z,15.60
2018-04-28T08:51:44.838Z,15.30
2018-04-28T08:54:10.885Z,14.90
2018-04-28T08:56:36.944Z,14.60
2018-04-28T08:59:03.698Z,14.10
2018-04-28T09:01:30.011Z,14.10
2018-04-28T09:03:56.083Z,14.10
2018-04-28T09:06:22.114Z,13.80
2018-04-28T09:08:48.142Z,13.60
2018-04-28T09:11:14.910Z,14.10
2018-04-28T09:13:40.926Z,14.10
2018-04-28T09:16:07.702Z,14.90
2018-04-28T09:18:33.724Z,14.90
2018-04-28T09:21:00.499Z,14.90
2018-04-28T09:23:26.591Z,14.90
2018-04-28T09:25:52.629Z,14.90
2018-04-28T09:28:18.673Z,14.70
2018-04-28T09:30:45.509Z,14.10
2018-04-28T09:33:11.572Z,14.00
2018-04-28T09:35:38.350Z,13.80
2018-04-28T09:38:04.359Z,13.80
2018-04-28T09:40:31.118Z,13.70
2018-04-28T09:42:57.866Z,13.80
2018-04-28T09:45:24.625Z,13.80
2018-04-28T09:47:51.377Z,13.80
2018-04-28T09:50:18.179Z,13.90
2018-04-28T09:52:44.229Z,13.90
2018-04-28T09:55:10.624Z,14.10
2018-04-28T09:57:36.685Z,14.20
2018-04-28T10:03:11.388Z,14.20
2018-04-28T10:05:37.397Z,14.10
2018-04-28T10:08:03.408Z,14.00
2018-04-28T10:10:29.428Z,14.30
2018-04-28T10:12:56.185Z,14.70
2018-04-28T10:15:22.269Z,14.60
2018-04-28T10:17:48.275Z,14.90
2018-04-28T10:20:14.357Z,15.60
2018-04-28T10:22:40.282Z,16.20
2018-04-28T10:25:06.294Z,16.70
2018-04-28T10:27:32.391Z,17.10
2018-04-28T10:29:59.245Z,18.50
2018-04-28T10:32:26.107Z,19.00
2018-04-28T10:34:52.861Z,19.10
2018-04-28T10:37:19.673Z,19.20
2018-04-28T10:39:45.681Z,19.20
2018-04-28T10:42:11.693Z,20.10
2018-04-28T10:44:38.494Z,21.80
2018-04-28T10:47:04.497Z,21.80
2018-04-28T10:49:30.501Z,22.30
2018-04-28T10:51:57.289Z,23.20
2018-04-28T10:54:23.303Z,23.20
2018-04-28T10:56:50.051Z,22.90
2018-04-28T10:59:16.786Z,23.60
2018-04-28T11:01:42.805Z,23.50
2018-04-28T11:04:08.800Z,23.70
2018-04-28T11:06:34.869Z,23.30
2018-04-28T11:09:01.319Z,23.30
2018-04-28T11:11:27.333Z,23.10
2018-04-28T11:13:53.363Z,23.30
2018-04-28T11:16:20.084Z,22.60
2018-04-28T11:18:46.829Z,22.60
2018-04-28T11:21:13.010Z,22.50
2018-04-28T11:23:39.038Z,23.10
2018-04-28T11:26:05.055Z,23.30
2018-04-28T11:28:31.103Z,23.50
2018-04-28T11:30:57.168Z,23.40
2018-04-28T11:33:23.173Z,22.90
2018-04-28T11:35:49.398Z,22.30
2018-04-28T11:38:16.311Z,21.50
2018-04-28T11:40:42.357Z,21.50
2018-04-28T11:43:08.378Z,21.30
2018-04-28T11:45:34.373Z,21.10
2018-04-28T11:48:00.381Z,20.80
2018-04-28T11:50:26.396Z,21.20
2018-04-28T11:52:52.392Z,20.80
2018-04-28T11:55:18.391Z,20.90
2018-04-28T11:57:44.398Z,21.20
2018-04-28T12:00:10.417Z,21.60
2018-04-28T12:02:36.467Z,21.70
2018-04-28T12:05:02.518Z,21.60
2018-04-28T12:07:28.522Z,21.50
2018-04-28T12:09:54.517Z,21.20
2018-04-28T12:12:21.338Z,21.20
2018-04-28T12:14:47.346Z,21.20
2018-04-28T12:17:13.364Z,21.10
2018-04-28T12:19:39.395Z,21.40
2018-04-28T12:22:06.153Z,22.10
2018-04-28T12:24:32.329Z,22.10
2018-04-28T12:26:58.325Z,22.20
2018-04-28T12:29:24.329Z,21.70
2018-04-28T12:31:51.073Z,22.40
2018-04-28T12:34:17.107Z,22.40
2018-04-28T12:36:43.103Z,22.70
2018-04-28T12:39:09.118Z,22.40
2018-04-28T12:41:35.198Z,22.00
2018-04-28T12:44:01.205Z,22.20
2018-04-28T12:46:27.209Z,22.60
2018-04-28T12:48:53.965Z,23.70
2018-04-28T12:51:20.707Z,23.70
2018-04-28T12:53:46.714Z,23.70
2018-04-28T12:56:12.717Z,23.40
2018-04-28T12:58:38.744Z,24.40
2018-04-28T13:01:04.781Z,24.60
2018-04-28T13:03:30.800Z,25.00
2018-04-28T13:05:57.537Z,25.60
2018-04-28T13:08:23.544Z,25.50
2018-04-28T13:10:49.561Z,25.60
2018-04-28T13:13:15.579Z,25.80
2018-04-28T13:15:41.603Z,26.50
2018-04-28T13:18:08.394Z,26.50
2018-04-28T13:20:34.400Z,26.50
2018-04-28T13:23:00.417Z,26.60
2018-04-28T13:25:27.161Z,25.30
2018-04-28T13:27:53.914Z,25.60
2018-04-28T13:30:19.923Z,25.60
2018-04-28T13:32:45.933Z,25.90
2018-04-28T13:35:11.993Z,25.40
2018-04-28T13:37:37.986Z,25.00
2018-04-28T13:40:03.994Z,25.50
2018-04-28T13:42:30.740Z,25.90
2018-04-28T13:44:56.749Z,25.90
2018-04-28T13:47:22.759Z,25.70
2018-04-28T13:49:48.766Z,25.50
2018-04-28T13:52:15.504Z,25.70
2018-04-28T13:54:41.511Z,25.60
2018-04-28T13:57:07.512Z,25.60
2018-04-28T13:59:33.511Z,25.60
2018-04-28T14:01:59.509Z,26.30
2018-04-28T14:04:25.543Z,26.20
2018-04-28T14:06:51.550Z,26.60
2018-04-28T14:09:17.568Z,26.30
2018-04-28T14:11:43.564Z,25.80
2018-04-28T14:14:09.604Z,25.50
2018-04-28T14:16:36.442Z,25.00
2018-04-28T14:19:02.452Z,25.00
2018-04-28T14:21:28.452Z,24.40
2018-04-28T14:23:55.218Z,23.70
2018-04-28T14:26:21.220Z,23.60
2018-04-28T14:28:47.243Z,22.80
2018-04-28T14:31:13.265Z,22.30
2018-04-28T14:33:39.271Z,21.90
2018-04-28T14:36:05.323Z,21.70
2018-04-28T14:38:31.425Z,21.50
2018-04-28T14:40:58.210Z,21.50
2018-04-28T14:43:24.236Z,21.50
2018-04-28T14:45:50.291Z,21.40
2018-04-28T14:48:16.310Z,21.20
2018-04-28T14:50:42.334Z,21.20
2018-04-28T14:53:08.401Z,21.30
2018-04-28T14:55:34.498Z,21.40
2018-04-28T14:58:00.447Z,21.50
2018-04-28T15:00:26.556Z,21.60
2018-04-28T15:02:53.321Z,22.40
2018-04-28T15:05:20.097Z,22.70
2018-04-28T15:07:46.170Z,22.60
2018-04-28T15:10:12.200Z,22.60
2018-04-28T15:12:38.247Z,22.60
2018-04-28T15:15:04.277Z,22.60
2018-04-28T15:17:30.298Z,22.90
2018-04-28T15:19:56.334Z,22.90
2018-04-28T15:22:22.354Z,23.20
2018-04-28T15:24:48.398Z,23.10
2018-04-28T15:27:14.426Z,22.90
2018-04-28T15:29:40.453Z,23.00
2018-04-28T15:32:06.475Z,23.10
2018-04-28T15:34:32.535Z,23.30
2018-04-28T15:36:58.547Z,23.50
2018-04-28T15:39:24.653Z,23.50
2018-04-28T15:41:50.685Z,23.20
2018-04-28T15:44:16.753Z,23.00
2018-04-28T15:46:42.775Z,22.60
2018-04-28T15:49:09.597Z,22.00
2018-04-28T15:51:35.643Z,22.00
2018-04-28T15:54:01.684Z,21.80
2018-04-28T15:56:27.722Z,21.50
2018-04-28T15:58:53.741Z,21.20
2018-04-28T16:01:19.790Z,21.00
2018-04-28T16:03:45.804Z,20.80
2018-04-28T16:06:11.838Z,20.70
2018-04-28T16:08:37.943Z,20.80
2018-04-28T16:11:04.012Z,21.00
2018-04-28T16:13:30.652Z,20.90
2018-04-28T16:15:56.820Z,20.70
2018-04-28T16:18:22.850Z,20.60
2018-04-28T16:20:48.881Z,20.60
2018-04-28T16:23:14.905Z,20.40
2018-04-28T16:25:40.990Z,20.00
2018-04-28T16:28:07.020Z,19.60
2018-04-28T16:30:33.789Z,19.00
2018-04-28T16:32:59.814Z,19.00
2018-04-28T16:35:26.587Z,19.00
2018-04-28T16:37:52.621Z,18.90
2018-04-28T16:40:18.707Z,18.80
2018-04-28T16:42:44.764Z,18.60
2018-04-28T16:45:11.851Z,18.10
2018-04-28T16:47:37.883Z,18.10
2018-04-28T16:50:03.924Z,18.00
2018-04-28T16:52:29.950Z,17.90
2018-04-28T16:54:55.975Z,17.80
2018-04-28T16:57:22.925Z,17.80
2018-04-28T16:59:49.691Z,17.90
2018-04-28T17:02:15.718Z,17.80
2018-04-28T17:04:41.892Z,18.10
2018-04-28T17:07:07.862Z,18.40
2018-04-28T17:09:33.929Z,18.80
2018-04-28T17:12:00.754Z,19.20
2018-04-28T17:14:26.770Z,19.20
2018-04-28T17:16:53.013Z,19.30
2018-04-28T17:19:19.082Z,19.40
2018-04-28T17:21:45.105Z,19.20
2018-04-28T17:24:11.137Z,19.10
2018-04-28T17:26:37.290Z,18.90
2018-04-28T17:29:04.065Z,18.30
2018-04-28T17:31:30.101Z,18.30
2018-04-28T17:33:56.186Z,18.00
2018-04-28T17:36:22.228Z,17.60
2018-04-28T17:38:48.222Z,17.30
2018-04-28T17:41:14.309Z,17.00
2018-04-28T17:43:40.325Z,16.80
2018-04-28T17:46:06.383Z,16.60
2018-04-28T17:48:32.384Z,16.40
2018-04-28T17:50:58.384Z,16.20
2018-04-28T17:53:25.129Z,16.00
2018-04-28T17:55:51.882Z,15.90
2018-04-28T17:58:18.630Z,15.80
2018-04-28T18:00:45.482Z,15.70
2018-04-28T18:03:12.229Z,15.60
2018-04-28T18:05:38.985Z,15.60
2018-04-28T18:08:05.753Z,15.60
2018-04-28T18:10:32.659Z,15.60
2018-04-28T18:12:58.693Z,15.60
2018-04-28T18:15:24.733Z,15.50
2018-04-28T18:17:50.759Z,15.40
2018-04-28T18:20:16.757Z,15.30
2018-04-28T18:22:42.778Z,15.30
2018-04-28T18:25:09.594Z,15.10
2018-04-28T18:27:35.621Z,15.10
2018-04-28T18:30:01.629Z,15.00
2018-04-28T18:32:27.654Z,15.00
2018-04-28T18:34:53.673Z,14.80
2018-04-28T18:37:20.461Z,14.80
2018-04-28T18:39:46.476Z,14.70
2018-04-28T18:42:12.568Z,14.70
2018-04-28T18:44:38.582Z,14.60
2018-04-28T18:47:04.614Z,14.60
2018-04-28T18:49:30.712Z,14.60
2018-04-28T18:51:57.562Z,14.60
2018-04-28T18:54:24.318Z,14.50
2018-04-28T18:56:51.108Z,14.50
2018-04-28T18:59:17.113Z,14.50
2018-04-28T19:01:43.139Z,14.40
2018-04-28T19:04:09.878Z,14.30
2018-04-28T19:06:35.889Z,14.20
2018-04-28T19:09:01.907Z,14.20
2018-04-28T19:11:27.912Z,14.20
2018-04-28T19:13:53.999Z,14.20
2018-04-28T19:16:20.003Z,14.20
2018-04-28T19:18:46.014Z,14.20
2018-04-28T19:21:12.019Z,14.20
2018-04-28T19:23:38.026Z,14.20
2018-04-28T19:26:04.088Z,14.10
2018-04-28T19:28:30.871Z,14.20
2018-04-28T19:30:56.895Z,14.20
2018-04-28T19:33:23.645Z,14.20
2018-04-28T19:35:50.416Z,14.20
2018-04-28T19:38:16.433Z,14.20
2018-04-28T19:40:43.253Z,14.10
2018-04-28T19:43:09.332Z,14.10
2018-04-28T19:45:36.118Z,14.00
2018-04-28T19:48:02.137Z,14.00
2018-04-28T19:50:28.159Z,14.00
2018-04-28T19:52:54.917Z,14.00
2018-04-28T19:55:21.662Z,14.00
2018-04-28T19:57:48.444Z,14.00
2018-04-28T20:00:14.458Z,13.90
2018-04-28T20:02:40.518Z,14.00
2018-04-28T20:05:06.518Z,14.00
2018-04-28T20:07:33.281Z,13.90
2018-04-28T20:09:59.364Z,13.90
2018-04-28T20:12:26.108Z,13.90
2018-04-28T20:14:52.107Z,13.90
2018-04-28T20:17:18.121Z,13.90
2018-04-28T20:19:44.930Z,13.80
2018-04-28T20:22:23.380Z,13.80
2018-04-28T20:25:01.915Z,13.80
2018-04-28T20:27:27.952Z,13.70
2018-04-28T20:29:53.962Z,13.60
2018-04-28T20:32:19.976Z,13.60
2018-04-28T20:34:45.999Z,13.50
2018-04-28T20:37:12.053Z,13.40
2018-04-28T20:39:38.058Z,13.30
2018-04-28T20:42:04.823Z,13.20
2018-04-28T20:44:30.864Z,13.10
2018-04-28T20:46:56.888Z,13.00
2018-04-28T20:49:22.953Z,13.00
2018-04-28T20:51:48.959Z,12.90
2018-04-28T20:54:15.061Z,12.80
2018-04-28T20:56:41.733Z,12.80
2018-04-28T20:59:08.481Z,12.70
2018-04-28T21:01:35.243Z,12.70
2018-04-28T21:04:01.998Z,12.70
2018-04-28T21:06:28.733Z,12.60
2018-04-28T21:08:54.742Z,12.60
2018-04-28T21:11:20.742Z,12.60
2018-04-28T21:13:46.751Z,12.50
2018-04-28T21:16:13.504Z,12.50
2018-04-28T21:18:40.244Z,12.40
2018-04-28T21:21:06.984Z,12.40
2018-04-28T21:23:32.984Z,12.40
2018-04-28T21:25:58.981Z,12.40
2018-04-28T21:28:25.730Z,12.30
2018-04-28T21:30:52.643Z,12.30
2018-04-28T21:33:18.652Z,12.20
2018-04-28T21:35:44.664Z,12.30
2018-04-28T21:38:11.402Z,12.20
2018-04-28T21:40:37.421Z,12.20
2018-04-28T21:43:03.436Z,12.10
2018-04-28T21:45:29.459Z,12.10
2018-04-28T21:47:55.457Z,12.20
2018-04-28T21:50:22.221Z,12.20
2018-04-28T21:52:48.217Z,12.20
2018-04-28T21:55:14.217Z,12.20
2018-04-28T21:57:40.213Z,12.20
2018-04-28T22:00:07.147Z,12.10
2018-04-28T22:02:33.369Z,12.10
2018-04-28T22:04:59.402Z,12.00
2018-04-28T22:07:25.401Z,12.00
2018-04-28T22:09:51.408Z,11.90
2018-04-28T22:12:17.410Z,11.90
2018-04-28T22:14:43.417Z,11.80
2018-04-28T22:17:09.421Z,11.80
2018-04-28T22:19:36.205Z,11.80
2018-04-28T22:22:02.213Z,11.80
2018-04-28T22:24:28.958Z,11.80
2018-04-28T22:26:55.692Z,11.80
2018-04-28T22:29:21.697Z,11.70
2018-04-28T22:31:47.701Z,11.80
2018-04-28T22:34:14.543Z,11.80
2018-04-28T22:36:41.303Z,11.70
2018-04-28T22:39:08.071Z,11.70
2018-04-28T22:41:34.106Z,11.70
2018-04-28T22:44:00.135Z,11.70
2018-04-28T22:46:26.906Z,11.60
2018-04-28T22:48:52.947Z,11.50
2018-04-28T22:51:18.970Z,11.60
2018-04-28T22:53:44.980Z,11.60
2018-04-28T22:56:11.742Z,11.60
2018-04-28T22:58:38.506Z,11.60
2018-04-28T23:01:04.532Z,11.60
2018-04-28T23:03:30.559Z,11.60
2018-04-28T23:05:57.344Z,11.60
2018-04-28T23:08:23.387Z,11.70
2018-04-28T23:10:49.413Z,11.70
2018-04-28T23:13:15.437Z,11.70
2018-04-28T23:15:41.494Z,11.70
2018-04-28T23:18:07.517Z,11.70
2018-04-28T23:20:33.550Z,11.80
2018-04-28T23:22:59.737Z,11.80
2018-04-28T23:25:26.518Z,12.00
2018-04-28T23:27:53.288Z,12.00
2018-04-28T23:30:19.313Z,12.00
2018-04-28T23:32:46.082Z,11.90
2018-04-28T23:35:12.122Z,11.80
2018-04-28T23:37:38.136Z,11.80
2018-04-28T23:40:04.922Z,11.50
2018-04-28T23:42:30.945Z,11.50
2018-04-28T23:44:56.990Z,11.40
2018-04-28T23:47:23.010Z,11.40
2018-04-28T23:49:49.063Z,11.40
2018-04-28T23:52:15.118Z,11.30
2018-04-28T23:54:41.150Z,11.30
2018-04-28T23:57:07.201Z,11.30
2018-04-28T23:59:33.230Z,11.30
