createdAt,value
2022-10-22T00:00:18.805Z,5.80
2022-10-22T00:03:01.774Z,4.78
2022-10-22T00:05:44.788Z,5.18
2022-10-22T00:08:27.696Z,5.00
2022-10-22T00:11:13.080Z,5.03
2022-10-22T00:13:56.134Z,4.45
2022-10-22T00:16:40.392Z,4.30
2022-10-22T00:19:23.283Z,4.82
2022-10-22T00:22:06.278Z,4.20
2022-10-22T00:24:49.377Z,4.00
2022-10-22T00:27:32.218Z,3.67
2022-10-22T00:30:15.282Z,3.80
2022-10-22T00:32:59.586Z,3.90
2022-10-22T00:35:42.486Z,3.92
2022-10-22T00:38:25.679Z,4.15
2022-10-22T00:41:08.718Z,3.65
2022-10-22T00:43:56.497Z,3.78
2022-10-22T00:46:39.341Z,3.47
2022-10-22T00:49:23.638Z,3.20
2022-10-22T00:52:07.517Z,3.10
2022-10-22T00:54:51.154Z,3.78
2022-10-22T00:57:35.841Z,4.32
2022-10-22T01:00:19.056Z,3.60
2022-10-22T01:03:02.575Z,3.35
2022-10-22T01:05:55.273Z,3.58
2022-10-22T01:08:48.115Z,3.75
2022-10-22T01:11:41.510Z,3.30
2022-10-22T01:14:32.708Z,3.95
2022-10-22T01:17:24.866Z,3.22
2022-10-22T01:20:21.310Z,3.22
2022-10-22T01:23:18.437Z,3.38
2022-10-22T01:26:07.279Z,3.13
2022-10-22T01:28:59.852Z,2.70
2022-10-22T01:31:46.686Z,3.03
2022-10-22T01:34:31.771Z,3.20
2022-10-22T01:37:16.648Z,3.10
2022-10-22T01:40:01.998Z,2.80
2022-10-22T01:42:58.581Z,3.63
2022-10-22T01:45:45.446Z,3.15
2022-10-22T01:48:40.568Z,3.47
2022-10-22T01:54:26.519Z,2.80
2022-10-22T01:57:17.910Z,2.90
2022-10-22T02:00:05.065Z,2.63
2022-10-22T02:02:59.670Z,2.72
2022-10-22T02:05:49.419Z,2.67
2022-10-22T02:08:34.875Z,2.30
2022-10-22T02:11:18.439Z,2.30
2022-10-22T02:14:04.397Z,2.50
2022-10-22T02:16:50.181Z,2.15
2022-10-22T02:19:41.502Z,2.33
2022-10-22T02:22:26.130Z,2.17
2022-10-22T02:25:11.607Z,2.50
2022-10-22T02:28:03.514Z,1.92
2022-10-22T02:30:53.979Z,2.40
2022-10-22T02:33:43.374Z,2.38
2022-10-22T02:36:27.979Z,3.50
2022-10-22T02:39:12.202Z,3.72
2022-10-22T02:41:55.649Z,2.60
2022-10-22T02:44:38.536Z,2.00
2022-10-22T02:47:21.507Z,2.17
2022-10-22T02:50:07.893Z,2.20
2022-10-22T02:52:54.646Z,3.47
2022-10-22T02:55:37.993Z,3.85
2022-10-22T02:58:20.860Z,4.00
2022-10-22T03:01:03.826Z,3.95
2022-10-22T03:03:46.774Z,3.25
2022-10-22T03:06:29.653Z,3.92
2022-10-22T03:09:13.907Z,3.72
2022-10-22T03:11:56.789Z,4.18
2022-10-22T03:14:39.626Z,4.15
2022-10-22T03:17:22.721Z,4.22
2022-10-22T03:20:06.391Z,4.75
2022-10-22T03:22:49.349Z,5.25
2022-10-22T03:25:34.674Z,5.72
2022-10-22T03:28:18.924Z,6.32
2022-10-22T03:31:01.868Z,6.40
2022-10-22T03:33:44.672Z,6.30
2022-10-22T03:36:27.698Z,5.68
2022-10-22T03:39:13.597Z,5.55
2022-10-22T03:41:58.269Z,5.90
2022-10-22T03:44:41.906Z,4.85
2022-10-22T03:47:25.413Z,5.38
2022-10-22T03:50:09.692Z,4.72
2022-10-22T03:52:53.394Z,5.45
2022-10-22T03:55:36.222Z,5.18
2022-10-22T03:58:20.523Z,5.38
2022-10-22T04:01:06.285Z,4.65
2022-10-22T04:03:49.194Z,5.13
2022-10-22T04:06:32.127Z,4.60
2022-10-22T04:09:15.061Z,6.78
2022-10-22T04:11:57.953Z,6.55
2022-10-22T04:14:42.207Z,5.57
2022-10-22T04:17:25.141Z,5.18
2022-10-22T04:20:08.939Z,5.47
2022-10-22T04:22:51.895Z,5.13
2022-10-22T04:25:34.802Z,3.65
2022-10-22T04:28:17.685Z,4.15
2022-10-22T04:31:02.115Z,3.67
2022-10-22T04:33:45.259Z,2.78
2022-10-22T04:36:29.266Z,2.50
2022-10-22T04:39:12.084Z,3.33
2022-10-22T04:41:55.014Z,3.45
2022-10-22T04:44:37.875Z,3.45
2022-10-22T04:47:22.117Z,3.38
2022-10-22T04:50:05.862Z,4.70
2022-10-22T04:52:48.736Z,4.60
2022-10-22T04:58:19.374Z,4.05
2022-10-22T05:01:02.333Z,3.72
2022-10-22T05:03:47.431Z,5.15
2022-10-22T05:06:31.598Z,4.43
2022-10-22T05:09:16.234Z,4.15
2022-10-22T05:14:44.100Z,4.15
2022-10-22T05:17:27.904Z,4.72
2022-10-22T05:20:13.002Z,4.75
2022-10-22T05:22:55.818Z,3.92
2022-10-22T05:25:39.277Z,4.68
2022-10-22T05:28:22.242Z,4.50
2022-10-22T05:31:05.941Z,4.43
2022-10-22T05:33:49.042Z,4.22
2022-10-22T05:36:33.238Z,4.63
2022-10-22T05:39:16.208Z,7.10
2022-10-22T05:41:59.558Z,3.95
2022-10-22T05:44:42.464Z,11.68
2022-10-22T05:47:25.333Z,3.97
2022-10-22T05:50:09.132Z,4.10
2022-10-22T05:52:53.351Z,5.70
2022-10-22T05:55:38.898Z,4.95
2022-10-22T05:58:21.759Z,6.28
2022-10-22T06:01:05.216Z,4.95
2022-10-22T06:03:49.153Z,3.83
2022-10-22T06:06:35.168Z,4.73
2022-10-22T06:09:23.393Z,3.55
2022-10-22T06:12:09.193Z,3.80
2022-10-22T06:14:52.066Z,4.70
2022-10-22T06:17:34.942Z,4.57
2022-10-22T06:20:18.047Z,4.70
2022-10-22T06:23:00.909Z,4.00
2022-10-22T06:25:45.106Z,2.88
2022-10-22T06:28:28.382Z,2.55
2022-10-22T06:31:11.361Z,1.92
2022-10-22T06:33:54.437Z,1.90
2022-10-22T06:36:37.457Z,1.98
2022-10-22T06:39:20.421Z,1.27
2022-10-22T06:42:04.798Z,1.73
2022-10-22T06:44:50.352Z,1.50
2022-10-22T06:47:33.458Z,1.83
2022-10-22T06:50:16.373Z,1.50
2022-10-22T06:52:59.250Z,2.75
2022-10-22T06:55:42.120Z,2.80
2022-10-22T06:58:26.383Z,2.75
2022-10-22T07:01:11.226Z,4.32
2022-10-22T07:03:54.670Z,9.85
2022-10-22T07:06:37.826Z,5.20
2022-10-22T07:09:20.751Z,8.35
2022-10-22T07:12:03.586Z,3.83
2022-10-22T07:14:47.836Z,4.40
2022-10-22T07:17:30.889Z,3.80
2022-10-22T07:20:13.798Z,2.63
2022-10-22T07:22:56.715Z,5.78
2022-10-22T07:25:39.593Z,4.43
2022-10-22T07:28:22.500Z,2.60
2022-10-22T07:31:07.646Z,3.00
2022-10-22T07:33:50.462Z,3.03
2022-10-22T07:36:33.331Z,3.88
2022-10-22T07:39:16.235Z,3.40
2022-10-22T07:41:59.111Z,3.00
2022-10-22T07:44:42.006Z,2.85
2022-10-22T07:47:26.279Z,2.13
2022-10-22T07:50:09.653Z,5.63
2022-10-22T07:52:53.829Z,2.10
2022-10-22T07:55:39.044Z,3.17
2022-10-22T07:58:23.433Z,2.42
2022-10-22T08:01:06.808Z,3.80
2022-10-22T08:03:51.170Z,3.88
2022-10-22T08:06:34.005Z,2.63
2022-10-22T08:09:16.906Z,6.63
2022-10-22T08:11:59.763Z,5.63
2022-10-22T08:14:42.683Z,3.40
2022-10-22T08:17:25.577Z,3.60
2022-10-22T08:20:10.989Z,4.57
2022-10-22T08:22:53.920Z,3.67
2022-10-22T08:25:37.168Z,3.30
2022-10-22T08:28:22.056Z,4.97
2022-10-22T08:31:05.610Z,3.53
2022-10-22T08:33:48.504Z,4.53
2022-10-22T08:36:33.106Z,4.50
2022-10-22T08:39:16.018Z,4.20
2022-10-22T08:42:08.291Z,4.45
2022-10-22T08:45:04.554Z,4.05
2022-10-22T08:48:08.645Z,4.32
2022-10-22T08:50:55.672Z,4.35
2022-10-22T08:53:48.831Z,4.30
2022-10-22T08:56:32.520Z,5.03
2022-10-22T08:59:22.400Z,4.68
2022-10-22T09:02:17.552Z,4.28
2022-10-22T09:07:53.231Z,5.93
2022-10-22T09:10:39.527Z,4.78
2022-10-22T09:13:24.419Z,4.55
2022-10-22T09:16:17.080Z,4.93
2022-10-22T09:19:11.773Z,4.75
2022-10-22T09:22:02.228Z,4.22
2022-10-22T09:24:47.608Z,3.88
2022-10-22T09:27:32.498Z,4.43
2022-10-22T09:30:19.335Z,4.03
2022-10-22T09:33:07.839Z,4.10
2022-10-22T09:35:54.331Z,3.88
2022-10-22T09:38:41.452Z,3.67
2022-10-22T09:41:27.030Z,3.08
2022-10-22T09:44:13.987Z,3.17
2022-10-22T09:46:56.931Z,3.65
2022-10-22T09:49:39.769Z,3.05
2022-10-22T09:52:29.065Z,2.92
2022-10-22T09:55:15.478Z,2.72
2022-10-22T09:58:01.365Z,3.63
2022-10-22T10:00:48.094Z,3.65
2022-10-22T10:03:34.072Z,4.40
2022-10-22T10:06:19.924Z,2.95
2022-10-22T10:09:05.914Z,3.30
2022-10-22T10:11:55.202Z,3.10
2022-10-22T10:14:44.901Z,3.30
2022-10-22T10:17:37.465Z,2.80
2022-10-22T10:20:35.177Z,3.00
2022-10-22T10:23:25.473Z,3.08
2022-10-22T10:26:15.834Z,3.30
2022-10-22T10:29:12.556Z,3.05
2022-10-22T10:32:11.095Z,3.45
2022-10-22T10:35:06.562Z,3.33
2022-10-22T10:38:00.271Z,3.78
2022-10-22T10:40:49.523Z,2.50
2022-10-22T10:43:44.581Z,2.80
2022-10-22T10:49:24.167Z,2.50
2022-10-22T10:52:21.290Z,2.33
2022-10-22T10:55:16.220Z,2.90
2022-10-22T10:58:12.065Z,2.63
2022-10-22T11:01:01.838Z,2.78
2022-10-22T11:04:06.042Z,2.63
2022-10-22T11:06:51.536Z,2.70
2022-10-22T11:09:39.460Z,2.40
2022-10-22T11:12:27.489Z,3.40
2022-10-22T11:15:21.385Z,2.65
2022-10-22T11:18:13.859Z,2.40
2022-10-22T11:21:08.079Z,2.60
2022-10-22T11:23:56.767Z,2.00
2022-10-22T11:26:46.218Z,2.38
2022-10-22T11:29:33.069Z,1.98
2022-10-22T11:32:19.674Z,2.08
2022-10-22T11:35:05.936Z,1.77
2022-10-22T11:37:49.675Z,2.15
2022-10-22T11:40:36.994Z,1.70
2022-10-22T11:43:33.204Z,1.95
2022-10-22T11:46:30.524Z,2.40
2022-10-22T11:49:28.973Z,1.95
2022-10-22T11:52:28.107Z,2.22
2022-10-22T11:55:33.675Z,1.80
2022-10-22T11:58:33.819Z,1.98
2022-10-22T12:01:26.533Z,1.90
2022-10-22T12:04:41.542Z,1.80
2022-10-22T12:07:34.596Z,1.67
2022-10-22T12:10:20.721Z,1.67
2022-10-22T12:13:13.256Z,1.70
2022-10-22T12:16:00.061Z,1.60
2022-10-22T12:18:45.535Z,1.40
2022-10-22T12:21:28.410Z,1.80
2022-10-22T12:24:15.281Z,1.60
2022-10-22T12:26:58.148Z,1.52
2022-10-22T12:29:41.100Z,1.90
2022-10-22T12:32:35.922Z,1.80
2022-10-22T12:35:21.177Z,1.83
2022-10-22T12:38:09.596Z,1.45
2022-10-22T12:40:56.537Z,1.75
2022-10-22T12:43:40.490Z,1.63
2022-10-22T12:46:23.575Z,1.50
2022-10-22T12:49:14.901Z,1.60
2022-10-22T12:52:04.193Z,1.60
2022-10-22T12:54:48.771Z,1.88
2022-10-22T12:57:31.661Z,2.13
2022-10-22T13:00:25.752Z,2.35
2022-10-22T13:03:08.754Z,2.55
2022-10-22T13:05:53.042Z,2.60
2022-10-22T13:08:36.002Z,2.67
2022-10-22T13:11:22.333Z,3.53
2022-10-22T13:14:06.068Z,3.63
2022-10-22T13:17:08.282Z,3.65
2022-10-22T13:20:05.329Z,3.92
2022-10-22T13:23:00.278Z,4.15
2022-10-22T13:25:43.330Z,3.13
2022-10-22T13:28:27.537Z,2.92
2022-10-22T13:31:16.714Z,2.60
2022-10-22T13:34:06.554Z,2.10
2022-10-22T13:36:53.444Z,2.13
2022-10-22T13:39:37.678Z,2.05
2022-10-22T13:42:20.564Z,2.30
2022-10-22T13:45:03.456Z,2.03
2022-10-22T13:47:51.794Z,2.10
2022-10-22T13:50:34.723Z,2.63
2022-10-22T13:53:20.093Z,5.80
2022-10-22T13:56:04.658Z,5.28
2022-10-22T13:58:48.895Z,6.88
2022-10-22T14:01:32.040Z,3.78
2022-10-22T14:04:15.551Z,5.25
2022-10-22T14:07:01.276Z,2.95
2022-10-22T14:09:46.823Z,2.10
2022-10-22T14:12:31.846Z,2.22
2022-10-22T14:15:16.650Z,2.30
2022-10-22T14:20:43.737Z,1.75
2022-10-22T14:23:28.575Z,2.13
2022-10-22T14:29:15.420Z,1.92
2022-10-22T14:31:58.375Z,1.40
2022-10-22T14:34:41.585Z,1.60
2022-10-22T14:37:24.950Z,1.70
2022-10-22T14:40:09.385Z,1.45
2022-10-22T14:42:52.456Z,1.50
2022-10-22T14:45:36.715Z,1.38
2022-10-22T14:51:07.914Z,1.45
2022-10-22T14:53:51.185Z,1.17
2022-10-22T14:56:34.103Z,1.25
2022-10-22T14:59:17.762Z,1.25
2022-10-22T15:02:02.009Z,1.20
2022-10-22T15:04:44.909Z,1.35
2022-10-22T15:07:28.322Z,1.52
2022-10-22T15:10:12.029Z,1.30
2022-10-22T15:12:54.901Z,1.40
2022-10-22T15:15:39.850Z,1.35
2022-10-22T15:18:25.181Z,1.30
2022-10-22T15:21:14.323Z,1.15
2022-10-22T15:23:57.225Z,1.30
2022-10-22T15:26:40.147Z,1.50
2022-10-22T15:29:22.997Z,2.20
2022-10-22T15:32:06.460Z,1.83
2022-10-22T15:34:54.152Z,1.10
2022-10-22T15:37:37.876Z,1.10
2022-10-22T15:40:20.856Z,1.15
2022-10-22T15:43:03.766Z,1.20
2022-10-22T15:46:02.154Z,0.85
2022-10-22T15:48:45.684Z,0.90
2022-10-22T15:51:30.049Z,1.00
2022-10-22T15:54:15.260Z,0.98
2022-10-22T15:56:59.049Z,1.10
2022-10-22T15:59:41.962Z,0.90
2022-10-22T16:02:24.875Z,0.80
2022-10-22T16:05:08.822Z,0.80
2022-10-22T16:07:55.810Z,0.70
2022-10-22T16:10:38.714Z,0.70
2022-10-22T16:13:23.899Z,0.60
2022-10-22T16:16:08.315Z,0.80
2022-10-22T16:18:51.765Z,0.70
2022-10-22T16:21:34.713Z,0.80
2022-10-22T16:24:19.604Z,1.13
2022-10-22T16:27:03.451Z,1.00
2022-10-22T16:29:46.385Z,0.90
2022-10-22T16:32:29.286Z,0.90
2022-10-22T16:35:12.178Z,0.80
2022-10-22T16:37:55.042Z,0.80
2022-10-22T16:40:39.528Z,0.70
2022-10-22T16:43:22.390Z,0.98
2022-10-22T16:46:06.478Z,1.13
2022-10-22T16:48:51.380Z,1.27
2022-10-22T16:51:34.416Z,1.08
2022-10-22T16:54:17.703Z,0.80
2022-10-22T16:57:01.945Z,0.70
2022-10-22T16:59:44.879Z,0.63
2022-10-22T17:02:27.796Z,0.60
2022-10-22T17:05:10.768Z,0.90
2022-10-22T17:07:53.593Z,0.80
2022-10-22T17:10:37.506Z,0.70
2022-10-22T17:13:21.750Z,1.00
2022-10-22T17:16:06.107Z,0.82
2022-10-22T17:18:49.265Z,0.85
2022-10-22T17:21:32.219Z,0.73
2022-10-22T17:24:15.140Z,0.88
2022-10-22T17:26:58.056Z,0.80
2022-10-22T17:29:44.617Z,1.00
2022-10-22T17:32:27.578Z,0.77
2022-10-22T17:35:10.710Z,0.93
2022-10-22T17:37:53.652Z,0.90
2022-10-22T17:40:37.950Z,1.00
2022-10-22T17:43:21.018Z,1.00
2022-10-22T17:46:07.263Z,0.90
2022-10-22T17:48:51.152Z,0.77
2022-10-22T17:51:34.095Z,0.67
2022-10-22T17:54:17.013Z,1.10
2022-10-22T17:56:59.911Z,1.00
2022-10-22T17:59:42.981Z,0.85
2022-10-22T18:02:27.297Z,0.85
2022-10-22T18:05:10.962Z,0.90
2022-10-22T18:07:55.557Z,0.85
2022-10-22T18:10:40.333Z,0.85
2022-10-22T18:16:06.926Z,0.60
2022-10-22T18:18:53.076Z,1.08
2022-10-22T18:21:36.950Z,0.95
2022-10-22T18:24:20.017Z,0.90
2022-10-22T18:27:02.962Z,0.77
2022-10-22T18:29:45.924Z,1.25
2022-10-22T18:32:28.743Z,1.30
2022-10-22T18:35:13.203Z,1.40
2022-10-22T18:37:56.108Z,2.55
2022-10-22T18:40:44.866Z,3.20
2022-10-22T18:43:28.307Z,2.70
2022-10-22T18:46:11.336Z,2.80
2022-10-22T18:48:54.578Z,2.17
2022-10-22T18:51:38.762Z,2.17
2022-10-22T18:54:23.845Z,2.00
2022-10-22T18:57:07.494Z,2.30
2022-10-22T18:59:50.376Z,2.08
2022-10-22T19:02:33.798Z,2.05
2022-10-22T19:05:16.675Z,2.15
2022-10-22T19:08:01.046Z,2.00
2022-10-22T19:10:43.987Z,1.80
2022-10-22T19:13:26.994Z,1.70
2022-10-22T19:16:13.364Z,1.85
2022-10-22T19:19:01.891Z,2.13
2022-10-22T19:21:45.148Z,2.05
2022-10-22T19:24:29.465Z,1.90
2022-10-22T19:27:12.315Z,1.98
2022-10-22T19:29:55.258Z,1.70
2022-10-22T19:32:38.303Z,1.70
2022-10-22T19:35:21.245Z,1.75
2022-10-22T19:38:04.200Z,1.83
2022-10-22T19:40:48.480Z,1.90
2022-10-22T19:43:31.503Z,2.30
2022-10-22T19:46:14.599Z,2.33
2022-10-22T19:48:57.636Z,1.88
2022-10-22T19:51:40.733Z,1.90
2022-10-22T19:54:23.573Z,1.85
2022-10-22T19:57:07.876Z,1.50
2022-10-22T19:59:51.034Z,1.63
2022-10-22T20:02:33.973Z,1.98
2022-10-22T20:05:17.024Z,1.90
2022-10-22T20:08:00.119Z,2.10
2022-10-22T20:10:43.243Z,1.90
2022-10-22T20:13:27.583Z,1.80
2022-10-22T20:16:10.730Z,2.00
2022-10-22T20:18:54.041Z,2.08
2022-10-22T20:21:37.417Z,2.50
2022-10-22T20:24:20.326Z,2.08
2022-10-22T20:27:03.225Z,2.30
2022-10-22T20:29:47.436Z,1.92
2022-10-22T20:32:30.415Z,2.38
2022-10-22T20:35:16.159Z,2.10
2022-10-22T20:37:59.063Z,2.20
2022-10-22T20:40:42.261Z,2.08
2022-10-22T20:43:25.274Z,2.22
2022-10-22T20:46:09.499Z,2.20
2022-10-22T20:48:53.745Z,1.95
2022-10-22T20:51:37.607Z,2.20
2022-10-22T20:54:20.534Z,1.83
2022-10-22T20:57:05.427Z,2.50
2022-10-22T20:59:48.455Z,2.40
2022-10-22T21:02:32.758Z,2.72
2022-10-22T21:05:15.807Z,2.65
2022-10-22T21:07:59.092Z,2.80
2022-10-22T21:10:41.916Z,2.75
2022-10-22T21:13:24.816Z,2.58
2022-10-22T21:16:09.377Z,2.83
2022-10-22T21:18:54.318Z,3.17
2022-10-22T21:21:37.326Z,2.78
2022-10-22T21:24:24.580Z,2.83
2022-10-22T21:27:07.529Z,2.65
2022-10-22T21:29:50.415Z,2.83
2022-10-22T21:32:33.320Z,3.45
2022-10-22T21:35:17.587Z,3.05
2022-10-22T21:38:00.467Z,2.90
2022-10-22T21:40:43.359Z,3.00
2022-10-22T21:43:26.231Z,3.35
2022-10-22T21:46:11.181Z,3.15
2022-10-22T21:48:55.283Z,3.55
2022-10-22T21:51:39.530Z,3.17
2022-10-22T21:54:22.419Z,3.17
2022-10-22T21:57:05.526Z,3.40
2022-10-22T21:59:48.447Z,3.30
2022-10-22T22:02:32.459Z,3.28
2022-10-22T22:05:17.201Z,3.40
2022-10-22T22:10:44.704Z,2.28
2022-10-22T22:13:27.615Z,3.10
2022-10-22T22:16:12.157Z,3.83
2022-10-22T22:18:55.095Z,3.58
2022-10-22T22:21:40.734Z,2.90
2022-10-22T22:24:24.974Z,2.83
2022-10-22T22:27:08.253Z,3.17
2022-10-22T22:29:51.111Z,3.15
2022-10-22T22:32:34.081Z,3.40
2022-10-22T22:35:16.958Z,3.53
2022-10-22T22:38:00.032Z,3.42
2022-10-22T22:40:44.444Z,3.67
2022-10-22T22:43:27.346Z,2.95
2022-10-22T22:46:12.455Z,3.08
2022-10-22T22:48:55.475Z,3.22
2022-10-22T22:51:38.359Z,3.20
2022-10-22T22:54:21.210Z,3.08
2022-10-22T22:57:05.561Z,3.10
2022-10-22T22:59:50.944Z,3.33
2022-10-22T23:02:33.816Z,3.17
2022-10-22T23:05:16.925Z,3.22
2022-10-22T23:08:00.417Z,3.30
2022-10-22T23:10:43.421Z,3.38
2022-10-22T23:13:27.646Z,2.30
2022-10-22T23:16:14.649Z,1.98
2022-10-22T23:18:58.119Z,2.15
2022-10-22T23:21:42.320Z,1.80
2022-10-22T23:24:27.447Z,1.83
2022-10-22T23:27:11.237Z,1.75
2022-10-22T23:29:55.523Z,1.40
2022-10-22T23:32:38.812Z,1.52
2022-10-22T23:35:21.923Z,1.20
2022-10-22T23:38:04.805Z,1.40
2022-10-22T23:40:47.679Z,1.10
2022-10-22T23:43:31.648Z,1.30
2022-10-22T23:46:15.857Z,1.80
2022-10-22T23:48:58.701Z,1.45
2022-10-22T23:51:42.124Z,2.30
2022-10-22T23:54:25.039Z,2.40
2022-10-22T23:57:07.955Z,2.80
2022-10-22T23:59:50.769Z,2.75
