createdAt,value
2023-05-02T00:00:32.991Z,3.80
2023-05-02T00:05:40.782Z,3.87
2023-05-02T00:10:48.888Z,4.90
2023-05-02T00:15:57.685Z,4.90
2023-05-02T00:21:02.640Z,5.80
2023-05-02T00:26:06.487Z,4.70
2023-05-02T00:31:08.549Z,4.67
2023-05-02T00:36:16.867Z,4.33
2023-05-02T00:41:19.655Z,3.57
2023-05-02T00:46:21.335Z,2.60
2023-05-02T00:51:25.018Z,2.63
2023-05-02T00:56:27.545Z,3.10
2023-05-02T01:01:49.613Z,2.90
2023-05-02T01:07:07.806Z,3.27
2023-05-02T01:12:19.484Z,2.90
2023-05-02T01:17:23.259Z,2.90
2023-05-02T01:22:29.643Z,3.30
2023-05-02T01:27:41.562Z,3.80
2023-05-02T01:32:48.507Z,4.30
2023-05-02T01:37:51.101Z,3.77
2023-05-02T01:42:54.981Z,3.87
2023-05-02T01:47:59.871Z,3.83
2023-05-02T01:53:05.053Z,4.10
2023-05-02T01:58:08.218Z,3.70
2023-05-02T02:03:13.185Z,3.73
2023-05-02T02:08:15.438Z,3.90
2023-05-02T02:13:21.242Z,3.93
2023-05-02T02:18:26.830Z,3.20
2023-05-02T02:23:31.382Z,3.53
2023-05-02T02:28:35.372Z,3.30
2023-05-02T02:33:39.509Z,3.30
2023-05-02T02:38:48.357Z,3.80
2023-05-02T02:44:02.659Z,3.47
2023-05-02T02:49:19.689Z,3.33
2023-05-02T02:54:33.021Z,4.17
2023-05-02T02:59:37.055Z,4.30
2023-05-02T03:04:42.801Z,5.43
2023-05-02T03:09:45.773Z,5.50
2023-05-02T03:14:48.058Z,5.10
2023-05-02T03:19:51.351Z,4.80
2023-05-02T03:24:53.539Z,5.23
2023-05-02T03:29:55.541Z,4.80
2023-05-02T03:34:59.589Z,5.37
2023-05-02T03:40:02.005Z,5.00
2023-05-02T03:45:04.131Z,5.30
2023-05-02T03:50:09.274Z,4.87
2023-05-02T03:55:12.028Z,5.43
2023-05-02T04:00:14.384Z,5.63
2023-05-02T04:05:18.216Z,5.67
2023-05-02T04:10:20.246Z,5.53
2023-05-02T04:15:22.037Z,5.50
2023-05-02T04:20:25.668Z,5.83
2023-05-02T04:25:27.619Z,5.60
2023-05-02T04:30:30.185Z,6.27
2023-05-02T04:35:33.986Z,6.80
2023-05-02T04:40:36.446Z,7.40
2023-05-02T04:45:38.922Z,6.63
2023-05-02T04:50:42.163Z,6.47
2023-05-02T04:55:44.620Z,6.03
2023-05-02T05:00:47.012Z,5.73
2023-05-02T05:05:50.647Z,6.10
2023-05-02T05:10:52.898Z,5.00
2023-05-02T05:15:54.953Z,5.37
2023-05-02T05:20:58.454Z,5.77
2023-05-02T05:26:09.724Z,6.20
2023-05-02T05:31:15.242Z,6.33
2023-05-02T05:36:22.120Z,5.93
2023-05-02T05:41:26.016Z,5.90
2023-05-02T05:46:28.369Z,5.97
2023-05-02T05:51:31.827Z,7.17
2023-05-02T05:56:33.880Z,5.07
2023-05-02T06:01:36.040Z,6.87
2023-05-02T06:06:39.643Z,7.00
2023-05-02T06:11:45.836Z,7.00
2023-05-02T06:16:47.847Z,7.53
2023-05-02T06:21:51.577Z,8.03
2023-05-02T06:26:53.642Z,6.37
2023-05-02T06:31:57.479Z,5.93
2023-05-02T06:37:00.862Z,5.30
2023-05-02T06:42:03.009Z,5.77
2023-05-02T06:47:06.538Z,4.87
2023-05-02T06:52:10.492Z,4.40
2023-05-02T06:57:12.626Z,5.60
2023-05-02T07:02:14.927Z,5.63
2023-05-02T07:07:20.899Z,5.47
2023-05-02T07:12:23.050Z,5.00
2023-05-02T07:17:25.976Z,5.10
2023-05-02T07:22:29.426Z,5.57
2023-05-02T07:27:31.546Z,4.97
2023-05-02T07:32:34.035Z,4.30
2023-05-02T07:37:37.712Z,4.10
2023-05-02T07:42:41.341Z,4.57
2023-05-02T07:47:43.677Z,3.80
2023-05-02T07:52:47.383Z,3.87
2023-05-02T07:57:49.405Z,3.40
2023-05-02T08:02:51.706Z,2.83
2023-05-02T08:07:55.286Z,2.83
2023-05-02T08:12:57.338Z,2.83
2023-05-02T08:18:00.095Z,3.10
2023-05-02T08:23:03.796Z,3.23
2023-05-02T08:28:06.049Z,3.73
2023-05-02T08:33:08.158Z,4.03
2023-05-02T08:38:11.842Z,4.03
2023-05-02T08:43:14.914Z,3.20
2023-05-02T08:48:19.589Z,4.23
2023-05-02T08:53:25.543Z,3.93
2023-05-02T08:58:27.808Z,3.70
2023-05-02T09:03:32.662Z,3.80
2023-05-02T09:08:37.019Z,4.33
2023-05-02T09:13:40.564Z,5.17
2023-05-02T09:18:44.935Z,4.37
2023-05-02T09:23:51.263Z,5.40
2023-05-02T09:28:54.491Z,5.10
2023-05-02T09:33:57.120Z,4.43
2023-05-02T09:39:11.947Z,4.50
2023-05-02T09:44:15.086Z,4.73
2023-05-02T09:49:20.306Z,4.60
2023-05-02T09:54:38.733Z,4.77
2023-05-02T09:59:41.643Z,4.90
2023-05-02T10:04:44.435Z,4.70
2023-05-02T10:09:50.111Z,4.23
2023-05-02T10:15:01.732Z,3.33
2023-05-02T10:20:06.972Z,4.37
2023-05-02T10:25:12.238Z,4.27
2023-05-02T10:30:15.775Z,4.20
2023-05-02T10:35:18.791Z,4.30
2023-05-02T10:40:22.679Z,4.40
2023-05-02T10:45:35.246Z,4.00
2023-05-02T10:50:45.157Z,4.20
2023-05-02T10:56:09.690Z,4.13
2023-05-02T11:01:48.090Z,3.80
2023-05-02T11:07:20.407Z,4.20
2023-05-02T11:12:46.852Z,4.35
2023-05-02T11:18:02.452Z,4.32
2023-05-02T11:23:26.258Z,5.20
2023-05-02T11:28:46.059Z,4.97
2023-05-02T11:33:57.868Z,4.53
2023-05-02T11:39:00.098Z,4.43
2023-05-02T11:44:07.488Z,3.80
2023-05-02T11:49:10.995Z,4.65
2023-05-02T11:54:21.564Z,4.43
2023-05-02T11:59:25.090Z,4.20
2023-05-02T12:04:28.381Z,4.70
2023-05-02T12:09:30.846Z,4.05
2023-05-02T12:14:35.836Z,4.63
2023-05-02T12:19:38.426Z,4.50
2023-05-02T12:24:41.570Z,3.88
2023-05-02T12:29:46.936Z,3.70
2023-05-02T12:34:49.386Z,4.60
2023-05-02T12:39:52.852Z,4.82
2023-05-02T12:44:57.215Z,4.72
2023-05-02T12:50:00.630Z,4.53
2023-05-02T12:55:17.220Z,4.40
2023-05-02T13:00:21.179Z,4.85
2023-05-02T13:05:23.218Z,4.50
2023-05-02T13:10:26.351Z,4.00
2023-05-02T13:15:30.256Z,4.03
2023-05-02T13:20:32.560Z,4.00
2023-05-02T13:25:34.772Z,4.07
2023-05-02T13:30:39.067Z,4.05
2023-05-02T13:35:41.498Z,3.92
2023-05-02T13:40:43.794Z,3.55
2023-05-02T13:45:49.150Z,3.40
2023-05-02T13:50:51.640Z,3.95
2023-05-02T13:55:53.775Z,3.58
2023-05-02T14:00:57.346Z,3.60
2023-05-02T14:05:59.557Z,3.17
2023-05-02T14:11:01.940Z,2.80
2023-05-02T14:16:06.491Z,1.80
2023-05-02T14:21:08.728Z,2.47
2023-05-02T14:26:10.937Z,1.30
2023-05-02T14:31:14.865Z,1.52
2023-05-02T14:36:17.290Z,1.75
2023-05-02T14:41:41.564Z,1.70
2023-05-02T14:46:54.427Z,1.70
2023-05-02T14:51:58.276Z,1.95
2023-05-02T14:57:02.322Z,2.25
2023-05-02T15:02:05.995Z,2.00
2023-05-02T15:07:08.319Z,2.20
2023-05-02T15:12:10.580Z,2.10
2023-05-02T15:17:13.928Z,2.10
2023-05-02T15:22:18.443Z,1.88
2023-05-02T15:27:20.335Z,2.00
2023-05-02T15:32:23.974Z,1.80
2023-05-02T15:37:26.322Z,1.90
2023-05-02T15:42:28.544Z,2.10
2023-05-02T15:47:32.350Z,1.50
2023-05-02T15:52:35.267Z,1.77
2023-05-02T15:57:37.744Z,2.40
2023-05-02T16:02:41.209Z,2.33
2023-05-02T16:07:43.600Z,2.00
2023-05-02T16:12:46.021Z,2.23
2023-05-02T16:17:49.978Z,2.05
2023-05-02T16:22:52.476Z,1.77
2023-05-02T16:27:54.825Z,1.50
2023-05-02T16:32:58.571Z,2.00
2023-05-02T16:38:01.301Z,2.15
2023-05-02T16:43:03.597Z,2.08
2023-05-02T16:48:07.827Z,2.45
2023-05-02T16:53:10.132Z,1.83
2023-05-02T16:58:12.346Z,2.10
2023-05-02T17:03:15.577Z,1.90
2023-05-02T17:08:18.132Z,1.73
2023-05-02T17:13:20.522Z,2.00
2023-05-02T17:18:24.459Z,2.10
2023-05-02T17:23:26.351Z,2.08
2023-05-02T17:28:28.641Z,2.50
2023-05-02T17:33:32.294Z,2.53
2023-05-02T17:38:34.083Z,2.30
2023-05-02T17:49:43.357Z,3.50
2023-05-02T17:54:45.310Z,2.90
2023-05-02T17:59:47.437Z,4.30
2023-05-02T18:04:54.301Z,3.37
2023-05-02T18:09:56.758Z,3.03
2023-05-02T18:14:59.140Z,3.33
2023-05-02T18:20:04.870Z,2.30
2023-05-02T18:25:08.767Z,2.33
2023-05-02T18:36:22.011Z,2.90
2023-05-02T18:41:30.538Z,2.70
2023-05-02T18:46:33.787Z,2.93
2023-05-02T18:51:38.272Z,3.27
2023-05-02T18:56:40.686Z,3.30
2023-05-02T19:01:43.544Z,2.97
2023-05-02T19:06:48.859Z,3.57
2023-05-02T19:11:51.984Z,3.20
2023-05-02T19:16:55.504Z,3.50
2023-05-02T19:22:03.874Z,3.53
2023-05-02T19:27:10.621Z,3.93
2023-05-02T19:32:13.503Z,3.80
2023-05-02T19:37:21.017Z,4.80
2023-05-02T19:42:23.834Z,4.33
2023-05-02T19:47:31.228Z,4.37
2023-05-02T19:52:35.203Z,3.87
2023-05-02T19:57:40.953Z,3.50
2023-05-02T20:02:45.239Z,3.70
2023-05-02T20:07:49.650Z,3.70
2023-05-02T20:12:52.407Z,3.73
2023-05-02T20:18:02.321Z,4.33
2023-05-02T20:23:07.954Z,3.67
2023-05-02T20:28:13.193Z,3.70
2023-05-02T20:39:38.676Z,3.70
2023-05-02T20:44:42.245Z,3.30
2023-05-02T20:49:44.457Z,3.40
2023-05-02T20:54:48.885Z,3.43
2023-05-02T20:59:52.480Z,3.67
2023-05-02T21:04:55.345Z,3.20
2023-05-02T21:09:59.367Z,3.17
2023-05-02T21:15:01.497Z,3.87
2023-05-02T21:20:04.551Z,3.43
2023-05-02T21:25:08.937Z,2.90
2023-05-02T21:30:12.413Z,2.77
2023-05-02T21:35:14.559Z,2.50
2023-05-02T21:40:18.080Z,3.10
2023-05-02T21:45:20.125Z,3.37
2023-05-02T21:50:22.473Z,3.50
2023-05-02T21:55:26.883Z,4.70
2023-05-02T22:00:29.142Z,4.30
2023-05-02T22:05:31.429Z,3.47
2023-05-02T22:10:38.131Z,3.57
2023-05-02T22:15:45.775Z,3.27
2023-05-02T22:20:48.512Z,3.40
2023-05-02T22:25:52.026Z,3.70
2023-05-02T22:30:55.028Z,3.30
2023-05-02T22:35:58.206Z,3.63
2023-05-02T22:41:01.975Z,3.33
2023-05-02T22:46:04.557Z,3.80
2023-05-02T22:51:06.648Z,3.70
2023-05-02T22:56:10.212Z,3.63
2023-05-02T23:01:12.603Z,4.30
2023-05-02T23:06:14.623Z,4.73
2023-05-02T23:11:18.494Z,4.07
2023-05-02T23:16:20.526Z,3.30
2023-05-02T23:21:22.831Z,3.90
2023-05-02T23:26:26.612Z,3.87
2023-05-02T23:31:28.817Z,4.20
2023-05-02T23:36:32.445Z,5.17
2023-05-02T23:41:36.017Z,3.23
2023-05-02T23:46:38.296Z,4.87
2023-05-02T23:51:40.399Z,4.87
2023-05-02T23:56:44.138Z,3.80
