createdAt,value
2019-05-18T00:02:03.913Z,15.61
2019-05-18T00:04:33.418Z,15.58
2019-05-18T00:07:02.624Z,15.56
2019-05-18T00:09:31.726Z,15.52
2019-05-18T00:12:00.794Z,15.51
2019-05-18T00:14:33.114Z,15.48
2019-05-18T00:17:02.143Z,15.45
2019-05-18T00:19:31.221Z,15.43
2019-05-18T00:22:00.432Z,15.41
2019-05-18T00:24:29.619Z,15.40
2019-05-18T00:26:58.815Z,15.41
2019-05-18T00:29:28.929Z,15.40
2019-05-18T00:31:57.897Z,15.38
2019-05-18T00:34:27.048Z,15.38
2019-05-18T00:36:56.072Z,15.35
2019-05-18T00:39:25.155Z,15.34
2019-05-18T00:41:54.244Z,15.33
2019-05-18T00:44:23.366Z,15.33
2019-05-18T00:46:52.429Z,15.35
2019-05-18T00:49:21.469Z,15.37
2019-05-18T00:51:50.521Z,15.37
2019-05-18T00:54:19.644Z,15.37
2019-05-18T00:56:48.771Z,15.35
2019-05-18T00:59:17.782Z,15.32
2019-05-18T01:01:46.895Z,15.30
2019-05-18T01:04:16.004Z,15.29
2019-05-18T01:06:45.142Z,15.28
2019-05-18T01:09:14.274Z,15.24
2019-05-18T01:11:43.318Z,15.23
2019-05-18T01:14:12.338Z,15.20
2019-05-18T01:16:41.415Z,15.18
2019-05-18T01:19:10.469Z,15.14
2019-05-18T01:21:39.512Z,15.12
2019-05-18T01:24:08.592Z,15.09
2019-05-18T01:26:37.646Z,15.05
2019-05-18T01:29:06.814Z,15.02
2019-05-18T01:31:35.923Z,14.99
2019-05-18T01:34:05.107Z,14.97
2019-05-18T01:36:34.233Z,14.95
2019-05-18T01:39:04.487Z,14.95
2019-05-18T01:41:33.573Z,14.94
2019-05-18T01:44:02.680Z,14.92
2019-05-18T01:46:31.748Z,14.90
2019-05-18T01:49:00.797Z,14.89
2019-05-18T01:51:29.948Z,14.88
2019-05-18T01:54:02.139Z,14.88
2019-05-18T01:56:31.185Z,14.84
2019-05-18T01:59:00.403Z,14.84
2019-05-18T02:01:29.525Z,14.83
2019-05-18T02:04:01.533Z,14.83
2019-05-18T02:06:30.709Z,14.81
2019-05-18T02:09:02.618Z,14.79
2019-05-18T02:11:31.688Z,14.78
2019-05-18T02:14:00.741Z,14.76
2019-05-18T02:16:29.869Z,14.74
2019-05-18T02:18:59.138Z,14.70
2019-05-18T02:21:28.291Z,14.70
2019-05-18T02:23:57.438Z,14.67
2019-05-18T02:26:26.530Z,14.62
2019-05-18T02:28:55.601Z,14.60
2019-05-18T02:31:24.693Z,14.58
2019-05-18T02:33:53.819Z,14.55
2019-05-18T02:36:22.972Z,14.53
2019-05-18T02:38:52.064Z,14.50
2019-05-18T02:41:21.126Z,14.49
2019-05-18T02:43:50.240Z,14.50
2019-05-18T02:46:19.301Z,14.50
2019-05-18T02:48:50.463Z,14.52
2019-05-18T02:51:19.127Z,14.52
2019-05-18T02:53:48.204Z,14.47
2019-05-18T02:56:17.293Z,14.50
2019-05-18T02:58:46.355Z,14.51
2019-05-18T03:01:15.431Z,14.54
2019-05-18T03:03:44.421Z,14.57
2019-05-18T03:06:13.487Z,14.63
2019-05-18T03:08:42.630Z,14.66
2019-05-18T03:11:11.718Z,14.66
2019-05-18T03:13:40.776Z,14.67
2019-05-18T03:16:11.841Z,14.67
2019-05-18T03:18:40.938Z,14.63
2019-05-18T03:21:11.570Z,14.60
2019-05-18T03:23:40.682Z,14.57
2019-05-18T03:26:09.783Z,14.54
2019-05-18T03:29:00.389Z,14.54
2019-05-18T03:31:29.555Z,14.53
2019-05-18T03:33:59.780Z,14.50
2019-05-18T03:36:31.861Z,14.51
2019-05-18T03:39:00.912Z,14.53
2019-05-18T03:41:30.030Z,14.55
2019-05-18T03:43:59.160Z,14.56
2019-05-18T03:46:28.320Z,14.58
2019-05-18T03:48:58.563Z,14.57
2019-05-18T03:51:27.682Z,14.56
2019-05-18T03:53:56.896Z,14.54
2019-05-18T03:56:25.983Z,14.50
2019-05-18T03:58:55.049Z,14.44
2019-05-18T04:01:24.081Z,14.42
2019-05-18T04:03:53.172Z,14.42
2019-05-18T04:06:22.201Z,14.38
2019-05-18T04:08:51.288Z,14.38
2019-05-18T04:11:20.409Z,14.37
2019-05-18T04:13:49.468Z,14.39
2019-05-18T04:16:18.719Z,14.43
2019-05-18T04:18:47.837Z,14.48
2019-05-18T04:21:16.857Z,14.52
2019-05-18T04:23:45.888Z,14.60
2019-05-18T04:26:14.938Z,14.70
2019-05-18T04:28:43.995Z,14.74
2019-05-18T04:31:12.998Z,14.75
2019-05-18T04:33:42.101Z,14.80
2019-05-18T04:36:11.131Z,14.85
2019-05-18T04:38:40.215Z,14.90
2019-05-18T04:41:09.233Z,14.99
2019-05-18T04:43:38.312Z,15.09
2019-05-18T04:46:07.432Z,15.18
2019-05-18T04:48:36.656Z,15.20
2019-05-18T04:51:05.867Z,15.20
2019-05-18T04:53:36.655Z,15.21
2019-05-18T04:56:05.804Z,15.24
2019-05-18T04:58:34.871Z,15.28
2019-05-18T05:01:05.674Z,15.31
2019-05-18T05:03:36.031Z,15.32
2019-05-18T05:06:05.077Z,15.40
2019-05-18T05:08:34.197Z,15.49
2019-05-18T05:11:03.295Z,15.55
2019-05-18T05:13:32.495Z,15.59
2019-05-18T05:16:01.644Z,15.61
2019-05-18T05:18:30.713Z,15.62
2019-05-18T05:20:59.934Z,15.64
2019-05-18T05:23:29.229Z,15.72
2019-05-18T05:25:58.503Z,15.79
2019-05-18T05:28:27.654Z,15.87
2019-05-18T05:31:00.024Z,15.94
2019-05-18T05:33:29.445Z,16.02
2019-05-18T05:35:58.515Z,16.08
2019-05-18T05:38:27.619Z,16.15
2019-05-18T05:40:56.856Z,16.19
2019-05-18T05:43:25.843Z,16.26
2019-05-18T05:45:55.039Z,16.37
2019-05-18T05:48:27.425Z,16.47
2019-05-18T05:50:56.908Z,16.56
2019-05-18T05:53:26.250Z,16.63
2019-05-18T05:55:55.731Z,16.71
2019-05-18T05:58:25.203Z,16.78
2019-05-18T06:00:54.505Z,16.84
2019-05-18T06:03:23.870Z,16.86
2019-05-18T06:05:53.368Z,16.92
2019-05-18T06:08:22.711Z,16.96
2019-05-18T06:10:52.036Z,17.02
2019-05-18T06:13:21.332Z,17.10
2019-05-18T06:15:50.680Z,17.15
2019-05-18T06:18:20.009Z,17.23
2019-05-18T06:20:51.829Z,17.36
2019-05-18T06:23:20.597Z,17.47
2019-05-18T06:25:49.774Z,17.61
2019-05-18T06:28:18.837Z,17.72
2019-05-18T06:30:47.998Z,17.82
2019-05-18T06:33:17.080Z,17.91
2019-05-18T06:35:46.235Z,17.99
2019-05-18T06:38:15.321Z,18.06
2019-05-18T06:40:44.385Z,18.14
2019-05-18T06:43:13.490Z,18.30
2019-05-18T06:45:42.692Z,18.44
2019-05-18T06:48:11.788Z,18.62
2019-05-18T06:50:41.039Z,18.79
2019-05-18T06:53:10.372Z,18.95
2019-05-18T06:55:39.468Z,19.06
2019-05-18T06:58:08.613Z,19.21
2019-05-18T07:00:37.639Z,19.36
2019-05-18T07:03:06.970Z,19.53
2019-05-18T07:05:36.686Z,19.68
2019-05-18T07:08:08.171Z,19.89
2019-05-18T07:10:37.471Z,20.16
2019-05-18T07:13:06.704Z,20.41
2019-05-18T07:15:38.949Z,20.67
2019-05-18T07:18:09.582Z,20.91
2019-05-18T07:20:38.796Z,21.16
2019-05-18T07:23:09.203Z,21.46
2019-05-18T07:25:38.875Z,21.81
2019-05-18T07:28:08.748Z,22.11
2019-05-18T07:30:41.402Z,22.37
2019-05-18T07:33:10.855Z,22.65
2019-05-18T07:35:40.179Z,23.12
2019-05-18T07:38:10.065Z,23.81
2019-05-18T07:40:40.006Z,24.36
2019-05-18T07:43:09.842Z,24.74
2019-05-18T07:45:39.146Z,25.08
2019-05-18T07:48:08.298Z,25.36
2019-05-18T07:50:37.444Z,25.48
2019-05-18T07:53:06.704Z,25.49
2019-05-18T07:55:36.030Z,25.41
2019-05-18T07:58:05.191Z,25.25
2019-05-18T08:00:34.358Z,25.09
2019-05-18T08:03:03.663Z,24.92
2019-05-18T08:05:32.824Z,24.77
2019-05-18T08:08:10.916Z,24.69
2019-05-18T08:10:43.503Z,24.65
2019-05-18T08:13:11.468Z,24.61
2019-05-18T08:15:40.600Z,24.55
2019-05-18T08:18:09.835Z,24.55
2019-05-18T08:20:38.971Z,24.61
2019-05-18T08:23:09.573Z,24.71
2019-05-18T08:25:38.801Z,24.83
2019-05-18T08:28:17.277Z,24.99
2019-05-18T08:30:46.414Z,25.13
2019-05-18T08:33:15.886Z,25.18
2019-05-18T08:35:45.197Z,25.17
2019-05-18T08:38:14.418Z,25.20
2019-05-18T08:40:44.194Z,25.28
2019-05-18T08:43:13.644Z,25.43
2019-05-18T08:45:43.076Z,25.68
2019-05-18T08:48:12.737Z,26.22
2019-05-18T08:50:42.297Z,27.03
2019-05-18T08:53:11.642Z,27.76
2019-05-18T08:55:41.313Z,28.06
2019-05-18T08:58:10.781Z,28.61
2019-05-18T09:00:40.113Z,28.61
2019-05-18T09:03:09.474Z,29.21
2019-05-18T09:05:39.115Z,29.85
2019-05-18T09:08:08.347Z,30.38
2019-05-18T09:10:37.854Z,30.64
2019-05-18T09:13:09.447Z,30.72
2019-05-18T09:15:39.078Z,30.65
2019-05-18T09:18:08.308Z,30.59
2019-05-18T09:20:40.239Z,30.58
2019-05-18T09:23:09.648Z,30.60
2019-05-18T09:25:39.698Z,30.71
2019-05-18T09:28:09.065Z,31.38
2019-05-18T09:30:41.256Z,32.17
2019-05-18T09:33:10.087Z,32.79
2019-05-18T09:35:39.389Z,33.20
2019-05-18T09:38:08.979Z,33.50
2019-05-18T09:40:38.308Z,33.74
2019-05-18T09:43:07.796Z,33.73
2019-05-18T09:45:42.119Z,34.01
2019-05-18T09:48:11.801Z,34.78
2019-05-18T09:50:47.492Z,35.88
2019-05-18T09:53:17.894Z,36.94
2019-05-18T09:55:52.708Z,37.73
2019-05-18T09:58:32.404Z,38.58
2019-05-18T10:01:06.229Z,39.56
2019-05-18T10:03:39.281Z,40.10
2019-05-18T10:06:09.547Z,40.36
2019-05-18T10:08:43.156Z,40.45
2019-05-18T10:11:17.225Z,39.99
2019-05-18T10:13:57.312Z,39.36
2019-05-18T10:16:24.410Z,38.81
2019-05-18T10:18:54.239Z,38.15
2019-05-18T10:21:23.805Z,37.63
2019-05-18T10:23:53.325Z,37.15
2019-05-18T10:26:22.756Z,36.69
2019-05-18T10:28:52.421Z,36.50
2019-05-18T10:31:21.736Z,36.53
2019-05-18T10:33:51.132Z,36.68
2019-05-18T10:36:21.033Z,36.80
2019-05-18T10:38:52.282Z,37.33
2019-05-18T10:41:21.886Z,38.32
2019-05-18T10:43:53.957Z,38.51
2019-05-18T10:46:23.745Z,38.21
2019-05-18T10:48:57.580Z,39.34
2019-05-18T10:51:30.218Z,40.75
2019-05-18T10:54:02.111Z,40.46
2019-05-18T10:56:31.419Z,39.42
2019-05-18T10:59:00.586Z,38.24
2019-05-18T11:01:32.027Z,37.12
2019-05-18T11:04:02.076Z,36.20
2019-05-18T11:06:34.537Z,35.39
2019-05-18T11:09:05.267Z,34.48
2019-05-18T11:11:34.938Z,33.54
2019-05-18T11:14:06.356Z,32.70
2019-05-18T11:16:37.821Z,32.08
2019-05-18T11:19:07.740Z,31.40
2019-05-18T11:21:37.710Z,31.07
2019-05-18T11:24:07.885Z,30.93
2019-05-18T11:26:37.410Z,30.95
2019-05-18T11:29:07.062Z,31.33
2019-05-18T11:31:39.198Z,31.93
2019-05-18T11:34:08.695Z,32.49
2019-05-18T11:36:38.179Z,32.85
2019-05-18T11:39:09.608Z,32.96
2019-05-18T11:41:39.120Z,32.81
2019-05-18T11:44:10.759Z,32.65
2019-05-18T11:46:39.773Z,32.59
2019-05-18T11:49:11.983Z,32.59
2019-05-18T11:51:41.776Z,32.65
2019-05-18T11:54:12.376Z,32.73
2019-05-18T11:57:00.384Z,32.84
2019-05-18T11:59:47.953Z,32.94
2019-05-18T12:02:17.083Z,33.01
2019-05-18T12:04:48.765Z,32.25
2019-05-18T12:07:17.919Z,32.76
2019-05-18T12:09:47.337Z,32.59
2019-05-18T12:12:17.332Z,32.37
2019-05-18T12:14:46.970Z,32.12
2019-05-18T12:17:16.610Z,31.89
2019-05-18T12:19:51.503Z,31.58
2019-05-18T12:22:23.122Z,31.37
2019-05-18T12:24:53.223Z,31.18
2019-05-18T12:27:23.189Z,31.24
2019-05-18T12:29:52.790Z,31.36
2019-05-18T12:32:22.209Z,31.51
2019-05-18T12:34:54.135Z,31.75
2019-05-18T12:37:23.641Z,31.95
2019-05-18T12:39:54.773Z,32.01
2019-05-18T12:42:24.130Z,31.98
2019-05-18T12:44:58.819Z,31.89
2019-05-18T12:47:29.173Z,31.79
2019-05-18T12:50:01.078Z,31.71
2019-05-18T12:52:33.043Z,31.71
2019-05-18T12:55:02.164Z,31.67
2019-05-18T12:57:31.217Z,31.59
2019-05-18T13:00:00.274Z,31.54
2019-05-18T13:02:29.366Z,31.47
2019-05-18T13:04:59.213Z,31.40
2019-05-18T13:07:56.941Z,31.43
2019-05-18T13:10:29.315Z,31.39
2019-05-18T13:12:58.328Z,31.26
2019-05-18T13:15:28.654Z,31.17
2019-05-18T13:17:57.716Z,31.10
2019-05-18T13:20:26.777Z,31.00
2019-05-18T13:22:55.824Z,30.86
2019-05-18T13:25:24.868Z,30.72
2019-05-18T13:27:53.907Z,30.57
2019-05-18T13:30:45.317Z,30.35
2019-05-18T13:33:19.980Z,30.02
2019-05-18T13:35:50.369Z,29.66
2019-05-18T13:38:39.335Z,29.32
2019-05-18T13:41:22.400Z,28.95
2019-05-18T13:43:54.728Z,28.57
2019-05-18T13:46:23.998Z,27.99
2019-05-18T13:48:53.081Z,27.39
2019-05-18T13:51:22.220Z,26.92
2019-05-18T13:53:51.432Z,26.56
2019-05-18T13:56:20.496Z,26.26
2019-05-18T13:58:49.543Z,26.06
2019-05-18T14:01:18.657Z,25.91
2019-05-18T14:03:47.659Z,25.81
2019-05-18T14:06:16.851Z,25.69
2019-05-18T14:08:45.928Z,25.57
2019-05-18T14:11:15.050Z,25.43
2019-05-18T14:13:44.134Z,25.31
2019-05-18T14:16:13.204Z,25.18
2019-05-18T14:18:42.209Z,25.11
2019-05-18T14:21:11.331Z,25.03
2019-05-18T14:23:40.519Z,24.99
2019-05-18T14:26:09.632Z,24.90
2019-05-18T14:28:38.736Z,24.76
2019-05-18T14:31:07.865Z,24.62
2019-05-18T14:33:36.928Z,24.54
2019-05-18T14:36:06.013Z,24.51
2019-05-18T14:38:35.019Z,24.51
2019-05-18T14:41:04.112Z,24.53
2019-05-18T14:43:33.206Z,24.54
2019-05-18T14:46:02.249Z,24.51
2019-05-18T14:48:31.387Z,24.51
2019-05-18T14:51:00.455Z,24.57
2019-05-18T14:53:29.538Z,24.61
2019-05-18T14:55:58.587Z,24.66
2019-05-18T14:58:27.681Z,24.72
2019-05-18T15:00:56.734Z,24.77
2019-05-18T15:03:25.779Z,24.81
2019-05-18T15:05:54.828Z,24.84
2019-05-18T15:08:23.899Z,24.91
2019-05-18T15:10:52.911Z,25.00
2019-05-18T15:13:21.940Z,25.07
2019-05-18T15:15:50.998Z,25.13
2019-05-18T15:18:20.205Z,25.16
2019-05-18T15:20:49.340Z,25.21
2019-05-18T15:23:18.561Z,25.25
2019-05-18T15:25:50.582Z,25.30
2019-05-18T15:28:18.385Z,25.30
2019-05-18T15:30:47.375Z,25.30
2019-05-18T15:33:16.433Z,25.32
2019-05-18T15:35:45.469Z,25.31
2019-05-18T15:38:14.535Z,25.30
2019-05-18T15:40:43.565Z,25.28
2019-05-18T15:43:12.631Z,25.22
2019-05-18T15:45:41.741Z,25.15
2019-05-18T15:48:10.826Z,25.08
2019-05-18T15:50:39.905Z,25.03
2019-05-18T15:53:08.986Z,24.96
2019-05-18T15:55:38.054Z,24.92
2019-05-18T15:58:07.117Z,24.88
2019-05-18T16:00:36.163Z,24.82
2019-05-18T16:03:05.229Z,24.78
2019-05-18T16:05:34.249Z,24.75
2019-05-18T16:08:03.283Z,24.73
2019-05-18T16:10:32.307Z,24.75
2019-05-18T16:13:01.403Z,24.79
2019-05-18T16:15:30.467Z,24.81
2019-05-18T16:17:59.546Z,24.82
2019-05-18T16:20:28.637Z,24.81
2019-05-18T16:22:57.739Z,24.82
2019-05-18T16:25:26.773Z,24.85
2019-05-18T16:27:55.895Z,24.85
2019-05-18T16:30:24.929Z,24.84
2019-05-18T16:32:54.044Z,24.82
2019-05-18T16:35:23.113Z,24.81
2019-05-18T16:37:52.149Z,24.82
2019-05-18T16:40:21.157Z,24.82
2019-05-18T16:42:50.242Z,24.81
2019-05-18T16:45:19.332Z,24.80
2019-05-18T16:47:48.432Z,24.80
2019-05-18T16:50:18.413Z,24.81
2019-05-18T16:52:47.530Z,24.83
2019-05-18T16:55:16.702Z,24.87
2019-05-18T16:57:45.726Z,24.88
2019-05-18T17:00:16.146Z,24.93
2019-05-18T17:02:45.570Z,24.94
2019-05-18T17:05:14.729Z,24.96
2019-05-18T17:07:43.808Z,24.96
2019-05-18T17:10:12.931Z,24.92
2019-05-18T17:12:42.034Z,24.86
2019-05-18T17:15:11.114Z,24.82
2019-05-18T17:17:40.112Z,24.73
2019-05-18T17:20:09.173Z,24.65
2019-05-18T17:22:38.223Z,24.54
2019-05-18T17:25:07.328Z,24.51
2019-05-18T17:27:36.366Z,24.46
2019-05-18T17:30:05.586Z,24.46
2019-05-18T17:32:34.664Z,24.50
2019-05-18T17:35:03.812Z,24.53
2019-05-18T17:37:32.905Z,24.56
2019-05-18T17:40:01.963Z,24.54
2019-05-18T17:42:31.040Z,24.54
2019-05-18T17:45:00.140Z,24.52
2019-05-18T17:47:29.667Z,24.51
2019-05-18T17:49:58.969Z,24.49
2019-05-18T17:52:28.140Z,24.48
2019-05-18T17:54:57.555Z,24.45
2019-05-18T17:57:26.638Z,24.41
2019-05-18T17:59:55.756Z,24.39
2019-05-18T18:02:24.953Z,24.36
2019-05-18T18:04:54.356Z,24.33
2019-05-18T18:07:23.602Z,24.29
2019-05-18T18:09:52.710Z,24.26
2019-05-18T18:12:22.643Z,24.21
2019-05-18T18:14:51.750Z,24.15
2019-05-18T18:17:20.860Z,24.12
2019-05-18T18:19:49.997Z,24.06
2019-05-18T18:22:19.122Z,24.00
2019-05-18T18:24:48.260Z,23.95
2019-05-18T18:27:25.387Z,23.89
2019-05-18T18:29:48.550Z,23.84
2019-05-18T18:32:17.802Z,23.78
2019-05-18T18:34:47.018Z,23.71
2019-05-18T18:37:16.230Z,23.65
2019-05-18T18:39:45.589Z,23.58
2019-05-18T18:42:14.828Z,23.51
2019-05-18T18:44:43.967Z,23.45
2019-05-18T18:47:13.244Z,23.38
2019-05-18T18:49:42.437Z,23.31
2019-05-18T18:52:11.694Z,23.24
2019-05-18T18:54:42.334Z,23.16
2019-05-18T18:57:11.474Z,23.11
2019-05-18T18:59:40.602Z,23.03
2019-05-18T19:02:09.788Z,22.98
2019-05-18T19:04:38.908Z,22.94
2019-05-18T19:07:09.217Z,22.88
2019-05-18T19:09:38.439Z,22.82
2019-05-18T19:12:07.557Z,22.79
2019-05-18T19:14:36.663Z,22.72
2019-05-18T19:17:05.711Z,22.67
2019-05-18T19:19:34.749Z,22.60
2019-05-18T19:22:03.865Z,22.54
2019-05-18T19:24:33.025Z,22.49
2019-05-18T19:27:02.155Z,22.46
2019-05-18T19:29:31.147Z,22.44
2019-05-18T19:32:00.209Z,22.42
2019-05-18T19:34:29.382Z,22.40
2019-05-18T19:36:58.749Z,22.38
2019-05-18T19:39:27.848Z,22.35
2019-05-18T19:41:57.031Z,22.33
2019-05-18T19:44:26.135Z,22.29
2019-05-18T19:46:55.252Z,22.26
2019-05-18T19:49:25.716Z,22.24
2019-05-18T19:51:54.828Z,22.21
2019-05-18T19:54:24.068Z,22.13
2019-05-18T19:56:53.483Z,22.04
2019-05-18T19:59:22.592Z,22.03
2019-05-18T20:01:51.654Z,22.02
2019-05-18T20:04:20.690Z,22.02
2019-05-18T20:06:49.787Z,22.03
2019-05-18T20:09:18.790Z,22.06
2019-05-18T20:11:47.889Z,22.10
2019-05-18T20:14:16.923Z,22.11
2019-05-18T20:16:46.087Z,22.12
2019-05-18T20:19:15.119Z,22.13
2019-05-18T20:21:44.416Z,22.11
2019-05-18T20:24:13.765Z,22.09
2019-05-18T20:26:44.201Z,22.08
2019-05-18T20:29:13.697Z,22.05
2019-05-18T20:31:42.938Z,22.04
2019-05-18T20:34:12.331Z,22.04
2019-05-18T20:36:41.579Z,22.03
2019-05-18T20:39:10.825Z,22.01
2019-05-18T20:41:40.074Z,21.99
2019-05-18T20:44:09.537Z,21.97
2019-05-18T20:46:38.819Z,21.95
2019-05-18T20:49:08.632Z,21.94
2019-05-18T20:51:40.009Z,21.92
2019-05-18T20:54:09.243Z,21.88
2019-05-18T20:57:00.107Z,21.86
2019-05-18T20:59:29.564Z,21.83
2019-05-18T21:02:19.403Z,21.81
2019-05-18T21:07:41.968Z,21.75
2019-05-18T21:13:47.535Z,21.70
2019-05-18T21:16:34.862Z,21.68
2019-05-18T21:19:20.353Z,21.62
2019-05-18T21:21:49.711Z,21.56
2019-05-18T21:24:18.940Z,21.49
2019-05-18T21:26:48.015Z,21.47
2019-05-18T21:29:17.362Z,21.44
2019-05-18T21:31:46.833Z,21.41
2019-05-18T21:34:18.821Z,21.40
2019-05-18T21:36:47.004Z,21.36
2019-05-18T21:39:18.801Z,21.32
2019-05-18T21:41:47.914Z,21.26
2019-05-18T21:44:17.274Z,21.21
2019-05-18T21:46:55.161Z,21.18
2019-05-18T21:49:32.032Z,21.15
2019-05-18T21:52:02.517Z,21.14
2019-05-18T21:54:37.440Z,21.12
2019-05-18T21:57:11.420Z,21.09
2019-05-18T21:59:40.609Z,21.06
2019-05-18T22:02:10.117Z,21.02
2019-05-18T22:04:39.483Z,21.01
2019-05-18T22:07:08.663Z,19.20
2019-05-18T22:09:38.049Z,20.97
2019-05-18T22:12:07.233Z,20.87
2019-05-18T22:14:37.500Z,20.81
2019-05-18T22:17:07.113Z,20.76
2019-05-18T22:19:36.290Z,20.73
2019-05-18T22:22:05.562Z,20.75
2019-05-18T22:24:34.778Z,20.78
2019-05-18T22:27:04.055Z,20.79
2019-05-18T22:29:33.362Z,20.78
2019-05-18T22:32:02.558Z,20.80
2019-05-18T22:34:31.800Z,20.78
2019-05-18T22:37:01.050Z,20.77
2019-05-18T22:39:30.220Z,20.77
2019-05-18T22:41:59.419Z,20.77
2019-05-18T22:44:28.714Z,20.77
2019-05-18T22:46:57.881Z,20.76
2019-05-18T22:49:27.156Z,20.74
2019-05-18T22:51:56.356Z,20.68
2019-05-18T22:54:25.628Z,20.64
2019-05-18T22:56:54.875Z,20.60
2019-05-18T22:59:24.038Z,20.56
2019-05-18T23:01:54.134Z,20.50
2019-05-18T23:04:23.412Z,20.43
2019-05-18T23:06:52.577Z,20.37
2019-05-18T23:09:21.780Z,20.33
2019-05-18T23:11:51.005Z,20.28
2019-05-18T23:14:20.190Z,20.21
2019-05-18T23:16:49.367Z,20.16
2019-05-18T23:19:18.443Z,20.07
2019-05-18T23:21:47.560Z,20.00
2019-05-18T23:24:16.652Z,19.90
2019-05-18T23:26:45.871Z,19.81
2019-05-18T23:29:14.968Z,19.75
2019-05-18T23:31:44.094Z,19.70
2019-05-18T23:34:13.183Z,19.69
2019-05-18T23:36:42.290Z,19.67
2019-05-18T23:39:11.389Z,19.64
2019-05-18T23:41:40.502Z,19.63
2019-05-18T23:44:09.625Z,19.61
2019-05-18T23:46:38.720Z,19.56
2019-05-18T23:49:10.795Z,19.52
2019-05-18T23:51:38.648Z,19.46
2019-05-18T23:54:07.774Z,19.36
2019-05-18T23:56:36.959Z,19.31
2019-05-18T23:59:06.023Z,19.22
