createdAt,value
2019-04-18T00:02:24.913Z,76385.84
2019-04-18T00:04:59.056Z,76380.70
2019-04-18T00:07:30.307Z,76378.80
2019-04-18T00:09:59.857Z,76372.37
2019-04-18T00:12:29.369Z,76369.68
2019-04-18T00:14:58.835Z,76364.31
2019-04-18T00:17:31.133Z,76358.25
2019-04-18T00:19:59.983Z,76356.98
2019-04-18T00:22:29.460Z,76351.13
2019-04-18T00:24:58.932Z,76357.47
2019-04-18T00:27:28.458Z,76360.80
2019-04-18T00:30:00.363Z,76357.72
2019-04-18T00:32:29.117Z,76350.56
2019-04-18T00:34:58.772Z,76342.89
2019-04-18T00:37:28.271Z,76337.14
2019-04-18T00:39:58.154Z,76337.30
2019-04-18T00:42:27.819Z,76328.86
2019-04-18T00:44:57.291Z,76315.75
2019-04-18T00:47:26.758Z,76312.22
2019-04-18T00:49:56.837Z,76300.63
2019-04-18T00:52:26.507Z,76285.51
2019-04-18T00:54:58.827Z,76279.17
2019-04-18T00:57:27.228Z,76276.66
2019-04-18T00:59:59.140Z,76268.91
2019-04-18T01:02:27.908Z,76268.55
2019-04-18T01:04:57.414Z,76257.41
2019-04-18T01:07:26.967Z,76251.63
2019-04-18T01:09:56.446Z,76241.16
2019-04-18T01:12:28.824Z,76236.64
2019-04-18T01:14:57.166Z,76232.57
2019-04-18T01:17:26.628Z,76226.52
2019-04-18T01:19:56.131Z,76220.61
2019-04-18T01:22:25.619Z,76218.71
2019-04-18T01:24:57.247Z,76211.22
2019-04-18T01:27:26.301Z,76203.89
2019-04-18T01:29:55.767Z,76202.24
2019-04-18T01:32:25.247Z,76192.52
2019-04-18T01:34:54.755Z,76189.02
2019-04-18T01:37:24.293Z,76186.39
2019-04-18T01:39:53.769Z,76176.92
2019-04-18T01:42:29.583Z,76169.80
2019-04-18T01:45:09.779Z,76158.86
2019-04-18T01:47:39.386Z,76156.08
2019-04-18T01:50:08.856Z,76148.69
2019-04-18T01:52:38.334Z,76146.75
2019-04-18T01:55:08.435Z,76142.81
2019-04-18T01:57:37.918Z,76135.84
2019-04-18T02:00:14.626Z,76128.81
2019-04-18T02:02:41.875Z,76121.61
2019-04-18T02:05:11.348Z,76116.09
2019-04-18T02:07:40.837Z,76121.78
2019-04-18T02:10:10.346Z,76118.61
2019-04-18T02:12:43.108Z,76111.73
2019-04-18T02:15:11.013Z,76106.73
2019-04-18T02:17:40.565Z,76103.31
2019-04-18T02:20:10.439Z,76100.57
2019-04-18T02:22:39.912Z,76095.80
2019-04-18T02:25:09.791Z,76088.86
2019-04-18T02:27:39.470Z,76089.95
2019-04-18T02:30:18.614Z,76092.05
2019-04-18T02:32:41.893Z,76091.08
2019-04-18T02:35:21.564Z,76083.50
2019-04-18T02:37:45.445Z,76084.05
2019-04-18T02:40:13.781Z,76078.60
2019-04-18T02:42:43.271Z,76073.41
2019-04-18T02:45:12.736Z,76069.99
2019-04-18T02:47:42.278Z,76062.92
2019-04-18T02:50:12.861Z,76060.28
2019-04-18T02:52:42.736Z,76056.88
2019-04-18T02:55:18.246Z,76055.11
2019-04-18T02:57:46.564Z,76047.41
2019-04-18T03:00:22.126Z,76045.05
2019-04-18T03:02:53.366Z,76046.89
2019-04-18T03:05:32.716Z,76047.05
2019-04-18T03:07:55.445Z,76042.96
2019-04-18T03:10:25.265Z,76044.02
2019-04-18T03:12:57.815Z,76043.28
2019-04-18T03:15:25.962Z,76041.86
2019-04-18T03:17:55.426Z,76042.73
2019-04-18T03:20:24.927Z,76040.27
2019-04-18T03:22:54.395Z,76035.38
2019-04-18T03:25:23.901Z,76034.02
2019-04-18T03:27:53.386Z,76029.09
2019-04-18T03:30:28.846Z,76024.83
2019-04-18T03:32:54.038Z,76024.34
2019-04-18T03:35:23.525Z,76020.61
2019-04-18T03:37:52.987Z,76020.52
2019-04-18T03:40:24.732Z,76019.28
2019-04-18T03:42:53.669Z,76017.80
2019-04-18T03:45:27.450Z,76023.55
2019-04-18T03:48:03.888Z,76019.71
2019-04-18T03:50:32.775Z,76009.16
2019-04-18T03:53:02.310Z,76001.33
2019-04-18T03:55:33.139Z,75997.07
2019-04-18T03:58:03.530Z,75994.42
2019-04-18T04:00:33.785Z,75991.42
2019-04-18T04:03:06.723Z,75990.52
2019-04-18T04:05:34.467Z,75992.78
2019-04-18T04:08:04.776Z,76000.88
2019-04-18T04:10:34.492Z,76013.42
2019-04-18T04:13:03.951Z,76010.88
2019-04-18T04:15:33.416Z,76017.05
2019-04-18T04:18:09.219Z,76021.52
2019-04-18T04:20:35.679Z,76026.47
2019-04-18T04:23:05.433Z,76023.83
2019-04-18T04:25:34.934Z,76030.03
2019-04-18T04:28:05.197Z,76029.31
2019-04-18T04:30:34.669Z,76036.08
2019-04-18T04:33:04.196Z,76052.60
2019-04-18T04:35:33.627Z,76056.63
2019-04-18T04:38:04.174Z,76062.57
2019-04-18T04:40:33.878Z,76060.08
2019-04-18T04:43:04.212Z,76060.99
2019-04-18T04:45:33.917Z,76065.92
2019-04-18T04:48:14.463Z,76074.27
2019-04-18T04:51:09.891Z,76075.80
2019-04-18T04:53:40.897Z,76073.50
2019-04-18T04:56:21.027Z,76081.16
2019-04-18T04:59:00.966Z,76092.28
2019-04-18T05:01:32.009Z,76094.34
2019-04-18T05:04:01.492Z,76105.12
2019-04-18T05:06:36.740Z,76101.77
2019-04-18T05:09:02.933Z,76106.05
2019-04-18T05:11:33.131Z,76114.55
2019-04-18T05:14:02.632Z,76110.73
2019-04-18T05:16:33.684Z,76117.42
2019-04-18T05:19:05.153Z,76117.50
2019-04-18T05:21:36.670Z,76103.51
2019-04-18T05:24:09.096Z,76100.41
2019-04-18T05:26:37.182Z,76104.99
2019-04-18T05:29:07.184Z,76108.06
2019-04-18T05:31:36.648Z,76123.97
2019-04-18T05:34:06.117Z,76125.48
2019-04-18T05:36:43.683Z,76134.61
2019-04-18T05:39:09.055Z,76139.03
2019-04-18T05:41:38.530Z,76164.05
2019-04-18T05:44:08.057Z,76167.90
2019-04-18T05:46:39.109Z,76168.03
2019-04-18T05:49:12.942Z,76182.71
2019-04-18T05:51:44.032Z,76190.30
2019-04-18T05:54:18.320Z,76203.63
2019-04-18T05:56:47.807Z,76211.61
2019-04-18T05:59:22.158Z,76230.43
2019-04-18T06:01:57.381Z,76232.34
2019-04-18T06:04:34.562Z,76230.70
2019-04-18T06:07:25.917Z,76234.47
2019-04-18T06:09:51.788Z,76239.28
2019-04-18T06:12:31.672Z,76254.17
2019-04-18T06:15:23.443Z,76266.61
2019-04-18T06:17:55.190Z,76287.41
2019-04-18T06:20:30.492Z,76290.93
2019-04-18T06:22:59.057Z,76288.38
2019-04-18T06:25:52.507Z,76285.92
2019-04-18T06:28:35.712Z,76290.16
2019-04-18T06:31:07.312Z,76299.00
2019-04-18T06:33:44.444Z,76294.20
2019-04-18T06:36:13.957Z,76295.84
2019-04-18T06:38:43.319Z,76309.96
2019-04-18T06:41:12.792Z,76337.92
2019-04-18T06:43:42.582Z,76358.89
2019-04-18T06:46:16.531Z,76393.94
2019-04-18T06:48:43.356Z,76399.63
2019-04-18T06:51:12.846Z,76410.67
2019-04-18T06:53:46.233Z,76435.13
2019-04-18T06:56:17.795Z,76455.89
2019-04-18T06:58:49.323Z,76480.63
2019-04-18T07:01:16.150Z,76491.80
2019-04-18T07:03:45.606Z,76470.09
2019-04-18T07:06:30.027Z,76480.55
2019-04-18T07:08:50.580Z,76486.11
2019-04-18T07:11:21.657Z,76502.25
2019-04-18T07:13:56.211Z,76511.25
2019-04-18T07:16:26.438Z,76525.29
2019-04-18T07:18:56.169Z,76541.78
2019-04-18T07:21:39.597Z,76552.86
2019-04-18T07:24:09.064Z,76566.30
2019-04-18T07:26:38.531Z,76592.45
2019-04-18T07:29:08.707Z,76610.03
2019-04-18T07:31:38.411Z,76623.11
2019-04-18T07:34:08.835Z,76629.63
2019-04-18T07:36:38.939Z,76636.38
2019-04-18T07:39:09.198Z,76649.75
2019-04-18T07:41:38.678Z,76664.72
2019-04-18T07:44:10.220Z,76675.80
2019-04-18T07:46:40.144Z,76676.91
2019-04-18T07:49:09.682Z,76683.30
2019-04-18T07:51:39.353Z,76694.31
2019-04-18T07:54:09.091Z,76685.16
2019-04-18T07:56:41.677Z,76694.06
2019-04-18T07:59:14.447Z,76703.89
2019-04-18T08:01:41.301Z,76696.57
2019-04-18T08:04:14.882Z,76684.51
2019-04-18T08:06:42.261Z,76675.52
2019-04-18T08:09:11.726Z,76667.29
2019-04-18T08:11:41.202Z,76660.97
2019-04-18T08:14:10.884Z,76668.43
2019-04-18T08:16:41.292Z,76667.94
2019-04-18T08:19:11.679Z,76672.10
2019-04-18T08:21:41.481Z,76684.65
2019-04-18T08:24:11.261Z,76701.08
2019-04-18T08:26:41.261Z,76719.41
2019-04-18T08:29:23.631Z,76722.66
2019-04-18T08:31:42.268Z,76722.67
2019-04-18T08:34:11.972Z,76728.88
2019-04-18T08:36:42.919Z,76741.57
2019-04-18T08:39:22.520Z,76783.22
2019-04-18T08:42:05.892Z,76812.03
2019-04-18T08:44:36.939Z,76835.88
2019-04-18T08:47:09.223Z,76846.21
2019-04-18T08:49:40.330Z,76845.40
2019-04-18T08:52:14.444Z,76874.11
2019-04-18T08:54:45.519Z,76895.02
2019-04-18T08:57:24.834Z,76928.08
2019-04-18T08:59:54.044Z,76961.21
2019-04-18T09:02:25.117Z,77000.26
2019-04-18T09:04:55.088Z,77008.42
2019-04-18T09:07:32.634Z,77019.42
2019-04-18T09:09:57.715Z,76996.40
2019-04-18T09:12:28.584Z,77009.08
2019-04-18T09:14:59.080Z,77016.50
2019-04-18T09:17:34.587Z,77035.41
2019-04-18T09:20:09.791Z,77093.28
2019-04-18T09:22:32.307Z,77094.64
2019-04-18T09:25:03.191Z,77114.25
2019-04-18T09:27:32.955Z,77093.89
2019-04-18T09:30:05.932Z,77080.80
2019-04-18T09:32:33.597Z,77110.38
2019-04-18T09:35:06.568Z,77129.34
2019-04-18T09:37:34.444Z,77137.84
2019-04-18T09:40:04.728Z,77105.77
2019-04-18T09:42:34.193Z,77107.88
2019-04-18T09:45:04.698Z,77129.84
2019-04-18T09:47:34.215Z,77177.02
2019-04-18T09:50:08.425Z,77212.25
2019-04-18T09:52:36.112Z,77218.78
2019-04-18T09:55:11.037Z,77196.29
2019-04-18T09:57:39.075Z,77184.13
2019-04-18T10:00:13.471Z,77165.21
2019-04-18T10:02:42.811Z,77167.89
2019-04-18T10:05:22.544Z,77222.00
2019-04-18T10:07:43.680Z,77279.14
2019-04-18T10:10:13.395Z,77285.75
2019-04-18T10:12:43.024Z,77254.47
2019-04-18T10:15:16.318Z,77202.69
2019-04-18T10:17:46.513Z,77148.44
2019-04-18T10:20:16.533Z,77182.44
2019-04-18T10:22:49.999Z,77289.77
2019-04-18T10:25:26.555Z,77341.35
2019-04-18T10:27:57.641Z,77392.39
2019-04-18T10:30:43.691Z,77475.84
2019-04-18T10:33:13.187Z,77567.77
2019-04-18T10:35:42.777Z,77590.80
2019-04-18T10:38:12.249Z,77572.58
2019-04-18T10:40:42.054Z,77515.72
2019-04-18T10:43:12.209Z,77497.22
2019-04-18T10:45:42.051Z,77539.94
2019-04-18T10:48:11.548Z,77579.84
2019-04-18T10:50:41.322Z,77577.98
2019-04-18T10:53:10.895Z,77609.89
2019-04-18T10:55:40.490Z,77657.98
2019-04-18T10:58:09.807Z,77682.63
2019-04-18T11:00:43.596Z,77623.98
2019-04-18T11:03:10.429Z,77537.31
2019-04-18T11:05:39.927Z,77493.64
2019-04-18T11:08:09.942Z,77456.92
2019-04-18T11:10:40.064Z,77428.09
2019-04-18T11:13:10.690Z,77405.50
2019-04-18T11:15:40.427Z,77370.12
2019-04-18T11:18:09.814Z,77318.28
2019-04-18T11:20:39.690Z,77291.14
2019-04-18T11:23:09.038Z,77308.63
2019-04-18T11:25:38.352Z,77312.79
2019-04-18T11:28:07.741Z,77313.31
2019-04-18T11:30:37.236Z,77301.38
2019-04-18T11:33:06.542Z,77294.38
2019-04-18T11:35:35.934Z,77291.57
2019-04-18T11:38:05.223Z,77287.16
2019-04-18T11:40:34.594Z,77280.41
2019-04-18T11:43:06.462Z,77322.95
2019-04-18T11:45:35.132Z,77419.97
2019-04-18T11:48:04.596Z,77447.91
2019-04-18T11:50:33.906Z,77487.23
2019-04-18T11:53:03.379Z,77502.89
2019-04-18T11:55:32.766Z,77494.00
2019-04-18T11:58:02.792Z,77457.66
2019-04-18T12:00:45.958Z,77434.14
2019-04-18T12:03:22.535Z,77558.19
2019-04-18T12:05:52.042Z,77694.70
2019-04-18T12:08:21.363Z,77792.78
2019-04-18T12:10:50.744Z,77852.27
2019-04-18T12:13:20.241Z,77928.32
2019-04-18T12:15:49.730Z,78018.75
2019-04-18T12:18:19.214Z,78105.98
2019-04-18T12:20:48.703Z,78119.51
2019-04-18T12:23:18.170Z,78157.25
2019-04-18T12:25:47.505Z,78294.62
2019-04-18T12:28:17.015Z,78551.21
2019-04-18T12:30:46.725Z,78841.00
2019-04-18T12:33:16.191Z,78937.31
2019-04-18T12:35:45.695Z,78762.40
2019-04-18T12:38:15.095Z,78850.19
2019-04-18T12:40:44.670Z,79062.77
2019-04-18T12:43:14.155Z,79269.06
2019-04-18T12:45:43.697Z,79436.42
2019-04-18T12:48:13.413Z,79584.59
2019-04-18T12:50:42.959Z,79415.48
2019-04-18T12:53:12.915Z,78969.57
2019-04-18T12:55:42.657Z,78632.67
2019-04-18T12:58:13.128Z,78329.49
2019-04-18T13:00:43.607Z,78111.56
2019-04-18T13:03:13.571Z,77990.16
2019-04-18T13:05:43.179Z,78020.67
2019-04-18T13:08:25.989Z,77962.86
2019-04-18T13:11:01.677Z,77824.88
2019-04-18T13:13:35.564Z,77733.91
2019-04-18T13:16:18.744Z,77666.49
2019-04-18T13:18:48.315Z,77586.20
2019-04-18T13:21:17.655Z,77635.30
2019-04-18T13:23:47.124Z,78100.73
2019-04-18T13:26:16.507Z,78544.89
2019-04-18T13:28:45.996Z,78630.09
2019-04-18T13:31:16.113Z,78474.23
2019-04-18T13:33:45.712Z,78285.85
2019-04-18T13:36:15.177Z,78134.18
2019-04-18T13:38:44.575Z,78076.29
2019-04-18T13:41:14.129Z,77972.75
2019-04-18T13:43:43.517Z,77856.36
2019-04-18T13:46:13.777Z,77760.97
2019-04-18T13:48:44.124Z,77670.84
2019-04-18T13:51:13.508Z,77625.09
2019-04-18T13:53:55.329Z,77579.03
2019-04-18T13:56:14.338Z,77556.62
2019-04-18T13:58:43.626Z,77671.30
2019-04-18T14:01:12.949Z,77660.26
2019-04-18T14:03:42.426Z,77635.84
2019-04-18T14:06:12.237Z,77662.96
2019-04-18T14:08:41.926Z,77937.22
2019-04-18T14:11:14.623Z,78340.75
2019-04-18T14:13:42.498Z,78730.63
2019-04-18T14:16:13.135Z,79005.92
2019-04-18T14:18:42.632Z,79152.63
2019-04-18T14:21:12.108Z,79306.30
2019-04-18T14:23:41.673Z,79420.14
2019-04-18T14:26:12.084Z,79502.94
2019-04-18T14:28:41.749Z,79481.23
2019-04-18T14:31:11.488Z,79406.31
2019-04-18T14:33:41.414Z,79344.66
2019-04-18T14:36:10.816Z,79326.45
2019-04-18T14:38:40.419Z,79188.20
2019-04-18T14:41:09.908Z,79085.55
2019-04-18T14:43:39.639Z,79169.50
2019-04-18T14:46:09.118Z,79114.56
2019-04-18T14:48:38.906Z,79099.03
2019-04-18T14:51:08.592Z,79101.97
2019-04-18T14:53:38.098Z,79145.56
2019-04-18T14:56:07.798Z,79223.81
2019-04-18T14:58:37.312Z,79219.28
2019-04-18T15:01:06.701Z,79143.89
2019-04-18T15:03:36.199Z,78854.61
2019-04-18T15:06:06.191Z,78615.13
2019-04-18T15:08:40.390Z,78406.09
2019-04-18T15:11:09.835Z,78182.23
2019-04-18T15:13:39.443Z,78001.30
2019-04-18T15:16:08.853Z,77908.95
2019-04-18T15:18:38.244Z,77875.95
2019-04-18T15:21:07.712Z,77842.03
2019-04-18T15:23:37.291Z,77767.63
2019-04-18T15:26:07.281Z,77671.07
2019-04-18T15:28:41.705Z,77590.89
2019-04-18T15:31:12.180Z,77497.70
2019-04-18T15:33:42.301Z,77452.45
2019-04-18T15:36:11.852Z,77409.13
2019-04-18T15:38:41.280Z,77398.20
2019-04-18T15:41:12.072Z,77474.03
2019-04-18T15:43:41.498Z,77601.23
2019-04-18T15:46:21.426Z,77717.38
2019-04-18T15:48:51.299Z,77837.12
2019-04-18T15:51:21.036Z,77922.21
2019-04-18T15:53:51.130Z,77975.05
2019-04-18T15:56:20.674Z,78021.22
2019-04-18T15:58:50.061Z,78048.98
2019-04-18T16:01:19.601Z,78036.23
2019-04-18T16:03:49.359Z,77972.02
2019-04-18T16:06:19.156Z,77939.20
2019-04-18T16:08:48.771Z,77920.88
2019-04-18T16:11:18.262Z,77923.66
2019-04-18T16:13:50.697Z,77938.48
2019-04-18T16:16:18.720Z,77956.72
2019-04-18T16:18:48.221Z,77932.24
2019-04-18T16:21:19.083Z,77905.16
2019-04-18T16:23:49.245Z,77866.06
2019-04-18T16:26:19.727Z,77839.16
2019-04-18T16:28:49.158Z,77787.39
2019-04-18T16:31:18.547Z,77755.92
2019-04-18T16:33:48.009Z,77722.53
2019-04-18T16:36:17.506Z,77673.88
2019-04-18T16:38:46.814Z,77589.77
2019-04-18T16:41:16.281Z,77528.80
2019-04-18T16:43:45.631Z,77466.43
2019-04-18T16:46:15.137Z,77417.09
2019-04-18T16:48:44.623Z,77398.52
2019-04-18T16:51:14.046Z,77363.21
2019-04-18T16:53:43.395Z,77330.05
2019-04-18T16:56:12.860Z,77311.64
2019-04-18T16:58:42.549Z,77285.91
2019-04-18T17:01:11.937Z,77275.69
2019-04-18T17:03:51.695Z,77278.78
2019-04-18T17:06:12.924Z,77282.89
2019-04-18T17:08:42.660Z,77280.41
2019-04-18T17:11:12.060Z,77288.96
2019-04-18T17:13:41.743Z,77269.54
2019-04-18T17:16:11.254Z,77249.71
2019-04-18T17:18:40.730Z,77231.28
2019-04-18T17:21:10.347Z,77204.80
2019-04-18T17:23:39.864Z,77181.51
2019-04-18T17:26:09.358Z,77158.99
2019-04-18T17:28:39.017Z,77135.42
2019-04-18T17:31:09.959Z,77116.04
2019-04-18T17:33:39.546Z,77091.41
2019-04-18T17:36:22.713Z,77062.62
2019-04-18T17:38:54.576Z,77036.22
2019-04-18T17:41:16.986Z,77018.17
2019-04-18T17:43:49.051Z,77003.27
2019-04-18T17:46:18.685Z,76980.38
2019-04-18T17:48:46.300Z,76970.13
2019-04-18T17:51:26.938Z,76964.58
2019-04-18T17:53:56.347Z,76952.80
2019-04-18T17:56:26.961Z,76935.64
2019-04-18T17:58:49.348Z,76920.09
2019-04-18T18:01:19.266Z,76908.59
2019-04-18T18:03:53.514Z,76904.57
2019-04-18T18:06:26.415Z,76895.47
2019-04-18T18:08:57.716Z,76888.66
2019-04-18T18:11:23.574Z,76867.53
2019-04-18T18:14:01.860Z,76859.37
2019-04-18T18:16:30.087Z,76843.77
2019-04-18T18:18:55.622Z,76829.22
2019-04-18T18:21:31.596Z,76814.93
2019-04-18T18:23:58.761Z,76807.59
2019-04-18T18:26:30.882Z,76792.83
2019-04-18T18:29:01.902Z,76785.28
2019-04-18T18:31:32.711Z,76774.13
2019-04-18T18:34:09.405Z,76758.05
2019-04-18T18:36:43.493Z,76745.28
2019-04-18T18:39:15.714Z,76734.46
2019-04-18T18:41:49.557Z,76721.59
2019-04-18T18:44:18.373Z,76709.73
2019-04-18T18:46:48.106Z,76697.94
2019-04-18T18:49:22.988Z,76686.25
2019-04-18T18:51:54.338Z,76677.23
2019-04-18T18:54:24.284Z,76680.62
2019-04-18T18:56:55.989Z,76678.05
2019-04-18T18:59:24.357Z,76665.91
2019-04-18T19:02:01.706Z,76668.21
2019-04-18T19:04:25.542Z,76641.52
2019-04-18T19:06:57.013Z,76619.22
2019-04-18T19:09:45.742Z,76600.86
2019-04-18T19:12:12.889Z,76585.41
2019-04-18T19:14:36.341Z,76580.70
2019-04-18T19:17:08.758Z,76582.05
2019-04-18T19:19:31.427Z,76573.08
2019-04-18T19:22:03.426Z,76568.36
2019-04-18T19:24:34.922Z,76565.95
2019-04-18T19:27:14.565Z,76553.95
2019-04-18T19:29:44.208Z,76544.88
2019-04-18T19:32:08.182Z,76532.23
2019-04-18T19:34:37.891Z,76527.00
2019-04-18T19:37:24.164Z,76521.02
2019-04-18T19:40:02.879Z,76515.64
2019-04-18T19:42:16.598Z,76507.59
2019-04-18T19:44:42.676Z,76500.95
2019-04-18T19:47:13.049Z,76493.70
2019-04-18T19:49:42.693Z,76490.02
2019-04-18T19:52:16.761Z,76480.82
2019-04-18T19:54:44.657Z,76470.08
2019-04-18T19:57:14.610Z,76463.36
2019-04-18T19:59:44.851Z,76461.06
2019-04-18T20:02:14.416Z,76463.72
2019-04-18T20:04:48.795Z,76458.73
2019-04-18T20:07:29.647Z,76449.64
2019-04-18T20:09:59.407Z,76444.67
2019-04-18T20:12:28.968Z,76435.97
2019-04-18T20:14:48.454Z,76432.38
2019-04-18T20:17:19.267Z,76427.44
2019-04-18T20:19:49.745Z,76421.35
2019-04-18T20:22:22.395Z,76416.50
2019-04-18T20:24:51.724Z,76412.48
2019-04-18T20:27:24.641Z,76398.88
2019-04-18T20:29:53.960Z,76383.78
2019-04-18T20:32:28.766Z,76374.41
2019-04-18T20:34:54.968Z,76368.58
2019-04-18T20:37:39.039Z,76366.94
2019-04-18T20:40:17.831Z,76364.35
2019-04-18T20:42:49.238Z,76361.16
2019-04-18T20:45:27.538Z,76358.70
2019-04-18T20:47:45.655Z,76351.58
2019-04-18T20:50:13.658Z,76350.94
2019-04-18T20:52:48.385Z,76350.40
2019-04-18T20:55:24.719Z,76341.99
2019-04-18T20:57:46.055Z,76339.08
2019-04-18T21:00:14.386Z,76334.48
2019-04-18T21:02:50.680Z,76328.45
2019-04-18T21:05:15.319Z,76326.09
2019-04-18T21:07:57.515Z,76325.80
2019-04-18T21:10:26.010Z,76323.44
2019-04-18T21:12:47.039Z,76315.64
2019-04-18T21:15:16.733Z,76309.91
2019-04-18T21:17:49.523Z,76314.48
2019-04-18T21:20:21.210Z,76314.72
2019-04-18T21:22:50.455Z,76311.58
2019-04-18T21:25:19.975Z,76303.41
2019-04-18T21:27:51.917Z,76301.38
2019-04-18T21:30:20.600Z,76301.38
2019-04-18T21:32:50.585Z,76296.14
2019-04-18T21:35:23.961Z,76293.11
2019-04-18T21:38:00.330Z,76285.97
2019-04-18T21:40:23.701Z,76283.02
2019-04-18T21:42:53.205Z,76281.23
2019-04-18T21:45:28.085Z,76277.05
2019-04-18T21:47:55.254Z,76278.89
2019-04-18T21:50:28.723Z,76277.53
2019-04-18T21:52:58.515Z,76274.48
2019-04-18T21:55:31.113Z,76273.59
2019-04-18T21:57:59.679Z,76263.09
2019-04-18T22:00:38.872Z,76264.12
2019-04-18T22:03:07.848Z,76256.77
2019-04-18T22:05:40.316Z,76248.81
2019-04-18T22:08:14.345Z,76245.13
2019-04-18T22:10:40.374Z,76240.91
2019-04-18T22:13:10.720Z,76236.45
2019-04-18T22:15:44.256Z,76230.38
2019-04-18T22:18:11.818Z,76223.03
2019-04-18T22:20:42.091Z,76220.00
2019-04-18T22:23:11.637Z,76216.55
2019-04-18T22:25:48.381Z,76212.73
2019-04-18T22:28:12.401Z,76209.80
2019-04-18T22:30:47.693Z,76210.28
2019-04-18T22:33:20.607Z,76208.09
2019-04-18T22:35:52.614Z,76203.30
2019-04-18T22:38:30.647Z,76194.52
2019-04-18T22:40:56.850Z,76187.20
2019-04-18T22:43:31.468Z,76185.09
2019-04-18T22:45:56.956Z,76185.42
2019-04-18T22:48:30.531Z,76187.20
2019-04-18T22:50:57.447Z,76188.02
2019-04-18T22:53:27.187Z,76184.13
2019-04-18T22:56:02.399Z,76176.05
2019-04-18T22:58:29.099Z,76183.48
2019-04-18T23:01:02.920Z,76179.64
2019-04-18T23:03:31.081Z,76174.38
2019-04-18T23:06:00.922Z,76168.39
2019-04-18T23:08:34.793Z,76171.13
2019-04-18T23:11:07.078Z,76164.86
2019-04-18T23:13:35.409Z,76151.77
2019-04-18T23:16:13.160Z,76147.72
2019-04-18T23:18:35.882Z,76146.42
2019-04-18T23:21:11.549Z,76142.20
2019-04-18T23:23:36.550Z,76135.09
2019-04-18T23:26:10.389Z,76133.33
2019-04-18T23:28:37.200Z,76131.45
2019-04-18T23:31:11.635Z,76126.77
2019-04-18T23:33:38.860Z,76125.65
2019-04-18T23:36:09.753Z,76120.97
2019-04-18T23:38:44.042Z,76119.64
2019-04-18T23:41:15.036Z,76118.86
2019-04-18T23:43:42.283Z,76117.58
2019-04-18T23:46:17.046Z,76112.42
2019-04-18T23:48:45.058Z,76109.47
2019-04-18T23:51:14.870Z,76104.19
2019-04-18T23:53:47.419Z,76097.25
2019-04-18T23:56:18.017Z,76091.56
2019-04-18T23:58:51.423Z,76091.08
