createdAt,value
2022-08-25T00:01:14.250Z,98504.53
2022-08-25T00:04:07.510Z,98502.03
2022-08-25T00:07:02.750Z,98496.81
2022-08-25T00:09:52.347Z,98491.25
2022-08-25T00:12:41.527Z,98490.19
2022-08-25T00:15:32.508Z,98491.19
2022-08-25T00:18:21.914Z,98493.00
2022-08-25T00:21:11.157Z,98487.19
2022-08-25T00:24:04.412Z,98486.91
2022-08-25T00:26:57.625Z,98488.56
2022-08-25T00:29:46.854Z,98493.72
2022-08-25T00:32:36.122Z,98496.78
2022-08-25T00:35:27.001Z,98492.78
2022-08-25T00:38:16.650Z,98481.16
2022-08-25T00:41:07.471Z,98484.88
2022-08-25T00:44:03.814Z,98490.25
2022-08-25T00:46:57.982Z,98486.47
2022-08-25T00:49:52.886Z,98483.34
2022-08-25T00:52:49.164Z,98490.53
2022-08-25T00:55:42.190Z,98487.44
2022-08-25T00:58:37.417Z,98487.16
2022-08-25T01:01:27.668Z,98488.84
2022-08-25T01:04:17.692Z,98491.25
2022-08-25T01:07:07.607Z,98488.94
2022-08-25T01:10:08.554Z,98488.28
2022-08-25T01:13:16.570Z,98486.19
2022-08-25T01:16:08.051Z,98479.16
2022-08-25T01:19:00.668Z,98479.16
2022-08-25T01:21:54.429Z,98472.59
2022-08-25T01:24:51.216Z,98477.50
2022-08-25T01:27:40.677Z,98484.25
2022-08-25T01:30:29.926Z,98485.25
2022-08-25T01:33:20.107Z,98480.75
2022-08-25T01:36:09.680Z,98479.09
2022-08-25T01:39:00.678Z,98483.16
2022-08-25T01:42:14.201Z,98475.84
2022-08-25T01:45:03.552Z,98472.69
2022-08-25T01:47:53.259Z,98479.47
2022-08-25T01:50:44.257Z,98475.09
2022-08-25T01:53:33.892Z,98476.31
2022-08-25T01:56:24.502Z,98471.69
2022-08-25T01:59:23.983Z,98478.75
2022-08-25T02:02:13.782Z,98477.72
2022-08-25T02:05:03.138Z,98477.44
2022-08-25T02:07:53.833Z,98474.50
2022-08-25T02:10:43.115Z,98477.44
2022-08-25T02:13:34.528Z,98474.13
2022-08-25T02:16:29.795Z,98474.31
2022-08-25T02:19:21.708Z,98477.81
2022-08-25T02:22:11.421Z,98478.16
2022-08-25T02:25:00.690Z,98472.81
2022-08-25T02:27:50.032Z,98470.13
2022-08-25T02:30:43.588Z,98465.78
2022-08-25T02:33:33.074Z,98468.22
2022-08-25T02:36:23.289Z,98464.03
2022-08-25T02:39:13.755Z,98463.97
2022-08-25T02:42:03.402Z,98457.94
2022-08-25T02:44:53.895Z,98454.97
2022-08-25T02:47:44.432Z,98449.00
2022-08-25T02:50:34.227Z,98452.41
2022-08-25T02:53:23.742Z,98451.56
2022-08-25T02:56:14.876Z,98446.19
2022-08-25T02:59:04.389Z,98457.13
2022-08-25T03:01:53.764Z,98454.97
2022-08-25T03:04:45.241Z,98449.63
2022-08-25T03:07:35.485Z,98454.97
2022-08-25T03:10:25.152Z,98456.19
2022-08-25T03:13:14.476Z,98450.22
2022-08-25T03:16:10.838Z,98463.31
2022-08-25T03:19:01.211Z,98446.22
2022-08-25T03:21:55.988Z,98449.25
2022-08-25T03:24:45.946Z,98455.34
2022-08-25T03:27:34.609Z,98456.19
2022-08-25T03:30:23.935Z,98458.38
2022-08-25T03:33:13.202Z,98464.16
2022-08-25T03:36:02.992Z,98469.22
2022-08-25T03:38:54.390Z,98470.22
2022-08-25T03:41:43.523Z,98464.88
2022-08-25T03:44:33.558Z,98473.28
2022-08-25T03:47:24.874Z,98470.13
2022-08-25T03:50:14.692Z,98465.47
2022-08-25T03:53:04.474Z,98464.31
2022-08-25T03:55:55.040Z,98463.13
2022-08-25T03:58:44.538Z,98462.31
2022-08-25T04:01:34.058Z,98458.31
2022-08-25T04:04:23.534Z,98456.00
2022-08-25T04:07:12.845Z,98451.00
2022-08-25T04:10:02.262Z,98457.38
2022-08-25T04:12:53.038Z,98445.75
2022-08-25T04:15:44.603Z,98450.25
2022-08-25T04:18:34.372Z,98442.03
2022-08-25T04:21:25.431Z,98441.69
2022-08-25T04:24:16.010Z,98441.06
2022-08-25T04:27:05.637Z,98447.41
2022-08-25T04:29:57.646Z,98447.13
2022-08-25T04:32:48.307Z,98447.31
2022-08-25T04:35:37.624Z,98454.31
2022-08-25T04:38:27.900Z,98462.53
2022-08-25T04:41:20.807Z,98467.22
2022-08-25T04:44:10.035Z,98459.53
2022-08-25T04:47:02.441Z,98464.09
2022-08-25T04:49:51.652Z,98454.19
2022-08-25T04:52:40.920Z,98461.69
2022-08-25T04:55:30.232Z,98461.50
2022-08-25T04:58:19.345Z,98466.22
2022-08-25T05:01:12.931Z,98471.03
2022-08-25T05:04:07.445Z,98474.34
2022-08-25T05:06:57.006Z,98480.56
2022-08-25T05:09:46.205Z,98477.34
2022-08-25T05:12:36.222Z,98476.81
2022-08-25T05:15:45.562Z,98467.19
2022-08-25T05:18:37.441Z,98465.38
2022-08-25T05:21:29.669Z,98463.31
2022-08-25T05:24:18.856Z,98462.00
2022-08-25T05:27:07.964Z,98461.91
2022-08-25T05:29:57.142Z,98465.97
2022-08-25T05:32:47.886Z,98467.56
2022-08-25T05:35:37.226Z,98473.38
2022-08-25T05:38:28.945Z,98472.66
2022-08-25T05:41:21.479Z,98476.41
2022-08-25T05:44:12.637Z,98469.69
2022-08-25T05:47:01.860Z,98463.69
2022-08-25T05:49:51.027Z,98462.84
2022-08-25T05:52:40.553Z,98458.78
2022-08-25T05:55:31.101Z,98452.28
2022-08-25T05:58:20.359Z,98455.81
2022-08-25T06:01:27.658Z,98457.50
2022-08-25T06:04:18.172Z,98454.69
2022-08-25T06:07:07.371Z,98451.50
2022-08-25T06:09:56.686Z,98450.38
2022-08-25T06:12:48.146Z,98444.81
2022-08-25T06:15:38.596Z,98444.72
2022-08-25T06:18:28.283Z,98441.00
2022-08-25T06:21:18.626Z,98441.78
2022-08-25T06:24:12.081Z,98457.38
2022-08-25T06:27:03.968Z,98459.75
2022-08-25T06:29:56.011Z,98459.59
2022-08-25T06:32:48.117Z,98455.72
2022-08-25T06:35:38.165Z,98449.81
2022-08-25T06:38:28.465Z,98453.63
2022-08-25T06:41:17.723Z,98453.47
2022-08-25T06:44:07.671Z,98453.19
2022-08-25T06:46:58.523Z,98448.66
2022-08-25T06:49:49.097Z,98446.72
2022-08-25T06:52:38.356Z,98448.03
2022-08-25T06:55:27.567Z,98441.03
2022-08-25T06:58:16.702Z,98431.63
2022-08-25T07:01:14.951Z,98422.97
2022-08-25T07:04:13.149Z,98418.09
2022-08-25T07:07:03.664Z,98425.59
2022-08-25T07:09:52.988Z,98418.78
2022-08-25T07:12:42.380Z,98415.72
2022-08-25T07:15:31.833Z,98419.88
2022-08-25T07:18:21.224Z,98404.13
2022-08-25T07:21:12.499Z,98400.41
2022-08-25T07:24:03.419Z,98386.09
2022-08-25T07:27:30.197Z,98376.06
2022-08-25T07:30:20.043Z,98367.50
2022-08-25T07:33:10.066Z,98367.03
2022-08-25T07:35:58.937Z,98372.31
2022-08-25T07:38:49.512Z,98372.38
2022-08-25T07:41:42.741Z,98375.75
2022-08-25T07:44:32.255Z,98372.25
2022-08-25T07:47:23.094Z,98373.53
2022-08-25T07:50:15.281Z,98374.56
2022-08-25T07:53:04.499Z,98367.44
2022-08-25T07:55:55.143Z,98363.38
2022-08-25T07:58:45.172Z,98365.75
2022-08-25T08:01:34.755Z,98369.56
2022-08-25T08:04:27.761Z,98364.09
2022-08-25T08:07:19.604Z,98365.09
2022-08-25T08:10:42.416Z,98370.47
2022-08-25T08:13:23.602Z,98351.91
2022-08-25T08:16:15.043Z,98348.22
2022-08-25T08:19:06.062Z,98349.66
2022-08-25T08:21:55.279Z,98338.06
2022-08-25T08:24:54.554Z,98337.66
2022-08-25T08:27:45.918Z,98327.47
2022-08-25T08:30:36.847Z,98329.09
2022-08-25T08:33:26.545Z,98331.72
2022-08-25T08:36:17.175Z,98334.25
2022-08-25T08:39:06.754Z,98332.19
2022-08-25T08:42:23.329Z,98329.50
2022-08-25T08:45:28.299Z,98325.28
2022-08-25T08:48:45.452Z,98318.47
2022-08-25T08:51:49.033Z,98305.34
2022-08-25T08:54:43.550Z,98297.81
2022-08-25T08:57:50.554Z,98298.16
2022-08-25T09:00:51.897Z,98300.91
2022-08-25T09:03:55.188Z,98312.41
2022-08-25T09:06:49.285Z,98310.16
2022-08-25T09:09:42.678Z,98307.84
2022-08-25T09:12:41.385Z,98310.69
2022-08-25T09:16:07.229Z,98306.75
2022-08-25T09:19:21.386Z,98303.50
2022-08-25T09:22:35.567Z,98304.16
2022-08-25T09:25:53.245Z,98305.13
2022-08-25T09:28:51.527Z,98297.59
2022-08-25T09:31:43.777Z,98297.34
2022-08-25T09:34:36.786Z,98287.09
2022-08-25T09:37:26.091Z,98285.16
2022-08-25T09:40:17.778Z,98284.78
2022-08-25T09:43:23.481Z,98276.59
2022-08-25T09:46:16.201Z,98273.31
2022-08-25T09:49:16.697Z,98270.63
2022-08-25T09:52:41.306Z,98270.03
2022-08-25T09:55:35.301Z,98265.88
2022-08-25T09:58:26.405Z,98260.78
2022-08-25T10:01:20.654Z,98254.06
2022-08-25T10:04:18.900Z,98257.19
2022-08-25T10:07:28.319Z,98246.88
2022-08-25T10:10:23.628Z,98249.34
2022-08-25T10:13:22.700Z,98240.59
2022-08-25T10:16:24.883Z,98230.88
2022-08-25T10:19:26.246Z,98227.66
2022-08-25T10:22:32.169Z,98223.03
2022-08-25T10:25:32.224Z,98225.28
2022-08-25T10:28:36.926Z,98222.22
2022-08-25T10:31:37.531Z,98217.28
2022-08-25T10:34:51.629Z,98214.31
2022-08-25T10:38:02.131Z,98210.75
2022-08-25T10:41:00.815Z,98199.31
2022-08-25T10:44:01.940Z,98197.50
2022-08-25T10:47:03.831Z,98193.50
2022-08-25T10:50:02.708Z,98180.81
2022-08-25T10:53:24.228Z,98183.25
2022-08-25T10:56:20.927Z,98169.53
2022-08-25T10:59:42.600Z,98162.16
2022-08-25T11:03:11.780Z,98159.41
2022-08-25T11:06:07.572Z,98157.72
2022-08-25T11:09:06.255Z,98166.31
2022-08-25T11:12:01.399Z,98169.75
2022-08-25T11:14:57.365Z,98168.44
2022-08-25T11:17:56.461Z,98154.16
2022-08-25T11:21:03.681Z,98159.75
2022-08-25T11:24:05.882Z,98159.34
2022-08-25T11:27:00.308Z,98144.78
2022-08-25T11:30:02.962Z,98154.13
2022-08-25T11:32:57.360Z,98157.44
2022-08-25T11:35:57.105Z,98160.66
2022-08-25T11:39:01.681Z,98160.47
2022-08-25T11:42:12.463Z,98157.91
2022-08-25T11:45:18.517Z,98155.31
2022-08-25T11:48:23.705Z,98150.31
2022-08-25T11:51:31.462Z,98152.91
2022-08-25T11:54:29.707Z,98147.81
2022-08-25T11:57:26.848Z,98147.47
2022-08-25T12:00:42.618Z,98145.28
2022-08-25T12:04:13.404Z,98142.09
2022-08-25T12:07:27.282Z,98153.63
2022-08-25T12:10:21.616Z,98152.38
2022-08-25T12:13:45.180Z,98155.34
2022-08-25T12:16:43.790Z,98157.28
2022-08-25T12:19:55.556Z,98155.72
2022-08-25T12:22:56.942Z,98154.28
2022-08-25T12:25:54.749Z,98148.28
2022-08-25T12:29:02.333Z,98154.63
2022-08-25T12:32:19.006Z,98147.69
2022-08-25T12:35:31.469Z,98144.97
2022-08-25T12:38:35.062Z,98142.13
2022-08-25T12:41:30.948Z,98135.44
2022-08-25T12:44:41.665Z,98144.78
2022-08-25T12:47:33.777Z,98145.84
2022-08-25T12:50:41.662Z,98145.06
2022-08-25T12:53:40.010Z,98145.66
2022-08-25T12:56:39.476Z,98142.94
2022-08-25T12:59:39.266Z,98131.47
2022-08-25T13:03:16.760Z,98123.31
2022-08-25T13:06:28.078Z,98118.09
2022-08-25T13:10:07.462Z,98111.03
2022-08-25T13:13:07.228Z,98113.13
2022-08-25T13:16:04.867Z,98103.91
2022-08-25T13:18:59.000Z,98098.28
2022-08-25T13:21:50.710Z,98096.03
2022-08-25T13:24:47.599Z,98104.81
2022-08-25T13:27:41.711Z,98093.50
2022-08-25T13:30:37.135Z,98099.94
2022-08-25T13:33:27.901Z,98097.19
2022-08-25T13:36:36.309Z,98091.94
2022-08-25T13:39:52.683Z,98092.38
2022-08-25T13:42:39.207Z,98088.44
2022-08-25T13:45:41.144Z,98074.97
2022-08-25T13:48:39.994Z,98077.72
2022-08-25T13:51:51.189Z,98070.88
2022-08-25T13:54:44.675Z,98066.94
2022-08-25T13:57:35.240Z,98057.66
2022-08-25T14:00:34.540Z,98055.72
2022-08-25T14:03:37.326Z,98053.31
2022-08-25T14:06:28.699Z,98053.44
2022-08-25T14:09:26.648Z,98049.19
2022-08-25T14:12:35.371Z,98050.34
2022-08-25T14:15:33.907Z,98052.94
2022-08-25T14:18:32.377Z,98049.84
2022-08-25T14:21:28.145Z,98044.31
2022-08-25T14:24:22.620Z,98042.38
2022-08-25T14:27:12.061Z,98045.13
2022-08-25T14:30:01.346Z,98044.72
2022-08-25T14:32:51.017Z,98036.50
2022-08-25T14:35:41.883Z,98038.59
2022-08-25T14:38:33.508Z,98034.47
2022-08-25T14:41:24.772Z,98032.94
2022-08-25T14:44:15.405Z,98031.50
2022-08-25T14:47:06.480Z,98033.09
2022-08-25T14:49:55.783Z,98018.00
2022-08-25T14:52:45.778Z,98015.03
2022-08-25T14:55:36.473Z,98011.09
2022-08-25T14:58:26.719Z,98007.50
2022-08-25T15:01:20.673Z,98006.56
2022-08-25T15:04:23.915Z,98002.81
2022-08-25T15:07:27.970Z,98002.28
2022-08-25T15:10:17.142Z,98000.09
2022-08-25T15:13:08.809Z,97992.91
2022-08-25T15:15:59.525Z,98000.06
2022-08-25T15:18:49.821Z,98002.47
2022-08-25T15:21:39.709Z,97992.88
2022-08-25T15:24:29.811Z,98002.38
2022-08-25T15:27:21.898Z,97997.13
2022-08-25T15:30:14.905Z,97995.53
2022-08-25T15:33:04.986Z,98000.72
2022-08-25T15:35:54.371Z,98000.41
2022-08-25T15:38:45.630Z,97996.50
2022-08-25T15:41:37.529Z,97992.72
2022-08-25T15:44:29.727Z,97987.78
2022-08-25T15:47:21.113Z,97996.13
2022-08-25T15:50:15.926Z,97986.56
2022-08-25T15:53:08.433Z,97976.97
2022-08-25T15:56:00.596Z,97974.66
2022-08-25T15:58:56.185Z,97963.44
2022-08-25T16:01:46.412Z,97967.19
2022-08-25T16:04:37.485Z,97969.63
2022-08-25T16:07:26.658Z,97961.97
2022-08-25T16:10:16.376Z,97969.75
2022-08-25T16:13:06.976Z,97975.38
2022-08-25T16:15:57.991Z,97979.97
2022-08-25T16:18:47.779Z,97979.09
2022-08-25T16:21:42.256Z,97985.44
2022-08-25T16:24:38.572Z,97982.13
2022-08-25T16:27:29.247Z,97983.63
2022-08-25T16:30:27.758Z,97978.81
2022-08-25T16:33:17.812Z,97977.81
2022-08-25T16:36:13.068Z,97977.50
2022-08-25T16:39:04.683Z,97973.47
2022-08-25T16:41:59.543Z,97976.97
2022-08-25T16:44:48.859Z,97975.44
2022-08-25T16:47:43.343Z,97970.53
2022-08-25T16:50:34.558Z,97972.16
2022-08-25T16:53:42.356Z,97970.13
2022-08-25T16:56:38.617Z,97975.44
2022-08-25T16:59:28.409Z,97959.91
2022-08-25T17:02:17.701Z,97961.44
2022-08-25T17:05:12.451Z,97967.47
2022-08-25T17:08:20.757Z,97969.09
2022-08-25T17:11:13.999Z,97968.09
2022-08-25T17:14:10.965Z,97965.13
2022-08-25T17:17:00.507Z,97955.75
2022-08-25T17:19:53.057Z,97958.50
2022-08-25T17:22:44.325Z,97961.59
2022-08-25T17:25:36.429Z,97965.72
2022-08-25T17:28:31.417Z,97961.13
2022-08-25T17:31:23.016Z,97958.06
2022-08-25T17:34:16.426Z,97955.34
2022-08-25T17:37:06.730Z,97956.47
2022-08-25T17:40:02.494Z,97959.72
2022-08-25T17:42:52.483Z,97959.69
2022-08-25T17:45:42.423Z,97959.38
2022-08-25T17:48:36.941Z,97952.97
2022-08-25T17:51:26.365Z,97959.00
2022-08-25T17:54:19.020Z,97962.78
2022-08-25T17:57:08.224Z,97956.34
2022-08-25T17:59:57.374Z,97959.28
2022-08-25T18:02:47.194Z,97958.34
2022-08-25T18:05:39.904Z,97963.41
2022-08-25T18:08:34.972Z,97970.66
2022-08-25T18:11:27.434Z,97961.69
2022-08-25T18:14:20.362Z,97961.53
2022-08-25T18:17:11.846Z,97967.09
2022-08-25T18:20:03.582Z,97967.94
2022-08-25T18:22:58.805Z,97967.72
2022-08-25T18:25:50.965Z,97976.50
2022-08-25T18:28:40.232Z,97968.84
2022-08-25T18:31:33.459Z,97979.50
2022-08-25T18:34:24.007Z,97981.69
2022-08-25T18:37:30.606Z,97986.28
2022-08-25T18:40:24.679Z,97989.50
2022-08-25T18:43:15.686Z,97986.72
2022-08-25T18:46:05.999Z,97991.53
2022-08-25T18:48:57.452Z,97987.66
2022-08-25T18:51:48.363Z,97987.81
2022-08-25T18:54:39.126Z,97989.38
2022-08-25T18:57:31.169Z,97996.09
2022-08-25T19:00:25.379Z,97988.13
2022-08-25T19:03:17.460Z,97999.94
2022-08-25T19:06:07.402Z,97999.56
2022-08-25T19:08:56.801Z,98005.97
2022-08-25T19:11:47.300Z,98011.50
2022-08-25T19:14:38.383Z,98007.78
2022-08-25T19:17:27.594Z,97999.47
2022-08-25T19:20:17.088Z,98009.91
2022-08-25T19:23:07.707Z,98009.50
2022-08-25T19:25:57.130Z,98015.56
2022-08-25T19:28:49.275Z,98009.63
2022-08-25T19:31:42.362Z,98005.13
2022-08-25T19:34:41.944Z,98004.69
2022-08-25T19:37:31.739Z,98004.78
2022-08-25T19:40:22.934Z,98002.44
2022-08-25T19:43:13.095Z,98001.69
2022-08-25T19:46:02.698Z,98003.38
2022-08-25T19:48:53.496Z,98005.34
2022-08-25T19:51:46.138Z,98009.22
2022-08-25T19:54:39.484Z,98009.06
2022-08-25T19:57:42.286Z,98013.47
2022-08-25T20:00:37.227Z,98013.63
2022-08-25T20:03:26.476Z,98005.25
2022-08-25T20:06:19.766Z,98009.44
2022-08-25T20:09:36.071Z,98003.81
2022-08-25T20:12:20.583Z,98006.34
2022-08-25T20:15:10.871Z,98005.31
2022-08-25T20:18:01.027Z,98011.34
2022-08-25T20:20:52.581Z,98004.66
2022-08-25T20:24:00.428Z,98011.28
2022-08-25T20:26:49.594Z,98009.75
2022-08-25T20:29:38.926Z,98013.28
2022-08-25T20:32:28.948Z,98024.47
2022-08-25T20:35:19.291Z,98016.72
2022-08-25T20:38:08.615Z,98021.16
2022-08-25T20:40:59.851Z,98016.38
2022-08-25T20:43:49.121Z,98022.13
2022-08-25T20:46:38.876Z,98022.47
2022-08-25T20:49:29.693Z,98030.94
2022-08-25T20:52:27.128Z,98031.06
2022-08-25T20:55:18.839Z,98034.44
2022-08-25T20:58:09.882Z,98046.63
2022-08-25T21:00:59.087Z,98048.41
2022-08-25T21:03:49.367Z,98046.84
2022-08-25T21:06:39.098Z,98047.75
2022-08-25T21:09:30.216Z,98054.09
2022-08-25T21:12:20.996Z,98046.09
2022-08-25T21:15:13.464Z,98049.47
2022-08-25T21:18:07.530Z,98056.41
2022-08-25T21:20:57.101Z,98049.78
2022-08-25T21:23:49.466Z,98051.53
2022-08-25T21:26:48.666Z,98053.28
2022-08-25T21:29:38.404Z,98054.19
2022-08-25T21:32:35.842Z,98055.94
2022-08-25T21:35:27.827Z,98048.69
2022-08-25T21:38:18.853Z,98046.06
2022-08-25T21:41:12.291Z,98044.88
2022-08-25T21:44:03.514Z,98045.56
2022-08-25T21:46:53.974Z,98053.53
2022-08-25T21:49:45.181Z,98051.28
2022-08-25T21:52:35.268Z,98047.56
2022-08-25T21:55:24.507Z,98045.56
2022-08-25T21:58:13.798Z,98053.28
2022-08-25T22:01:11.251Z,98046.69
2022-08-25T22:04:01.155Z,98055.03
2022-08-25T22:06:51.792Z,98043.84
2022-08-25T22:09:41.474Z,98052.38
2022-08-25T22:12:30.884Z,98053.28
2022-08-25T22:15:20.604Z,98049.38
2022-08-25T22:18:09.909Z,98047.56
2022-08-25T22:20:59.264Z,98048.47
2022-08-25T22:23:50.479Z,98053.72
2022-08-25T22:26:41.531Z,98050.81
2022-08-25T22:29:35.787Z,98045.25
2022-08-25T22:32:25.553Z,98051.06
2022-08-25T22:35:15.453Z,98052.22
2022-08-25T22:38:12.291Z,98050.97
2022-08-25T22:41:03.909Z,98048.34
2022-08-25T22:43:54.694Z,98049.00
2022-08-25T22:46:44.560Z,98053.44
2022-08-25T22:49:35.373Z,98057.00
2022-08-25T22:52:32.039Z,98061.19
2022-08-25T22:55:23.033Z,98056.44
2022-08-25T22:58:14.706Z,98064.34
2022-08-25T23:01:03.929Z,98059.38
2022-08-25T23:03:53.514Z,98061.69
2022-08-25T23:06:42.916Z,98058.22
2022-08-25T23:09:33.005Z,98061.75
2022-08-25T23:12:23.616Z,98057.63
2022-08-25T23:15:15.244Z,98053.69
2022-08-25T23:18:04.402Z,98047.69
2022-08-25T23:21:10.904Z,98052.91
2022-08-25T23:24:01.046Z,98052.28
2022-08-25T23:26:51.293Z,98048.56
2022-08-25T23:29:43.865Z,98042.59
2022-08-25T23:32:34.366Z,98035.94
2022-08-25T23:35:23.507Z,98034.75
2022-08-25T23:38:13.763Z,98028.13
2022-08-25T23:41:07.924Z,98028.78
2022-08-25T23:43:57.842Z,98037.28
2022-08-25T23:46:48.614Z,98034.19
2022-08-25T23:49:39.248Z,98027.00
2022-08-25T23:52:28.481Z,98041.09
2022-08-25T23:55:18.128Z,98035.72
2022-08-25T23:58:07.476Z,98030.34
