createdAt,value
2018-06-23T00:01:51.197Z,15.50
2018-06-23T00:04:20.622Z,18.33
2018-06-23T00:06:50.138Z,12.13
2018-06-23T00:09:19.706Z,15.33
2018-06-23T00:11:49.194Z,16.43
2018-06-23T00:14:18.584Z,18.73
2018-06-23T00:16:48.161Z,16.50
2018-06-23T00:19:17.830Z,23.80
2018-06-23T00:21:47.248Z,18.97
2018-06-23T00:24:16.774Z,17.30
2018-06-23T00:26:46.227Z,21.50
2018-06-23T00:29:15.753Z,18.23
2018-06-23T00:31:45.336Z,19.27
2018-06-23T00:34:14.737Z,19.50
2018-06-23T00:36:44.176Z,15.60
2018-06-23T00:39:13.736Z,25.50
2018-06-23T00:41:43.160Z,24.50
2018-06-23T00:44:12.641Z,18.13
2018-06-23T00:46:42.206Z,13.57
2018-06-23T00:49:11.605Z,16.27
2018-06-23T00:51:41.011Z,21.87
2018-06-23T00:54:10.432Z,15.10
2018-06-23T00:56:39.949Z,17.83
2018-06-23T00:59:26.345Z,21.90
2018-06-23T01:01:55.797Z,25.97
2018-06-23T01:04:25.224Z,17.87
2018-06-23T01:06:54.766Z,19.43
2018-06-23T01:09:24.314Z,13.87
2018-06-23T01:11:53.770Z,17.43
2018-06-23T01:14:23.167Z,20.10
2018-06-23T01:16:52.638Z,24.67
2018-06-23T01:19:22.109Z,19.10
2018-06-23T01:21:51.518Z,26.80
2018-06-23T01:24:20.982Z,19.70
2018-06-23T01:26:50.568Z,24.43
2018-06-23T01:29:20.008Z,21.03
2018-06-23T01:31:49.426Z,24.10
2018-06-23T01:34:19.477Z,16.63
2018-06-23T01:36:49.822Z,19.10
2018-06-23T01:39:19.282Z,18.10
2018-06-23T01:41:48.702Z,17.13
2018-06-23T01:44:18.103Z,19.20
2018-06-23T01:46:47.700Z,17.73
2018-06-23T01:49:17.135Z,17.40
2018-06-23T01:51:46.522Z,14.27
2018-06-23T01:54:16.324Z,15.93
2018-06-23T01:56:45.818Z,16.97
2018-06-23T01:59:15.273Z,15.50
2018-06-23T02:01:44.704Z,13.60
2018-06-23T02:04:14.318Z,18.40
2018-06-23T02:06:43.937Z,20.47
2018-06-23T02:09:13.371Z,14.53
2018-06-23T02:11:42.838Z,25.80
2018-06-23T02:14:17.504Z,22.10
2018-06-23T02:16:52.186Z,13.10
2018-06-23T02:19:26.755Z,15.70
2018-06-23T02:22:01.189Z,17.93
2018-06-23T02:24:35.901Z,22.10
2018-06-23T02:27:10.637Z,13.57
2018-06-23T02:29:45.275Z,21.00
2018-06-23T02:32:19.941Z,20.60
2018-06-23T02:34:54.635Z,20.07
2018-06-23T02:37:24.092Z,14.77
2018-06-23T02:39:53.535Z,21.60
2018-06-23T02:42:23.220Z,19.53
2018-06-23T02:44:52.651Z,18.17
2018-06-23T02:47:22.073Z,22.93
2018-06-23T02:49:55.524Z,18.93
2018-06-23T02:52:24.967Z,25.23
2018-06-23T02:54:54.726Z,16.03
2018-06-23T02:57:24.243Z,19.13
2018-06-23T02:59:53.779Z,22.87
2018-06-23T03:02:23.422Z,18.30
2018-06-23T03:04:52.836Z,14.77
2018-06-23T03:07:22.376Z,19.90
2018-06-23T03:09:51.843Z,17.97
2018-06-23T03:12:21.257Z,19.07
2018-06-23T03:14:50.770Z,12.97
2018-06-23T03:17:20.543Z,22.43
2018-06-23T03:19:52.011Z,15.83
2018-06-23T03:22:21.457Z,20.67
2018-06-23T03:24:50.847Z,16.00
2018-06-23T03:27:20.351Z,18.53
2018-06-23T03:29:49.859Z,17.07
2018-06-23T03:32:19.290Z,13.20
2018-06-23T03:34:48.676Z,17.30
2018-06-23T03:37:18.187Z,19.70
2018-06-23T03:39:47.662Z,19.83
2018-06-23T03:42:17.099Z,16.93
2018-06-23T03:44:46.591Z,26.07
2018-06-23T03:47:16.032Z,26.20
2018-06-23T03:49:45.436Z,18.37
2018-06-23T03:52:14.570Z,21.70
2018-06-23T03:54:44.106Z,21.47
2018-06-23T03:57:13.537Z,22.13
2018-06-23T03:59:42.958Z,18.87
2018-06-23T04:02:12.422Z,21.40
2018-06-23T04:04:41.907Z,16.57
2018-06-23T04:07:11.345Z,21.10
2018-06-23T04:09:40.771Z,22.17
2018-06-23T04:12:10.285Z,16.07
2018-06-23T04:14:39.861Z,25.20
2018-06-23T04:17:09.388Z,21.83
2018-06-23T04:19:38.827Z,25.13
2018-06-23T04:22:10.095Z,19.70
2018-06-23T04:24:42.449Z,22.23
2018-06-23T04:27:12.555Z,15.27
2018-06-23T04:29:43.125Z,18.47
2018-06-23T04:32:13.526Z,14.87
2018-06-23T04:34:42.985Z,18.70
2018-06-23T04:37:12.439Z,16.23
2018-06-23T04:39:42.002Z,25.53
2018-06-23T04:42:11.470Z,24.27
2018-06-23T04:44:41.296Z,19.27
2018-06-23T04:47:11.589Z,21.03
2018-06-23T04:49:41.342Z,19.00
2018-06-23T04:52:10.732Z,17.20
2018-06-23T04:54:42.362Z,21.73
2018-06-23T04:57:11.787Z,19.33
2018-06-23T04:59:41.221Z,21.93
2018-06-23T05:02:12.906Z,23.27
2018-06-23T05:04:42.415Z,17.83
2018-06-23T05:07:14.792Z,14.13
2018-06-23T05:09:44.295Z,16.23
2018-06-23T05:12:13.723Z,20.43
2018-06-23T05:14:43.200Z,18.37
2018-06-23T05:17:12.788Z,21.30
2018-06-23T05:19:42.374Z,15.43
2018-06-23T05:22:11.888Z,14.53
2018-06-23T05:24:41.305Z,16.40
2018-06-23T05:27:10.782Z,17.17
2018-06-23T05:29:40.179Z,14.43
2018-06-23T05:32:09.708Z,28.13
2018-06-23T05:34:39.119Z,17.50
2018-06-23T05:37:09.839Z,16.67
2018-06-23T05:39:39.784Z,20.50
2018-06-23T05:42:09.265Z,14.63
2018-06-23T05:44:38.670Z,21.37
2018-06-23T05:47:08.266Z,17.57
2018-06-23T05:49:37.913Z,14.37
2018-06-23T05:52:07.350Z,22.30
2018-06-23T05:54:36.813Z,24.50
2018-06-23T05:57:06.637Z,14.23
2018-06-23T05:59:36.163Z,24.27
2018-06-23T06:02:07.000Z,19.97
2018-06-23T06:04:37.880Z,19.93
2018-06-23T06:07:07.431Z,19.13
2018-06-23T06:09:37.348Z,18.83
2018-06-23T06:12:06.986Z,22.77
2018-06-23T06:14:39.579Z,24.10
2018-06-23T06:17:36.709Z,23.37
2018-06-23T06:20:12.726Z,22.60
2018-06-23T06:22:44.475Z,20.57
2018-06-23T06:25:14.402Z,22.27
2018-06-23T06:27:43.818Z,13.40
2018-06-23T06:30:13.434Z,16.30
2018-06-23T06:32:42.962Z,18.50
2018-06-23T06:35:12.418Z,12.50
2018-06-23T06:37:42.937Z,25.60
2018-06-23T06:40:12.467Z,24.00
2018-06-23T06:42:42.207Z,14.03
2018-06-23T06:45:11.649Z,11.00
2018-06-23T06:47:41.083Z,21.27
2018-06-23T06:50:10.649Z,13.93
2018-06-23T06:52:40.261Z,18.60
2018-06-23T06:55:12.655Z,16.90
2018-06-23T06:57:44.518Z,18.13
2018-06-23T07:00:15.266Z,14.83
2018-06-23T07:02:44.724Z,12.60
2018-06-23T07:05:14.200Z,12.77
2018-06-23T07:07:43.823Z,12.87
2018-06-23T07:10:13.338Z,19.30
2018-06-23T07:12:42.745Z,13.85
2018-06-23T07:15:15.412Z,21.80
2018-06-23T07:17:45.267Z,12.55
2018-06-23T07:20:15.397Z,10.25
2018-06-23T07:22:44.997Z,21.48
2018-06-23T07:25:14.583Z,14.80
2018-06-23T07:27:44.286Z,11.38
2018-06-23T07:30:17.065Z,15.58
2018-06-23T07:32:46.545Z,12.47
2018-06-23T07:35:16.217Z,12.10
2018-06-23T07:37:45.589Z,20.57
2018-06-23T07:40:15.060Z,12.58
2018-06-23T07:42:44.482Z,15.60
2018-06-23T07:45:14.014Z,13.50
2018-06-23T07:47:43.412Z,16.82
2018-06-23T07:50:12.875Z,14.63
2018-06-23T07:52:42.293Z,9.03
2018-06-23T07:55:11.840Z,10.75
2018-06-23T07:57:41.515Z,18.02
2018-06-23T08:00:10.939Z,12.35
2018-06-23T08:02:40.358Z,16.85
2018-06-23T08:05:09.968Z,27.87
2018-06-23T08:07:39.489Z,17.87
2018-06-23T08:10:08.991Z,82.15
2018-06-23T08:12:38.543Z,16.73
2018-06-23T08:15:08.135Z,20.25
2018-06-23T08:17:37.624Z,13.23
2018-06-23T08:20:07.196Z,8.98
2018-06-23T08:22:36.666Z,16.15
2018-06-23T08:25:06.471Z,23.50
2018-06-23T08:27:35.882Z,14.90
2018-06-23T08:30:05.761Z,17.70
2018-06-23T08:32:35.322Z,10.20
2018-06-23T08:35:05.065Z,9.88
2018-06-23T08:37:34.575Z,11.57
2018-06-23T08:40:04.045Z,11.65
2018-06-23T08:42:33.711Z,13.83
2018-06-23T08:45:03.279Z,14.30
2018-06-23T08:47:32.777Z,9.95
2018-06-23T08:50:02.227Z,16.80
2018-06-23T08:52:32.018Z,13.08
2018-06-23T08:55:01.485Z,28.45
2018-06-23T08:57:30.941Z,10.38
2018-06-23T09:00:00.484Z,11.33
2018-06-23T09:02:30.126Z,12.70
2018-06-23T09:04:59.657Z,14.70
2018-06-23T09:07:29.092Z,9.50
2018-06-23T09:09:58.769Z,10.85
2018-06-23T09:12:28.462Z,6.62
2018-06-23T09:14:57.979Z,8.40
2018-06-23T09:17:28.449Z,9.98
2018-06-23T09:19:58.024Z,15.98
2018-06-23T09:22:27.550Z,11.93
2018-06-23T09:24:56.999Z,14.30
2018-06-23T09:27:26.502Z,13.43
2018-06-23T09:29:56.109Z,11.60
2018-06-23T09:32:25.674Z,12.37
2018-06-23T09:34:55.119Z,7.95
2018-06-23T09:37:24.627Z,14.07
2018-06-23T09:39:55.252Z,7.28
2018-06-23T09:42:24.914Z,13.72
2018-06-23T09:44:54.402Z,9.63
2018-06-23T09:47:23.857Z,13.80
2018-06-23T09:49:53.387Z,17.75
2018-06-23T09:52:22.877Z,8.85
2018-06-23T09:54:52.376Z,7.00
2018-06-23T09:57:21.571Z,9.60
2018-06-23T09:59:51.176Z,5.58
2018-06-23T10:02:20.777Z,12.65
2018-06-23T10:04:50.157Z,14.33
2018-06-23T10:07:19.800Z,6.25
2018-06-23T10:09:49.284Z,8.38
2018-06-23T10:12:18.760Z,5.53
2018-06-23T10:14:48.234Z,8.08
2018-06-23T10:17:17.787Z,5.37
2018-06-23T10:19:47.484Z,6.12
2018-06-23T10:22:17.102Z,7.33
2018-06-23T10:24:46.608Z,7.17
2018-06-23T10:27:16.298Z,8.73
2018-06-23T10:29:45.808Z,6.72
2018-06-23T10:32:15.275Z,10.05
2018-06-23T10:34:44.774Z,8.18
2018-06-23T10:37:14.352Z,7.78
2018-06-23T10:39:43.808Z,6.03
2018-06-23T10:42:13.788Z,8.68
2018-06-23T10:44:43.300Z,5.22
2018-06-23T10:47:12.959Z,8.58
2018-06-23T10:49:42.414Z,6.60
2018-06-23T10:52:11.903Z,7.33
2018-06-23T10:54:41.447Z,10.32
2018-06-23T10:57:11.156Z,9.78
2018-06-23T10:59:41.062Z,4.33
2018-06-23T11:02:10.577Z,8.70
2018-06-23T11:04:40.187Z,7.80
2018-06-23T11:07:09.730Z,6.47
2018-06-23T11:09:39.798Z,6.08
2018-06-23T11:12:09.228Z,9.65
2018-06-23T11:14:38.686Z,11.22
2018-06-23T11:17:08.582Z,13.62
2018-06-23T11:19:38.174Z,7.70
2018-06-23T11:22:07.638Z,5.85
2018-06-23T11:24:37.381Z,7.00
2018-06-23T11:27:07.141Z,7.53
2018-06-23T11:29:36.796Z,10.08
2018-06-23T11:32:08.079Z,8.88
2018-06-23T11:34:37.549Z,8.50
2018-06-23T11:37:07.082Z,9.80
2018-06-23T11:39:36.625Z,6.70
2018-06-23T11:42:06.269Z,9.60
2018-06-23T11:44:35.829Z,12.23
2018-06-23T11:47:05.811Z,6.20
2018-06-23T11:49:35.304Z,10.72
2018-06-23T11:52:06.607Z,9.90
2018-06-23T11:54:36.085Z,6.60
2018-06-23T11:57:05.710Z,7.45
2018-06-23T11:59:35.401Z,8.20
2018-06-23T12:02:04.946Z,11.25
2018-06-23T12:04:34.649Z,6.58
2018-06-23T12:07:04.187Z,7.92
2018-06-23T12:09:33.876Z,11.40
2018-06-23T12:12:03.449Z,7.42
2018-06-23T12:14:33.099Z,9.53
2018-06-23T12:17:02.711Z,8.75
2018-06-23T12:19:32.021Z,8.18
2018-06-23T12:22:01.535Z,11.40
2018-06-23T12:24:31.156Z,10.28
2018-06-23T12:27:00.696Z,8.53
2018-06-23T12:29:30.265Z,8.15
2018-06-23T12:31:59.729Z,5.10
2018-06-23T12:34:29.287Z,8.93
2018-06-23T12:36:58.653Z,13.28
2018-06-23T12:39:28.163Z,7.25
2018-06-23T12:41:57.767Z,9.25
2018-06-23T12:44:26.967Z,11.40
2018-06-23T12:46:56.633Z,13.18
2018-06-23T12:49:26.106Z,11.57
2018-06-23T12:51:55.546Z,8.40
2018-06-23T12:54:25.052Z,8.88
2018-06-23T12:56:54.685Z,6.17
2018-06-23T12:59:24.171Z,5.22
2018-06-23T13:01:53.860Z,9.58
2018-06-23T13:04:23.340Z,8.68
2018-06-23T13:06:52.808Z,8.73
2018-06-23T13:09:22.366Z,8.10
2018-06-23T13:11:51.878Z,6.85
2018-06-23T13:14:21.514Z,5.53
2018-06-23T13:16:51.073Z,9.18
2018-06-23T13:19:20.638Z,6.72
2018-06-23T13:21:50.133Z,7.65
2018-06-23T13:24:19.628Z,5.10
2018-06-23T13:26:49.060Z,3.22
2018-06-23T13:29:18.535Z,5.90
2018-06-23T13:31:48.029Z,8.00
2018-06-23T13:34:17.602Z,6.35
2018-06-23T13:36:47.069Z,4.47
2018-06-23T13:39:16.532Z,4.87
2018-06-23T13:41:46.049Z,4.85
2018-06-23T13:44:15.469Z,4.97
2018-06-23T13:46:44.900Z,5.78
2018-06-23T13:49:14.445Z,6.17
2018-06-23T13:51:44.014Z,5.08
2018-06-23T13:54:13.569Z,6.37
2018-06-23T13:56:43.094Z,5.12
2018-06-23T13:59:12.563Z,6.30
2018-06-23T14:01:41.794Z,4.58
2018-06-23T14:04:11.295Z,3.33
2018-06-23T14:06:40.758Z,8.23
2018-06-23T14:09:12.622Z,5.50
2018-06-23T14:11:42.052Z,5.75
2018-06-23T14:14:11.733Z,4.75
2018-06-23T14:16:41.196Z,3.02
2018-06-23T14:19:10.698Z,4.22
2018-06-23T14:21:40.295Z,4.37
2018-06-23T14:24:09.762Z,5.60
2018-06-23T14:26:39.273Z,3.22
2018-06-23T14:29:08.829Z,5.53
2018-06-23T14:31:38.590Z,5.17
2018-06-23T14:34:08.092Z,5.60
2018-06-23T14:36:37.531Z,8.90
2018-06-23T14:39:10.587Z,5.58
2018-06-23T14:41:40.016Z,6.45
2018-06-23T14:44:09.783Z,6.00
2018-06-23T14:46:39.297Z,6.12
2018-06-23T14:49:08.854Z,4.90
2018-06-23T14:51:38.318Z,6.33
2018-06-23T14:54:07.979Z,6.10
2018-06-23T14:56:37.496Z,6.12
2018-06-23T14:59:06.959Z,5.72
2018-06-23T15:01:36.425Z,5.75
2018-06-23T15:04:05.995Z,4.42
2018-06-23T15:06:35.476Z,6.53
2018-06-23T15:09:21.811Z,4.40
2018-06-23T15:12:08.169Z,5.20
2018-06-23T15:14:37.393Z,5.33
2018-06-23T15:17:06.846Z,4.45
2018-06-23T15:19:36.430Z,5.55
2018-06-23T15:22:06.082Z,5.08
2018-06-23T15:24:35.487Z,5.42
2018-06-23T15:27:05.198Z,8.10
2018-06-23T15:29:34.717Z,6.08
2018-06-23T15:32:04.226Z,5.17
2018-06-23T15:34:33.636Z,6.25
2018-06-23T15:37:03.198Z,3.75
2018-06-23T15:39:32.716Z,4.95
2018-06-23T15:42:02.154Z,8.30
2018-06-23T15:44:31.589Z,4.20
2018-06-23T15:47:01.108Z,7.37
2018-06-23T15:49:30.565Z,5.67
2018-06-23T15:51:59.987Z,7.65
2018-06-23T15:54:29.495Z,9.93
2018-06-23T15:56:59.001Z,5.65
2018-06-23T15:59:28.431Z,3.50
2018-06-23T16:01:57.883Z,3.90
2018-06-23T16:04:27.402Z,6.08
2018-06-23T16:06:56.892Z,3.35
2018-06-23T16:09:26.476Z,4.75
2018-06-23T16:11:55.902Z,4.85
2018-06-23T16:14:25.188Z,4.05
2018-06-23T16:16:54.646Z,4.83
2018-06-23T16:19:24.100Z,6.70
2018-06-23T16:21:53.647Z,4.60
2018-06-23T16:24:23.056Z,4.42
2018-06-23T16:26:52.488Z,2.80
2018-06-23T16:29:22.042Z,4.47
2018-06-23T16:31:51.564Z,8.70
2018-06-23T16:34:21.034Z,4.08
2018-06-23T16:36:50.446Z,4.20
2018-06-23T16:39:19.848Z,6.47
2018-06-23T16:41:49.486Z,4.35
2018-06-23T16:44:18.977Z,10.18
2018-06-23T16:46:48.391Z,4.90
2018-06-23T16:49:17.959Z,6.12
2018-06-23T16:51:47.406Z,3.47
2018-06-23T16:54:16.897Z,6.67
2018-06-23T16:56:46.420Z,5.97
2018-06-23T16:59:15.974Z,5.70
2018-06-23T17:01:45.535Z,5.37
2018-06-23T17:04:15.041Z,7.53
2018-06-23T17:06:44.557Z,5.62
2018-06-23T17:09:14.045Z,6.40
2018-06-23T17:11:46.039Z,6.62
2018-06-23T17:14:19.363Z,7.85
2018-06-23T17:16:50.039Z,7.37
2018-06-23T17:19:20.759Z,5.60
2018-06-23T17:21:50.227Z,6.70
2018-06-23T17:24:21.158Z,6.92
2018-06-23T17:26:51.795Z,10.25
2018-06-23T17:29:22.321Z,5.58
2018-06-23T17:31:51.818Z,7.50
2018-06-23T17:34:22.321Z,4.72
2018-06-23T17:36:53.263Z,5.55
2018-06-23T17:39:23.926Z,8.30
2018-06-23T17:41:53.749Z,5.65
2018-06-23T17:44:24.731Z,8.95
2018-06-23T17:46:55.425Z,9.73
2018-06-23T17:49:26.092Z,6.03
2018-06-23T17:51:56.680Z,7.33
2018-06-23T17:54:27.661Z,4.58
2018-06-23T17:56:58.859Z,6.05
2018-06-23T17:59:30.137Z,6.37
2018-06-23T18:02:00.561Z,5.30
2018-06-23T18:04:30.936Z,4.75
2018-06-23T18:07:01.646Z,6.75
2018-06-23T18:09:32.339Z,6.70
2018-06-23T18:12:03.185Z,6.95
2018-06-23T18:14:34.095Z,4.20
2018-06-23T18:17:04.888Z,6.60
2018-06-23T18:19:36.889Z,9.68
2018-06-23T18:22:06.598Z,5.30
2018-06-23T18:24:36.395Z,7.37
2018-06-23T18:27:05.838Z,7.72
2018-06-23T18:29:35.287Z,5.80
2018-06-23T18:32:04.851Z,3.85
2018-06-23T18:34:34.283Z,7.22
2018-06-23T18:37:03.694Z,7.12
2018-06-23T18:39:33.217Z,7.28
2018-06-23T18:42:02.672Z,8.45
2018-06-23T18:44:32.075Z,6.97
2018-06-23T18:47:01.491Z,5.22
2018-06-23T18:49:30.935Z,5.28
2018-06-23T18:52:00.397Z,4.90
2018-06-23T18:54:29.855Z,7.20
2018-06-23T18:56:59.431Z,7.22
2018-06-23T18:59:28.975Z,7.25
2018-06-23T19:01:58.381Z,6.95
2018-06-23T19:04:27.789Z,4.00
2018-06-23T19:06:57.298Z,4.80
2018-06-23T19:09:26.933Z,6.33
2018-06-23T19:11:56.301Z,6.03
2018-06-23T19:14:25.723Z,6.12
2018-06-23T19:16:55.214Z,10.05
2018-06-23T19:19:24.707Z,4.60
2018-06-23T19:21:54.130Z,9.68
2018-06-23T19:24:23.564Z,4.90
2018-06-23T19:26:53.072Z,7.00
2018-06-23T19:29:22.542Z,8.83
2018-06-23T19:31:51.963Z,7.83
2018-06-23T19:34:21.498Z,5.12
2018-06-23T19:36:51.037Z,6.45
2018-06-23T19:39:20.433Z,7.75
2018-06-23T19:41:49.857Z,6.75
2018-06-23T19:44:19.297Z,5.95
2018-06-23T19:46:48.780Z,7.62
2018-06-23T19:49:18.207Z,5.12
2018-06-23T19:51:47.689Z,7.42
2018-06-23T19:54:17.120Z,7.50
2018-06-23T19:56:46.557Z,9.00
2018-06-23T19:59:15.994Z,8.40
2018-06-23T20:01:45.585Z,8.25
2018-06-23T20:04:15.050Z,6.37
2018-06-23T20:06:44.496Z,7.42
2018-06-23T20:09:15.423Z,8.40
2018-06-23T20:11:44.975Z,7.83
2018-06-23T20:14:14.640Z,10.35
2018-06-23T20:16:44.084Z,10.55
2018-06-23T20:19:13.616Z,9.03
2018-06-23T20:21:43.083Z,7.20
2018-06-23T20:24:12.722Z,11.20
2018-06-23T20:26:42.300Z,9.10
2018-06-23T20:29:11.729Z,6.83
2018-06-23T20:31:41.269Z,8.68
2018-06-23T20:34:10.722Z,11.57
2018-06-23T20:36:40.160Z,8.33
2018-06-23T20:39:10.937Z,9.48
2018-06-23T20:41:40.889Z,6.12
2018-06-23T20:44:10.297Z,6.78
2018-06-23T20:46:39.726Z,7.12
2018-06-23T20:49:09.195Z,10.25
2018-06-23T20:51:38.762Z,9.65
2018-06-23T20:54:08.226Z,8.00
2018-06-23T20:56:37.720Z,6.65
2018-06-23T20:59:07.143Z,10.08
2018-06-23T21:01:36.691Z,9.80
2018-06-23T21:04:06.207Z,10.23
2018-06-23T21:06:35.616Z,9.28
2018-06-23T21:09:07.488Z,10.32
2018-06-23T21:11:37.253Z,11.23
2018-06-23T21:14:06.921Z,8.60
2018-06-23T21:16:36.448Z,9.35
2018-06-23T21:19:05.949Z,20.27
2018-06-23T21:21:35.470Z,8.68
2018-06-23T21:24:04.887Z,11.93
2018-06-23T21:26:34.413Z,14.40
2018-06-23T21:29:03.932Z,9.55
2018-06-23T21:31:33.443Z,8.90
2018-06-23T21:34:02.970Z,14.33
2018-06-23T21:36:32.383Z,9.28
2018-06-23T21:39:01.834Z,11.90
2018-06-23T21:41:31.392Z,9.10
2018-06-23T21:44:00.835Z,12.77
2018-06-23T21:46:30.270Z,9.90
2018-06-23T21:48:59.792Z,11.30
2018-06-23T21:51:29.312Z,11.05
2018-06-23T21:53:58.703Z,9.77
2018-06-23T21:56:28.191Z,11.57
2018-06-23T21:58:57.727Z,14.03
2018-06-23T22:01:27.307Z,9.53
2018-06-23T22:03:56.737Z,11.63
2018-06-23T22:06:27.243Z,8.93
2018-06-23T22:08:56.806Z,9.90
2018-06-23T22:11:26.439Z,12.50
2018-06-23T22:13:55.849Z,13.05
2018-06-23T22:16:25.286Z,10.17
2018-06-23T22:18:54.771Z,13.37
2018-06-23T22:21:24.222Z,10.37
2018-06-23T22:23:53.648Z,8.60
2018-06-23T22:26:23.070Z,9.93
2018-06-23T22:28:52.646Z,14.07
2018-06-23T22:31:22.072Z,8.45
2018-06-23T22:33:51.513Z,9.43
2018-06-23T22:36:21.005Z,11.40
2018-06-23T22:38:50.517Z,9.67
2018-06-23T22:41:19.937Z,8.47
2018-06-23T22:43:49.361Z,14.73
2018-06-23T22:46:19.089Z,8.17
2018-06-23T22:48:48.615Z,12.03
2018-06-23T22:51:19.273Z,10.48
2018-06-23T22:53:48.763Z,11.00
2018-06-23T22:56:18.314Z,11.70
2018-06-23T22:58:47.767Z,11.57
2018-06-23T23:01:17.732Z,10.60
2018-06-23T23:03:47.201Z,12.73
2018-06-23T23:06:16.747Z,11.03
2018-06-23T23:08:46.208Z,10.53
2018-06-23T23:11:15.677Z,10.17
2018-06-23T23:13:45.389Z,14.53
2018-06-23T23:16:14.897Z,9.47
2018-06-23T23:18:44.432Z,11.73
2018-06-23T23:21:13.885Z,11.40
2018-06-23T23:23:43.284Z,9.73
2018-06-23T23:26:12.824Z,11.23
2018-06-23T23:28:42.277Z,11.53
2018-06-23T23:31:11.791Z,9.87
2018-06-23T23:33:41.774Z,11.57
2018-06-23T23:36:11.553Z,8.90
2018-06-23T23:38:42.809Z,7.50
2018-06-23T23:41:12.501Z,6.93
2018-06-23T23:43:41.941Z,7.43
2018-06-23T23:46:11.481Z,10.93
2018-06-23T23:48:40.951Z,7.77
2018-06-23T23:51:10.388Z,6.50
2018-06-23T23:53:39.807Z,9.90
2018-06-23T23:56:09.535Z,7.07
2018-06-23T23:58:38.990Z,12.23
