createdAt,value
2022-08-19T00:00:47.264Z,0.00
2022-08-19T00:01:53.225Z,0.00
2022-08-19T00:02:50.362Z,0.00
2022-08-19T00:03:47.042Z,0.00
2022-08-19T00:04:47.074Z,0.00
2022-08-19T00:05:46.892Z,0.00
2022-08-19T00:06:46.854Z,0.00
2022-08-19T00:07:46.747Z,0.00
2022-08-19T00:10:47.474Z,0.00
2022-08-19T00:14:46.267Z,0.00
2022-08-19T00:20:46.019Z,0.00
2022-08-19T00:23:45.592Z,0.00
2022-08-19T00:24:49.573Z,0.00
2022-08-19T00:25:48.663Z,0.00
2022-08-19T00:26:47.398Z,0.00
2022-08-19T00:30:38.150Z,0.00
2022-08-19T00:31:37.569Z,0.00
2022-08-19T00:37:19.643Z,0.00
2022-08-19T00:39:19.696Z,0.00
2022-08-19T00:40:20.532Z,0.00
2022-08-19T00:41:19.346Z,0.00
2022-08-19T00:43:19.200Z,0.00
2022-08-19T00:47:19.244Z,0.00
2022-08-19T00:49:18.785Z,0.00
2022-08-19T00:54:44.614Z,0.00
2022-08-19T00:59:53.362Z,0.00
2022-08-19T01:00:01.091Z,0.00
2022-08-19T01:00:43.970Z,0.00
2022-08-19T01:05:51.884Z,0.00
2022-08-19T01:20:13.440Z,0.00
2022-08-19T01:21:13.609Z,0.00
2022-08-19T01:27:42.904Z,0.00
2022-08-19T01:28:39.881Z,0.00
2022-08-19T01:33:33.123Z,0.00
2022-08-19T01:39:32.457Z,0.00
2022-08-19T01:40:32.363Z,0.00
2022-08-19T01:42:32.246Z,0.00
2022-08-19T01:43:32.172Z,0.00
2022-08-19T01:44:32.098Z,0.00
2022-08-19T01:45:32.334Z,0.00
2022-08-19T01:47:32.688Z,0.00
2022-08-19T01:49:31.730Z,0.00
2022-08-19T01:55:29.389Z,0.00
2022-08-19T01:56:30.225Z,0.00
2022-08-19T01:57:29.001Z,0.00
2022-08-19T01:58:29.168Z,0.00
2022-08-19T02:00:28.978Z,0.00
2022-08-19T02:04:01.909Z,0.00
2022-08-19T02:04:28.478Z,0.00
2022-08-19T02:05:28.405Z,0.00
2022-08-19T02:06:28.370Z,0.00
2022-08-19T02:18:27.966Z,0.00
2022-08-19T02:19:27.568Z,0.00
2022-08-19T02:20:27.293Z,0.00
2022-08-19T02:21:27.656Z,0.00
2022-08-19T02:27:52.818Z,0.00
2022-08-19T02:28:52.730Z,0.00
2022-08-19T02:30:52.381Z,0.00
2022-08-19T02:32:52.641Z,0.00
2022-08-19T02:44:18.457Z,0.00
2022-08-19T02:44:51.308Z,0.00
2022-08-19T02:45:51.233Z,0.00
2022-08-19T02:46:51.736Z,0.00
2022-08-19T02:47:51.084Z,0.00
2022-08-19T02:48:51.012Z,0.00
2022-08-19T02:49:50.933Z,0.00
2022-08-19T02:50:51.797Z,0.00
2022-08-19T02:51:50.788Z,0.00
2022-08-19T02:52:50.717Z,0.00
2022-08-19T02:53:50.637Z,0.00
2022-08-19T02:54:50.565Z,0.00
2022-08-19T02:55:50.528Z,0.00
2022-08-19T02:56:50.758Z,0.00
2022-08-19T02:57:50.343Z,0.00
2022-08-19T02:58:50.302Z,0.00
2022-08-19T02:59:50.627Z,0.00
2022-08-19T03:00:50.180Z,0.00
2022-08-19T03:01:50.282Z,0.00
2022-08-19T03:03:49.932Z,0.00
2022-08-19T03:05:56.275Z,0.00
2022-08-19T03:06:49.674Z,0.00
2022-08-19T03:07:49.596Z,0.00
2022-08-19T03:08:49.526Z,0.00
2022-08-19T03:09:49.653Z,0.00
2022-08-19T03:10:49.419Z,0.00
2022-08-19T03:11:49.354Z,0.00
2022-08-19T03:12:49.522Z,0.00
2022-08-19T03:13:49.185Z,0.00
2022-08-19T03:14:49.116Z,0.00
2022-08-19T03:15:49.055Z,0.00
2022-08-19T03:16:48.934Z,0.00
2022-08-19T03:17:48.857Z,0.00
2022-08-19T03:18:48.818Z,0.00
2022-08-19T03:19:48.705Z,0.00
2022-08-19T03:20:48.636Z,0.00
2022-08-19T03:21:48.795Z,0.00
2022-08-19T03:22:48.554Z,0.00
2022-08-19T03:23:48.646Z,0.00
2022-08-19T03:24:48.376Z,0.00
2022-08-19T03:26:03.034Z,0.00
2022-08-19T03:26:48.188Z,0.00
2022-08-19T03:27:48.114Z,0.00
2022-08-19T03:28:51.842Z,0.00
2022-08-19T03:29:47.964Z,0.00
2022-08-19T03:30:47.893Z,0.00
2022-08-19T03:31:52.234Z,0.00
2022-08-19T03:32:47.742Z,0.00
2022-08-19T03:33:47.667Z,0.00
2022-08-19T03:34:47.796Z,0.00
2022-08-19T03:35:47.519Z,0.00
2022-08-19T03:38:47.332Z,0.00
2022-08-19T03:40:48.806Z,0.00
2022-08-19T03:41:48.467Z,0.00
2022-08-19T03:42:49.062Z,0.00
2022-08-19T03:43:47.467Z,0.00
2022-08-19T03:45:46.773Z,0.00
2022-08-19T03:46:46.734Z,0.00
2022-08-19T03:48:34.291Z,0.00
2022-08-19T04:12:32.180Z,24.00
2022-08-19T04:15:04.786Z,28.00
2022-08-19T04:15:31.740Z,36.00
2022-08-19T04:17:18.916Z,44.00
2022-08-19T04:18:52.050Z,48.00
2022-08-19T04:19:18.803Z,52.00
2022-08-19T04:20:18.727Z,56.00
2022-08-19T04:29:27.121Z,108.00
2022-08-19T04:30:27.047Z,116.00
2022-08-19T04:31:26.971Z,124.00
2022-08-19T04:32:26.897Z,132.00
2022-08-19T04:33:28.746Z,144.00
2022-08-19T04:35:02.111Z,156.00
2022-08-19T04:35:26.671Z,168.00
2022-08-19T04:36:26.847Z,176.00
2022-08-19T04:37:26.522Z,188.00
2022-08-19T04:38:26.445Z,200.00
2022-08-19T04:39:26.372Z,212.00
2022-08-19T04:40:26.296Z,220.00
2022-08-19T04:41:26.229Z,228.00
2022-08-19T04:42:30.795Z,236.00
2022-08-19T04:43:26.072Z,252.00
2022-08-19T04:44:25.996Z,272.00
2022-08-19T04:45:25.921Z,296.00
2022-08-19T04:46:39.146Z,316.00
2022-08-19T04:47:51.541Z,328.00
2022-08-19T04:48:26.997Z,340.00
2022-08-19T04:49:25.621Z,348.00
2022-08-19T04:50:25.548Z,364.00
2022-08-19T04:51:25.472Z,388.00
2022-08-19T04:52:25.395Z,428.00
2022-08-19T04:53:25.324Z,468.00
2022-08-19T04:54:37.645Z,508.00
2022-08-19T04:55:25.174Z,540.00
2022-08-19T04:56:25.118Z,560.00
2022-08-19T04:57:25.024Z,576.00
2022-08-19T04:58:24.950Z,592.00
2022-08-19T04:59:24.874Z,612.00
2022-08-19T05:00:24.799Z,620.00
2022-08-19T05:01:24.804Z,628.00
2022-08-19T05:02:24.649Z,632.00
2022-08-19T05:03:27.586Z,632.00
2022-08-19T05:04:24.498Z,636.00
2022-08-19T05:05:24.425Z,644.00
2022-08-19T05:06:24.451Z,644.00
2022-08-19T05:07:24.313Z,644.00
2022-08-19T05:10:26.675Z,656.00
2022-08-19T05:11:26.577Z,660.00
2022-08-19T05:32:22.413Z,1076.00
2022-08-19T05:33:22.339Z,1160.00
2022-08-19T05:34:22.265Z,1180.00
2022-08-19T05:35:22.191Z,1156.00
2022-08-19T05:36:22.115Z,1136.00
2022-08-19T05:37:22.041Z,1124.00
2022-08-19T05:38:21.969Z,1160.00
2022-08-19T05:39:21.895Z,1136.00
2022-08-19T05:40:21.861Z,1152.00
2022-08-19T05:41:21.746Z,1140.00
2022-08-19T05:42:55.543Z,1212.00
2022-08-19T05:43:21.595Z,1212.00
2022-08-19T05:44:21.523Z,1156.00
2022-08-19T05:45:21.461Z,1060.00
2022-08-19T05:46:27.971Z,1044.00
2022-08-19T05:47:21.298Z,1000.00
2022-08-19T05:49:08.769Z,1152.00
2022-08-19T05:50:08.691Z,1308.00
2022-08-19T05:51:08.663Z,1248.00
2022-08-19T05:52:08.541Z,1092.00
2022-08-19T05:53:08.531Z,980.00
2022-08-19T05:54:09.185Z,1044.00
2022-08-19T05:55:09.102Z,1244.00
2022-08-19T05:56:08.244Z,1328.00
2022-08-19T05:59:08.060Z,1372.00
2022-08-19T06:02:08.102Z,1612.00
2022-08-19T06:04:08.400Z,1744.00
2022-08-19T06:07:12.029Z,1684.00
2022-08-19T06:08:07.402Z,1776.00
2022-08-19T06:09:07.286Z,1880.00
2022-08-19T06:32:28.786Z,2348.00
2022-08-19T06:33:27.701Z,2336.00
2022-08-19T06:34:27.626Z,2320.00
2022-08-19T06:35:27.554Z,2292.00
2022-08-19T06:36:27.480Z,2296.00
2022-08-19T06:37:27.422Z,2300.00
2022-08-19T06:38:27.336Z,2304.00
2022-08-19T06:39:27.263Z,2288.00
2022-08-19T06:40:27.189Z,2268.00
2022-08-19T06:41:27.116Z,2280.00
2022-08-19T06:42:27.046Z,2304.00
2022-08-19T06:43:28.129Z,2328.00
2022-08-19T06:44:26.896Z,2356.00
2022-08-19T06:45:35.573Z,2432.00
2022-08-19T06:46:26.750Z,2608.00
2022-08-19T06:47:29.067Z,2596.00
2022-08-19T06:48:27.054Z,2576.00
2022-08-19T06:49:26.535Z,2636.00
2022-08-19T06:50:26.507Z,2596.00
2022-08-19T06:51:26.457Z,2508.00
2022-08-19T06:52:26.313Z,2564.00
2022-08-19T06:53:26.241Z,2676.00
2022-08-19T06:54:26.178Z,2772.00
2022-08-19T06:55:26.095Z,2924.00
2022-08-19T06:56:26.020Z,3076.00
2022-08-19T06:57:25.948Z,3140.00
2022-08-19T06:58:25.925Z,3120.00
2022-08-19T06:59:25.803Z,3096.00
2022-08-19T07:00:25.888Z,3064.00
2022-08-19T07:01:25.658Z,3080.00
2022-08-19T07:02:25.584Z,3160.00
2022-08-19T07:04:28.059Z,3216.00
2022-08-19T07:05:27.936Z,3220.00
2022-08-19T07:06:43.287Z,3240.00
2022-08-19T07:08:20.424Z,3268.00
2022-08-19T07:10:04.877Z,3284.00
2022-08-19T07:11:45.158Z,3296.00
2022-08-19T07:12:45.085Z,3332.00
2022-08-19T07:13:45.013Z,3372.00
2022-08-19T07:14:44.940Z,3392.00
2022-08-19T07:15:45.269Z,3468.00
2022-08-19T07:16:44.795Z,3588.00
2022-08-19T07:17:44.718Z,3708.00
2022-08-19T07:18:44.647Z,3836.00
2022-08-19T07:19:44.610Z,3976.00
2022-08-19T07:20:44.502Z,4128.00
2022-08-19T07:21:48.060Z,4320.00
2022-08-19T07:22:44.356Z,4488.00
2022-08-19T07:23:44.282Z,4552.00
2022-08-19T07:25:52.914Z,4624.00
2022-08-19T07:26:44.064Z,4632.00
2022-08-19T07:27:46.395Z,4640.00
2022-08-19T07:28:51.396Z,4592.00
2022-08-19T07:29:43.846Z,4516.00
2022-08-19T07:30:43.872Z,4492.00
2022-08-19T07:31:43.761Z,4508.00
2022-08-19T07:32:43.628Z,4536.00
2022-08-19T07:33:43.589Z,4576.00
2022-08-19T07:34:43.483Z,4624.00
2022-08-19T07:35:43.415Z,4652.00
2022-08-19T07:36:43.337Z,4696.00
2022-08-19T07:37:43.265Z,4736.00
2022-08-19T07:38:43.242Z,4812.00
2022-08-19T07:39:43.194Z,4844.00
2022-08-19T07:40:43.048Z,4864.00
2022-08-19T07:41:43.127Z,4828.00
2022-08-19T07:42:45.524Z,4760.00
2022-08-19T07:43:42.831Z,4748.00
2022-08-19T07:44:43.089Z,4788.00
2022-08-19T07:45:42.687Z,4792.00
2022-08-19T07:46:42.613Z,4744.00
2022-08-19T07:47:47.867Z,4608.00
2022-08-19T07:48:42.483Z,4516.00
2022-08-19T07:49:42.396Z,4456.00
2022-08-19T07:50:42.324Z,4368.00
2022-08-19T07:51:42.253Z,4248.00
2022-08-19T07:52:42.181Z,4168.00
2022-08-19T07:53:42.107Z,4032.00
2022-08-19T07:54:42.036Z,3824.00
2022-08-19T07:55:43.871Z,3820.00
2022-08-19T07:57:41.913Z,3864.00
2022-08-19T07:58:41.980Z,3920.00
2022-08-19T07:59:41.677Z,4000.00
2022-08-19T08:00:41.633Z,4176.00
2022-08-19T08:01:42.081Z,4472.00
2022-08-19T08:02:41.457Z,4556.00
2022-08-19T08:03:41.385Z,4544.00
2022-08-19T08:04:41.313Z,4632.00
2022-08-19T08:05:43.634Z,4684.00
2022-08-19T08:06:41.508Z,4748.00
2022-08-19T08:07:41.096Z,4648.00
2022-08-19T08:08:44.313Z,4592.00
2022-08-19T08:09:40.956Z,4564.00
2022-08-19T08:10:41.165Z,4580.00
2022-08-19T08:11:40.847Z,4612.00
2022-08-19T08:12:40.769Z,4728.00
2022-08-19T08:13:40.663Z,4800.00
2022-08-19T08:14:43.971Z,4932.00
2022-08-19T08:15:43.316Z,5160.00
2022-08-19T08:16:47.366Z,5280.00
2022-08-19T08:17:49.256Z,5424.00
2022-08-19T08:18:40.502Z,5584.00
2022-08-19T08:19:40.229Z,5688.00
2022-08-19T08:20:40.161Z,5640.00
2022-08-19T08:22:40.252Z,6156.00
2022-08-19T08:23:39.996Z,6296.00
2022-08-19T08:24:40.020Z,6448.00
2022-08-19T08:25:39.800Z,6792.00
2022-08-19T08:26:39.730Z,7116.00
2022-08-19T08:27:39.657Z,7488.00
2022-08-19T08:28:39.581Z,8072.00
2022-08-19T08:29:39.514Z,7864.00
2022-08-19T08:30:39.440Z,7592.00
2022-08-19T08:32:39.293Z,7656.00
2022-08-19T08:33:39.224Z,7232.00
2022-08-19T08:35:36.833Z,6352.00
2022-08-19T08:36:36.759Z,5768.00
2022-08-19T08:37:36.693Z,5760.00
2022-08-19T08:38:40.941Z,5880.00
2022-08-19T08:39:36.624Z,5688.00
2022-08-19T08:40:36.473Z,5112.00
2022-08-19T08:41:36.403Z,5484.00
2022-08-19T08:42:36.330Z,5964.00
2022-08-19T08:43:36.259Z,6480.00
2022-08-19T08:44:36.189Z,6216.00
2022-08-19T08:45:40.911Z,5264.00
2022-08-19T08:46:36.046Z,4892.00
2022-08-19T08:47:35.975Z,4496.00
2022-08-19T08:48:35.905Z,4852.00
2022-08-19T08:49:35.831Z,4060.00
2022-08-19T08:50:35.800Z,4028.00
2022-08-19T08:51:35.761Z,4208.00
2022-08-19T08:52:35.617Z,4376.00
2022-08-19T08:53:39.070Z,4488.00
2022-08-19T08:54:35.535Z,4596.00
2022-08-19T08:55:37.078Z,4408.00
2022-08-19T08:56:35.337Z,4600.00
2022-08-19T08:57:37.088Z,4700.00
2022-08-19T08:58:35.186Z,4744.00
2022-08-19T08:59:35.117Z,5056.00
2022-08-19T09:00:35.046Z,5448.00
2022-08-19T09:01:35.017Z,5704.00
2022-08-19T09:02:34.903Z,5780.00
2022-08-19T09:03:34.878Z,5892.00
2022-08-19T09:04:34.758Z,5828.00
2022-08-19T09:05:41.525Z,5680.00
2022-08-19T09:06:34.617Z,5552.00
2022-08-19T09:07:35.819Z,5196.00
2022-08-19T09:08:34.471Z,4964.00
2022-08-19T09:09:34.400Z,4592.00
2022-08-19T09:11:16.817Z,4844.00
2022-08-19T09:12:16.752Z,4756.00
2022-08-19T09:13:16.673Z,4472.00
2022-08-19T09:14:40.642Z,4068.00
2022-08-19T09:15:16.535Z,3880.00
2022-08-19T09:16:16.459Z,3880.00
2022-08-19T09:17:16.389Z,4016.00
2022-08-19T09:18:19.280Z,4000.00
2022-08-19T09:19:16.243Z,3636.00
2022-08-19T09:20:16.177Z,3628.00
2022-08-19T09:21:16.300Z,3828.00
2022-08-19T09:22:16.029Z,3984.00
2022-08-19T09:23:15.965Z,4156.00
2022-08-19T09:24:15.894Z,4440.00
2022-08-19T09:25:15.934Z,5088.00
2022-08-19T09:26:16.588Z,5068.00
2022-08-19T09:27:18.597Z,5256.00
2022-08-19T09:28:22.546Z,5940.00
2022-08-19T09:29:15.528Z,5772.00
2022-08-19T09:30:16.227Z,5344.00
2022-08-19T09:31:15.386Z,5436.00
2022-08-19T09:32:26.316Z,5928.00
2022-08-19T09:33:57.731Z,7588.00
2022-08-19T09:34:57.659Z,7592.00
2022-08-19T09:35:57.589Z,6532.00
2022-08-19T09:36:57.517Z,6520.00
2022-08-19T09:37:59.575Z,6680.00
2022-08-19T09:38:57.374Z,7536.00
2022-08-19T09:39:57.375Z,7684.00
2022-08-19T09:40:57.231Z,7556.00
2022-08-19T09:41:57.160Z,7188.00
2022-08-19T09:42:57.139Z,6668.00
2022-08-19T09:43:57.025Z,6136.00
2022-08-19T09:44:56.949Z,5940.00
2022-08-19T09:45:56.886Z,6140.00
2022-08-19T09:46:56.805Z,7040.00
2022-08-19T09:47:56.836Z,7592.00
2022-08-19T09:48:56.662Z,8036.00
2022-08-19T09:49:56.590Z,9344.00
2022-08-19T09:50:56.621Z,10576.00
2022-08-19T09:51:56.447Z,11268.00
2022-08-19T09:52:57.436Z,11380.00
2022-08-19T09:53:56.306Z,11104.00
2022-08-19T09:54:56.237Z,10452.00
2022-08-19T09:55:56.166Z,9664.00
2022-08-19T09:56:56.097Z,8940.00
2022-08-19T09:57:56.629Z,8452.00
2022-08-19T09:58:55.956Z,8204.00
2022-08-19T09:59:55.881Z,8340.00
2022-08-19T10:00:55.914Z,8824.00
2022-08-19T10:01:55.743Z,8968.00
2022-08-19T10:02:55.671Z,9620.00
2022-08-19T10:03:55.614Z,10140.00
2022-08-19T10:04:55.531Z,10320.00
2022-08-19T10:05:55.614Z,10752.00
2022-08-19T10:06:55.541Z,11080.00
2022-08-19T10:07:55.464Z,11308.00
2022-08-19T10:08:55.248Z,11148.00
2022-08-19T10:09:55.177Z,11260.00
2022-08-19T10:10:58.955Z,11652.00
2022-08-19T10:11:55.182Z,11916.00
2022-08-19T10:12:54.970Z,12028.00
2022-08-19T10:13:54.898Z,12192.00
2022-08-19T10:14:54.828Z,12152.00
2022-08-19T10:15:54.759Z,11952.00
2022-08-19T10:16:54.687Z,11872.00
2022-08-19T10:17:55.263Z,11976.00
2022-08-19T10:18:59.027Z,12100.00
2022-08-19T10:19:55.369Z,11656.00
2022-08-19T10:20:54.408Z,11296.00
2022-08-19T10:21:54.378Z,11084.00
2022-08-19T10:22:54.266Z,11052.00
2022-08-19T10:23:55.614Z,11360.00
2022-08-19T10:24:54.149Z,11444.00
2022-08-19T10:25:54.057Z,11748.00
2022-08-19T10:26:57.123Z,11548.00
2022-08-19T10:27:56.038Z,11360.00
2022-08-19T10:28:53.849Z,11156.00
2022-08-19T10:29:53.778Z,11236.00
2022-08-19T10:30:53.713Z,10952.00
2022-08-19T10:31:59.872Z,10656.00
2022-08-19T10:32:53.580Z,10456.00
2022-08-19T10:33:54.178Z,10480.00
2022-08-19T10:34:57.292Z,10496.00
2022-08-19T10:35:56.977Z,10592.00
2022-08-19T10:36:56.250Z,10740.00
2022-08-19T10:37:57.195Z,11132.00
2022-08-19T10:38:56.657Z,11552.00
2022-08-19T10:39:53.141Z,11600.00
2022-08-19T10:40:53.017Z,11528.00
2022-08-19T10:41:52.945Z,10872.00
2022-08-19T10:42:52.879Z,9980.00
2022-08-19T10:43:52.808Z,9440.00
2022-08-19T10:44:52.743Z,9008.00
2022-08-19T10:45:52.868Z,8580.00
2022-08-19T10:46:52.602Z,8272.00
2022-08-19T10:47:52.534Z,8340.00
2022-08-19T10:48:52.463Z,8168.00
2022-08-19T10:49:52.425Z,8488.00
2022-08-19T10:50:52.560Z,8936.00
2022-08-19T10:51:52.649Z,8696.00
2022-08-19T10:52:52.421Z,8180.00
2022-08-19T10:53:52.155Z,7508.00
2022-08-19T10:55:52.417Z,7832.00
2022-08-19T10:56:52.213Z,8032.00
2022-08-19T10:58:02.225Z,8328.00
2022-08-19T11:25:50.699Z,9160.00
2022-08-19T11:26:49.824Z,10340.00
2022-08-19T11:27:49.801Z,11908.00
2022-08-19T11:28:49.738Z,8624.00
2022-08-19T11:29:49.617Z,11512.00
2022-08-19T11:30:49.549Z,9652.00
2022-08-19T11:31:49.778Z,10704.00
2022-08-19T11:32:49.752Z,10796.00
2022-08-19T11:33:49.340Z,11448.00
2022-08-19T11:34:49.273Z,11744.00
2022-08-19T11:35:49.204Z,10748.00
2022-08-19T11:36:49.136Z,10712.00
2022-08-19T11:37:49.065Z,12580.00
2022-08-19T11:38:48.999Z,12944.00
2022-08-19T11:39:53.741Z,12824.00
2022-08-19T11:40:48.862Z,12148.00
2022-08-19T11:41:48.790Z,9856.00
2022-08-19T11:42:48.724Z,7736.00
2022-08-19T11:43:48.655Z,6048.00
2022-08-19T11:44:48.588Z,5136.00
2022-08-19T11:45:48.717Z,4696.00
2022-08-19T11:46:48.453Z,4464.00
2022-08-19T11:47:48.469Z,4592.00
2022-08-19T11:48:48.313Z,5036.00
2022-08-19T11:49:48.242Z,5652.00
2022-08-19T11:50:48.216Z,6388.00
2022-08-19T11:51:48.139Z,7408.00
2022-08-19T11:53:48.614Z,11108.00
2022-08-19T11:54:48.105Z,67840.00
2022-08-19T11:55:48.378Z,64384.00
2022-08-19T11:57:47.824Z,59808.00
2022-08-19T11:58:47.625Z,69120.00
2022-08-19T11:59:47.555Z,70688.00
2022-08-19T12:00:50.111Z,68544.00
2022-08-19T12:04:13.242Z,7640.00
2022-08-19T12:07:38.932Z,4444.00
2022-08-19T12:09:42.603Z,5312.00
2022-08-19T12:10:38.728Z,6132.00
2022-08-19T12:11:38.512Z,7072.00
2022-08-19T12:12:38.394Z,7956.00
2022-08-19T12:13:38.731Z,8716.00
2022-08-19T12:14:38.261Z,9192.00
2022-08-19T12:15:38.195Z,9872.00
2022-08-19T12:16:42.583Z,11376.00
2022-08-19T12:17:38.060Z,28480.00
2022-08-19T12:18:37.993Z,62816.00
2022-08-19T12:19:38.129Z,65856.00
2022-08-19T12:20:37.858Z,57120.00
2022-08-19T12:21:37.757Z,35392.00
2022-08-19T12:22:40.916Z,66144.00
2022-08-19T12:23:37.622Z,62208.00
2022-08-19T12:24:37.587Z,62656.00
2022-08-19T12:25:37.491Z,21472.00
2022-08-19T12:26:53.346Z,20928.00
2022-08-19T12:27:40.850Z,55776.00
2022-08-19T12:28:37.497Z,51840.00
2022-08-19T12:29:37.229Z,37856.00
2022-08-19T12:30:37.164Z,5508.00
2022-08-19T12:31:37.098Z,4264.00
2022-08-19T12:32:37.049Z,3820.00
2022-08-19T12:33:36.968Z,3664.00
2022-08-19T12:34:36.902Z,3628.00
2022-08-19T12:35:36.845Z,3732.00
2022-08-19T12:36:36.771Z,3908.00
2022-08-19T12:37:36.706Z,4264.00
2022-08-19T12:38:36.640Z,4628.00
2022-08-19T12:39:36.600Z,5044.00
2022-08-19T12:40:36.508Z,5644.00
2022-08-19T12:41:36.441Z,6440.00
2022-08-19T12:42:36.375Z,7480.00
2022-08-19T12:43:36.309Z,8652.00
2022-08-19T12:44:36.239Z,10336.00
2022-08-19T12:45:36.227Z,12536.00
2022-08-19T12:46:36.106Z,13680.00
2022-08-19T12:47:38.025Z,58208.00
2022-08-19T12:48:35.971Z,63808.00
2022-08-19T12:49:54.160Z,64000.00
2022-08-19T12:50:35.836Z,17344.00
2022-08-19T12:51:35.774Z,25824.00
2022-08-19T12:52:35.703Z,44032.00
2022-08-19T12:53:39.113Z,11488.00
2022-08-19T12:54:35.571Z,7532.00
2022-08-19T12:55:35.507Z,6148.00
2022-08-19T12:56:35.440Z,5244.00
2022-08-19T12:57:35.374Z,4680.00
2022-08-19T12:58:35.305Z,4408.00
2022-08-19T12:59:35.345Z,4272.00
2022-08-19T13:00:35.257Z,4272.00
2022-08-19T13:01:35.109Z,4356.00
2022-08-19T13:02:39.067Z,4524.00
2022-08-19T13:03:38.695Z,4660.00
2022-08-19T13:04:34.913Z,4720.00
2022-08-19T13:05:34.845Z,4664.00
2022-08-19T13:06:34.781Z,4472.00
2022-08-19T13:07:34.709Z,4188.00
2022-08-19T13:08:34.643Z,3884.00
2022-08-19T13:09:34.575Z,3548.00
2022-08-19T13:10:34.507Z,3244.00
2022-08-19T13:11:34.441Z,3028.00
2022-08-19T13:12:34.374Z,2948.00
2022-08-19T13:13:34.912Z,2996.00
2022-08-19T13:14:34.234Z,3120.00
2022-08-19T13:17:06.697Z,3632.00
2022-08-19T13:18:06.626Z,3804.00
2022-08-19T13:19:06.706Z,4020.00
2022-08-19T13:20:06.592Z,4176.00
2022-08-19T13:21:06.419Z,4432.00
2022-08-19T13:22:13.243Z,4792.00
2022-08-19T13:23:06.281Z,5448.00
2022-08-19T13:24:06.215Z,6492.00
2022-08-19T13:25:06.147Z,7788.00
2022-08-19T13:26:06.076Z,9692.00
2022-08-19T13:27:06.009Z,12548.00
2022-08-19T13:28:05.991Z,16704.00
2022-08-19T13:29:05.876Z,41376.00
2022-08-19T13:30:05.910Z,40896.00
2022-08-19T13:31:05.732Z,42880.00
2022-08-19T13:32:05.663Z,42592.00
2022-08-19T13:34:06.122Z,39648.00
2022-08-19T13:35:06.866Z,37568.00
2022-08-19T13:36:05.582Z,34944.00
2022-08-19T13:37:03.067Z,22464.00
2022-08-19T13:38:02.833Z,21120.00
2022-08-19T13:39:02.767Z,17568.00
2022-08-19T13:40:02.833Z,10628.00
2022-08-19T13:41:07.813Z,8168.00
2022-08-19T13:42:02.570Z,6720.00
2022-08-19T13:43:12.426Z,5800.00
2022-08-19T13:44:02.438Z,5112.00
2022-08-19T13:45:02.489Z,4748.00
2022-08-19T13:46:02.310Z,4332.00
2022-08-19T13:47:02.245Z,3920.00
2022-08-19T13:48:02.339Z,3632.00
2022-08-19T13:49:02.109Z,3432.00
2022-08-19T13:50:02.094Z,3396.00
2022-08-19T13:51:02.183Z,3460.00
2022-08-19T13:52:01.919Z,3504.00
2022-08-19T13:53:01.855Z,3508.00
2022-08-19T13:54:01.786Z,3376.00
2022-08-19T13:55:01.710Z,3168.00
2022-08-19T13:56:01.674Z,2936.00
2022-08-19T13:57:01.574Z,2780.00
2022-08-19T13:58:01.506Z,2728.00
2022-08-19T13:59:01.441Z,2752.00
2022-08-19T14:00:01.367Z,2896.00
2022-08-19T14:01:04.608Z,3176.00
2022-08-19T14:02:01.232Z,3628.00
2022-08-19T14:03:03.539Z,4180.00
2022-08-19T14:04:01.096Z,4816.00
2022-08-19T14:05:01.027Z,5672.00
2022-08-19T14:06:00.960Z,6844.00
2022-08-19T14:07:00.925Z,8116.00
2022-08-19T14:08:03.442Z,8992.00
2022-08-19T14:09:00.752Z,9620.00
2022-08-19T14:10:00.685Z,11704.00
2022-08-19T14:11:00.615Z,12320.00
2022-08-19T14:12:00.644Z,18656.00
2022-08-19T14:13:00.478Z,25632.00
2022-08-19T14:14:00.506Z,29312.00
2022-08-19T14:15:00.340Z,28128.00
2022-08-19T14:16:00.270Z,28480.00
2022-08-19T14:17:00.206Z,28832.00
2022-08-19T14:18:00.138Z,28352.00
2022-08-19T14:19:00.073Z,27680.00
2022-08-19T14:20:00.009Z,27488.00
2022-08-19T14:20:59.958Z,28192.00
2022-08-19T14:21:59.921Z,27520.00
2022-08-19T14:23:01.011Z,28032.00
2022-08-19T14:23:59.734Z,22592.00
2022-08-19T14:24:59.674Z,25344.00
2022-08-19T14:26:03.309Z,24896.00
2022-08-19T14:26:59.532Z,26592.00
2022-08-19T14:27:59.465Z,27296.00
2022-08-19T14:28:59.401Z,28896.00
2022-08-19T14:29:59.334Z,31136.00
2022-08-19T14:30:59.265Z,31776.00
2022-08-19T14:31:59.199Z,30368.00
2022-08-19T14:32:59.139Z,32320.00
2022-08-19T14:33:59.068Z,30944.00
2022-08-19T14:34:59.007Z,31552.00
2022-08-19T14:35:59.823Z,31648.00
2022-08-19T14:36:58.874Z,26944.00
2022-08-19T15:13:34.871Z,4608.00
2022-08-19T15:14:34.796Z,4696.00
2022-08-19T15:15:34.728Z,5000.00
2022-08-19T15:16:34.668Z,5472.00
2022-08-19T15:17:45.450Z,6008.00
2022-08-19T15:18:34.546Z,6292.00
2022-08-19T15:19:34.455Z,6392.00
2022-08-19T15:20:34.491Z,6332.00
2022-08-19T15:21:34.641Z,6192.00
2022-08-19T15:22:34.252Z,6040.00
2022-08-19T15:23:34.234Z,5888.00
2022-08-19T15:24:34.116Z,5768.00
2022-08-19T15:25:34.251Z,5624.00
2022-08-19T15:26:33.979Z,5524.00
2022-08-19T15:27:33.911Z,5432.00
2022-08-19T15:28:33.844Z,5348.00
2022-08-19T15:29:33.774Z,5260.00
2022-08-19T15:30:33.713Z,5192.00
2022-08-19T15:31:33.638Z,5080.00
2022-08-19T15:32:33.574Z,5028.00
2022-08-19T15:33:33.502Z,5052.00
2022-08-19T15:34:33.443Z,5044.00
2022-08-19T15:35:33.373Z,4996.00
2022-08-19T15:36:33.300Z,4988.00
2022-08-19T15:38:37.763Z,5012.00
2022-08-19T15:39:34.098Z,5020.00
2022-08-19T15:40:33.388Z,5040.00
2022-08-19T15:41:32.957Z,5048.00
2022-08-19T15:42:32.888Z,5068.00
2022-08-19T15:43:32.823Z,5100.00
2022-08-19T15:45:20.953Z,5144.00
2022-08-19T15:46:20.280Z,5156.00
2022-08-19T15:47:20.210Z,5172.00
2022-08-19T15:48:20.141Z,5188.00
2022-08-19T15:49:20.071Z,5196.00
2022-08-19T15:50:20.004Z,5204.00
2022-08-19T15:51:19.934Z,5200.00
2022-08-19T15:52:19.869Z,5196.00
2022-08-19T15:53:19.799Z,5184.00
2022-08-19T15:54:19.732Z,5180.00
2022-08-19T15:55:32.742Z,5184.00
2022-08-19T15:56:19.594Z,5188.00
2022-08-19T15:57:19.524Z,5172.00
2022-08-19T15:58:20.542Z,5152.00
2022-08-19T15:59:19.404Z,5140.00
2022-08-19T16:00:19.387Z,5120.00
2022-08-19T16:01:20.437Z,5100.00
2022-08-19T16:02:19.322Z,5080.00
2022-08-19T16:04:20.803Z,5060.00
2022-08-19T16:15:18.338Z,4736.00
2022-08-19T16:16:18.224Z,4700.00
2022-08-19T16:17:18.497Z,4648.00
2022-08-19T16:18:18.082Z,4604.00
2022-08-19T16:19:18.254Z,4560.00
2022-08-19T16:20:17.946Z,4484.00
2022-08-19T16:21:17.878Z,4428.00
2022-08-19T16:23:17.981Z,4340.00
2022-08-19T16:24:17.707Z,4292.00
2022-08-19T16:25:17.600Z,4244.00
2022-08-19T16:26:17.533Z,4176.00
2022-08-19T16:27:17.500Z,4132.00
2022-08-19T16:28:17.432Z,4084.00
2022-08-19T16:29:33.429Z,4040.00
2022-08-19T16:30:17.260Z,3992.00
2022-08-19T16:31:17.391Z,3948.00
2022-08-19T16:32:17.121Z,3904.00
2022-08-19T16:33:22.701Z,3856.00
2022-08-19T16:34:16.983Z,3816.00
2022-08-19T16:35:16.947Z,3780.00
2022-08-19T16:36:16.848Z,3728.00
2022-08-19T16:37:16.816Z,3688.00
2022-08-19T16:38:17.072Z,3652.00
2022-08-19T16:39:16.652Z,3596.00
2022-08-19T16:40:16.683Z,3556.00
2022-08-19T16:41:16.545Z,3516.00
2022-08-19T16:42:16.467Z,3472.00
2022-08-19T16:43:16.359Z,3432.00
2022-08-19T16:44:16.325Z,3380.00
2022-08-19T16:45:16.371Z,3336.00
2022-08-19T16:46:16.152Z,3288.00
2022-08-19T16:47:16.080Z,3240.00
2022-08-19T16:48:16.014Z,3188.00
2022-08-19T16:49:18.024Z,3140.00
2022-08-19T16:50:21.968Z,3092.00
2022-08-19T16:51:15.808Z,3044.00
2022-08-19T16:52:15.737Z,3004.00
2022-08-19T16:53:15.701Z,2960.00
2022-08-19T16:55:15.566Z,2896.00
2022-08-19T16:56:15.493Z,2864.00
2022-08-19T16:57:15.427Z,2836.00
2022-08-19T16:58:15.353Z,2804.00
2022-08-19T16:59:15.286Z,2776.00
2022-08-19T17:00:15.432Z,2752.00
2022-08-19T17:01:15.153Z,2724.00
2022-08-19T17:02:15.042Z,2704.00
2022-08-19T17:03:15.368Z,2676.00
2022-08-19T17:04:14.907Z,2652.00
2022-08-19T17:05:14.836Z,2632.00
2022-08-19T17:06:17.768Z,2608.00
2022-08-19T17:07:17.923Z,2588.00
2022-08-19T17:08:14.626Z,2568.00