createdAt,value
2018-12-10T00:00:39.498Z,97522.16
2018-12-10T00:06:08.821Z,97518.56
2018-12-10T00:08:37.221Z,97531.63
2018-12-10T00:11:05.581Z,97548.86
2018-12-10T00:13:33.909Z,97541.84
2018-12-10T00:16:02.213Z,97537.95
2018-12-10T00:18:30.490Z,97537.47
2018-12-10T00:20:58.793Z,97538.27
2018-12-10T00:23:27.089Z,97544.51
2018-12-10T00:25:55.413Z,97563.82
2018-12-10T00:28:23.703Z,97561.07
2018-12-10T00:30:52.001Z,97561.08
2018-12-10T00:33:20.331Z,97569.98
2018-12-10T00:35:48.658Z,97568.41
2018-12-10T00:38:18.187Z,97573.42
2018-12-10T00:40:46.563Z,97582.81
2018-12-10T00:43:14.820Z,97580.98
2018-12-10T00:45:43.066Z,97583.98
2018-12-10T00:48:11.343Z,97588.20
2018-12-10T00:50:39.604Z,97596.28
2018-12-10T00:53:07.928Z,97593.74
2018-12-10T00:55:36.185Z,97606.00
2018-12-10T00:58:04.563Z,97605.25
2018-12-10T01:00:32.969Z,97606.00
2018-12-10T01:03:01.234Z,97602.58
2018-12-10T01:05:29.506Z,97605.95
2018-12-10T01:07:57.752Z,97610.61
2018-12-10T01:10:26.019Z,97617.50
2018-12-10T01:12:54.306Z,97619.66
2018-12-10T01:15:22.564Z,97625.92
2018-12-10T01:17:50.827Z,97629.77
2018-12-10T01:20:19.092Z,97632.72
2018-12-10T01:22:47.353Z,97635.64
2018-12-10T01:25:15.596Z,97630.65
2018-12-10T01:27:43.869Z,97638.78
2018-12-10T01:30:12.133Z,97637.88
2018-12-10T01:32:40.396Z,97642.20
2018-12-10T01:35:08.668Z,97646.81
2018-12-10T01:37:36.926Z,97657.75
2018-12-10T01:40:05.699Z,97660.67
2018-12-10T01:42:33.977Z,97653.15
2018-12-10T01:45:02.229Z,97654.37
2018-12-10T01:47:30.473Z,97672.92
2018-12-10T01:49:58.769Z,97669.08
2018-12-10T01:52:27.090Z,97666.02
2018-12-10T01:54:55.387Z,97671.94
2018-12-10T01:57:23.700Z,97677.84
2018-12-10T01:59:51.981Z,97684.61
2018-12-10T02:02:20.269Z,97679.64
2018-12-10T02:04:48.532Z,97683.45
2018-12-10T02:07:16.800Z,97682.98
2018-12-10T02:09:45.053Z,97677.89
2018-12-10T02:12:13.308Z,97687.53
2018-12-10T02:14:41.580Z,97692.59
2018-12-10T02:17:09.853Z,97693.80
2018-12-10T02:19:38.139Z,97711.92
2018-12-10T02:22:06.425Z,97711.88
2018-12-10T02:24:34.716Z,97707.22
2018-12-10T02:27:02.989Z,97714.41
2018-12-10T02:29:31.257Z,97711.08
2018-12-10T02:31:59.535Z,97708.12
2018-12-10T02:34:27.809Z,97714.41
2018-12-10T02:36:56.058Z,97717.73
2018-12-10T02:39:24.296Z,97717.31
2018-12-10T02:41:52.563Z,97720.38
2018-12-10T02:44:20.808Z,97722.22
2018-12-10T02:46:49.068Z,97721.48
2018-12-10T02:49:17.356Z,97726.56
2018-12-10T02:51:45.599Z,97723.64
2018-12-10T02:54:13.845Z,97729.19
2018-12-10T02:56:42.102Z,97735.05
2018-12-10T02:59:10.359Z,97736.80
2018-12-10T03:01:38.615Z,97740.19
2018-12-10T03:04:06.960Z,97741.81
2018-12-10T03:06:35.297Z,97742.67
2018-12-10T03:09:04.930Z,97735.53
2018-12-10T03:11:33.291Z,97735.59
2018-12-10T03:14:01.529Z,97739.39
2018-12-10T03:16:29.773Z,97748.56
2018-12-10T03:18:58.037Z,97745.94
2018-12-10T03:21:26.431Z,97750.21
2018-12-10T03:23:54.670Z,97756.43
2018-12-10T03:26:22.932Z,97758.11
2018-12-10T03:28:51.184Z,97757.16
2018-12-10T03:31:19.489Z,97757.94
2018-12-10T03:33:47.809Z,97747.49
2018-12-10T03:36:16.060Z,97766.44
2018-12-10T03:38:44.324Z,97768.09
2018-12-10T03:41:12.614Z,97768.99
2018-12-10T03:43:40.877Z,97775.81
2018-12-10T03:46:09.111Z,97771.62
2018-12-10T03:48:37.372Z,97780.08
2018-12-10T03:51:05.623Z,97777.98
2018-12-10T03:53:33.865Z,97773.73
2018-12-10T03:56:02.131Z,97775.80
2018-12-10T03:58:30.398Z,97777.63
2018-12-10T04:00:58.640Z,97786.17
2018-12-10T04:03:26.901Z,97786.59
2018-12-10T04:05:55.153Z,97788.47
2018-12-10T04:08:23.456Z,97784.55
2018-12-10T04:10:51.707Z,97794.02
2018-12-10T04:13:20.005Z,97799.13
2018-12-10T04:15:48.281Z,97809.64
2018-12-10T04:18:16.629Z,97811.33
2018-12-10T04:20:44.931Z,97804.63
2018-12-10T04:23:13.165Z,97812.36
2018-12-10T04:25:41.419Z,97811.66
2018-12-10T04:28:09.657Z,97814.23
2018-12-10T04:30:37.894Z,97811.23
2018-12-10T04:33:06.214Z,97813.33
2018-12-10T04:35:34.552Z,97821.00
2018-12-10T04:38:02.785Z,97817.13
2018-12-10T04:40:31.040Z,97828.36
2018-12-10T04:42:59.285Z,97826.13
2018-12-10T04:45:27.633Z,97826.49
2018-12-10T04:47:55.879Z,97830.77
2018-12-10T04:50:24.146Z,97830.72
2018-12-10T04:52:52.393Z,97825.77
2018-12-10T04:55:20.648Z,97840.19
2018-12-10T04:57:48.880Z,97835.92
2018-12-10T05:00:17.245Z,97838.81
2018-12-10T05:02:45.624Z,97837.61
2018-12-10T05:05:14.034Z,97838.81
2018-12-10T05:07:42.341Z,97838.33
2018-12-10T05:10:10.580Z,97838.38
2018-12-10T05:12:38.816Z,97837.59
2018-12-10T05:15:07.188Z,97838.39
2018-12-10T05:17:35.455Z,97860.77
2018-12-10T05:20:03.869Z,97859.14
2018-12-10T05:22:32.120Z,97857.61
2018-12-10T05:25:00.421Z,97864.16
2018-12-10T05:27:28.672Z,97868.31
2018-12-10T05:29:56.912Z,97871.30
2018-12-10T05:32:25.144Z,97868.05
2018-12-10T05:34:53.400Z,97859.24
2018-12-10T05:37:21.648Z,97869.45
2018-12-10T05:39:49.888Z,97870.70
2018-12-10T05:42:18.143Z,97880.41
2018-12-10T05:44:46.382Z,97897.03
2018-12-10T05:47:14.684Z,97896.48
2018-12-10T05:49:42.940Z,97888.92
2018-12-10T05:52:11.172Z,97908.03
2018-12-10T05:54:39.421Z,97894.91
2018-12-10T05:57:07.693Z,97901.28
2018-12-10T05:59:35.949Z,97910.14
2018-12-10T06:02:04.221Z,97912.37
2018-12-10T06:04:32.611Z,97926.83
2018-12-10T06:07:00.876Z,97923.38
2018-12-10T06:09:29.132Z,97917.95
2018-12-10T06:11:57.414Z,97910.69
2018-12-10T06:14:25.677Z,97919.84
2018-12-10T06:16:53.920Z,97905.08
2018-12-10T06:19:22.199Z,97905.84
2018-12-10T06:21:50.499Z,97908.03
2018-12-10T06:24:18.859Z,97901.81
2018-12-10T06:26:47.172Z,97912.37
2018-12-10T06:29:15.439Z,97907.23
2018-12-10T06:31:43.680Z,97923.14
2018-12-10T06:34:11.944Z,97930.75
2018-12-10T06:36:40.189Z,97944.81
2018-12-10T06:39:08.541Z,97956.41
2018-12-10T06:41:36.798Z,97956.84
2018-12-10T06:44:05.067Z,97958.12
2018-12-10T06:46:33.365Z,97968.20
2018-12-10T06:49:01.613Z,97976.72
2018-12-10T06:51:29.877Z,97966.52
2018-12-10T06:53:58.178Z,97975.70
2018-12-10T06:56:26.448Z,97964.63
2018-12-10T06:58:54.723Z,97970.12
2018-12-10T07:01:22.967Z,97971.89
2018-12-10T07:03:53.725Z,97971.06
2018-12-10T07:06:21.996Z,97970.73
2018-12-10T07:08:50.267Z,97982.11
2018-12-10T07:11:18.516Z,97974.70
2018-12-10T07:13:46.821Z,97961.17
2018-12-10T07:16:15.083Z,97978.34
2018-12-10T07:18:43.329Z,97976.89
2018-12-10T07:21:11.576Z,97985.98
2018-12-10T07:23:39.832Z,97989.53
2018-12-10T07:26:08.080Z,97988.29
2018-12-10T07:28:37.912Z,97977.95
2018-12-10T07:31:06.352Z,97985.09
2018-12-10T07:33:34.663Z,97995.13
2018-12-10T07:36:02.925Z,98011.70
2018-12-10T07:38:31.171Z,97998.23
2018-12-10T07:40:59.405Z,97997.08
2018-12-10T07:43:27.668Z,97994.05
2018-12-10T07:45:55.926Z,98006.58
2018-12-10T07:48:24.192Z,98008.64
2018-12-10T07:50:52.440Z,98010.74
2018-12-10T07:53:20.683Z,98009.13
2018-12-10T07:55:50.884Z,98020.63
2018-12-10T07:58:20.264Z,98027.94
2018-12-10T08:00:48.507Z,98020.77
2018-12-10T08:03:16.758Z,98024.22
2018-12-10T08:05:45.016Z,98030.14
2018-12-10T08:08:13.255Z,98040.89
2018-12-10T08:10:41.507Z,98045.03
2018-12-10T08:13:09.751Z,98033.20
2018-12-10T08:15:38.013Z,98039.88
2018-12-10T08:18:06.324Z,98045.55
2018-12-10T08:20:34.674Z,98052.30
2018-12-10T08:23:02.909Z,98049.16
2018-12-10T08:25:31.164Z,98049.56
2018-12-10T08:27:59.512Z,98051.31
2018-12-10T08:30:27.749Z,98050.28
2018-12-10T08:32:56.348Z,98052.48
2018-12-10T08:35:24.724Z,98053.34
2018-12-10T08:37:52.957Z,98060.58
2018-12-10T08:40:21.241Z,98057.14
2018-12-10T08:42:49.572Z,98059.81
2018-12-10T08:45:17.867Z,98071.66
2018-12-10T08:47:46.128Z,98062.59
2018-12-10T08:50:14.421Z,98063.79
2018-12-10T08:52:42.655Z,98063.36
2018-12-10T08:55:10.908Z,98069.30
2018-12-10T08:57:39.205Z,98060.06
2018-12-10T09:00:08.432Z,98069.00
2018-12-10T09:02:36.808Z,98076.34
2018-12-10T09:05:06.248Z,98083.02
2018-12-10T09:07:34.608Z,98089.06
2018-12-10T09:10:03.719Z,98088.55
2018-12-10T09:12:31.964Z,98090.58
2018-12-10T09:15:00.231Z,98113.21
2018-12-10T09:17:28.476Z,98092.35
2018-12-10T09:19:56.713Z,98097.91
2018-12-10T09:22:24.968Z,98092.42
2018-12-10T09:24:53.285Z,98087.00
2018-12-10T09:27:21.548Z,98089.22
2018-12-10T09:29:49.802Z,98099.42
2018-12-10T09:32:18.039Z,98104.38
2018-12-10T09:34:46.284Z,98102.19
2018-12-10T09:37:14.525Z,98105.24
2018-12-10T09:39:42.877Z,98101.14
2018-12-10T09:42:11.207Z,98098.14
2018-12-10T09:44:39.454Z,98108.81
2018-12-10T09:47:07.728Z,98114.69
2018-12-10T09:49:35.960Z,98115.05
2018-12-10T09:52:04.305Z,98129.06
2018-12-10T09:54:32.565Z,98138.56
2018-12-10T09:57:00.804Z,98138.48
2018-12-10T09:59:29.045Z,98143.91
2018-12-10T10:01:57.313Z,98133.52
2018-12-10T10:04:25.558Z,98135.48
2018-12-10T10:06:53.801Z,98136.25
2018-12-10T10:09:22.056Z,98135.73
2018-12-10T10:11:50.299Z,98125.69
2018-12-10T10:14:18.548Z,98134.49
2018-12-10T10:16:47.032Z,98132.67
2018-12-10T10:19:15.456Z,98125.41
2018-12-10T10:21:43.705Z,98118.14
2018-12-10T10:24:11.944Z,98118.89
2018-12-10T10:26:40.188Z,98111.64
2018-12-10T10:29:08.448Z,98115.77
2018-12-10T10:31:36.694Z,98110.88
2018-12-10T10:34:05.014Z,98125.27
2018-12-10T10:36:33.246Z,98119.58
2018-12-10T10:39:01.478Z,98117.36
2018-12-10T10:41:31.457Z,98102.83
2018-12-10T10:44:01.997Z,98108.92
2018-12-10T10:46:30.372Z,98109.27
2018-12-10T10:48:58.622Z,98121.75
2018-12-10T10:51:26.867Z,98109.42
2018-12-10T10:53:55.119Z,98108.05
2018-12-10T10:56:23.428Z,98106.73
2018-12-10T10:58:51.671Z,98115.47
2018-12-10T11:04:12.344Z,98101.66
2018-12-10T11:06:40.613Z,98090.37
2018-12-10T11:09:15.278Z,98096.31
2018-12-10T11:11:39.145Z,98087.53
2018-12-10T11:14:07.456Z,98096.00
2018-12-10T11:16:35.714Z,98093.41
2018-12-10T11:19:04.028Z,98087.56
2018-12-10T11:21:32.356Z,98097.98
2018-12-10T11:24:00.709Z,98098.55
2018-12-10T11:26:29.027Z,98096.28
2018-12-10T11:28:57.309Z,98084.23
2018-12-10T11:31:25.586Z,98087.22
2018-12-10T11:33:54.070Z,98082.63
2018-12-10T11:36:22.354Z,98098.61
2018-12-10T11:38:50.749Z,98084.09
2018-12-10T11:41:19.014Z,98091.30
2018-12-10T11:43:47.338Z,98086.28
2018-12-10T11:46:15.615Z,98084.67
2018-12-10T11:48:43.896Z,98086.13
2018-12-10T11:51:12.182Z,98088.52
2018-12-10T11:53:40.486Z,98086.05
2018-12-10T11:56:08.839Z,98076.41
2018-12-10T11:58:37.094Z,98075.35
2018-12-10T12:01:05.464Z,98086.24
2018-12-10T12:03:33.720Z,98084.05
2018-12-10T12:06:02.004Z,98084.40
2018-12-10T12:08:30.268Z,98082.63
2018-12-10T12:10:58.548Z,98088.34
2018-12-10T12:13:26.804Z,98095.30
2018-12-10T12:15:55.080Z,98091.10
2018-12-10T12:18:23.408Z,98092.95
2018-12-10T12:20:51.664Z,98098.48
2018-12-10T12:23:20.586Z,98096.78
2018-12-10T12:25:48.852Z,98090.13
2018-12-10T12:28:17.117Z,98090.96
2018-12-10T12:30:45.388Z,98090.98
2018-12-10T12:33:13.645Z,98093.17
2018-12-10T12:35:41.921Z,98094.70
2018-12-10T12:38:10.176Z,98089.61
2018-12-10T12:40:38.429Z,98082.33
2018-12-10T12:43:08.503Z,98077.07
2018-12-10T12:45:36.945Z,98077.23
2018-12-10T12:48:05.214Z,98075.55
2018-12-10T12:50:33.521Z,98076.16
2018-12-10T12:53:01.777Z,98079.91
2018-12-10T12:55:30.041Z,98077.45
2018-12-10T12:57:58.296Z,98077.45
2018-12-10T13:00:27.274Z,98075.91
2018-12-10T13:02:55.993Z,98070.45
2018-12-10T13:05:24.237Z,98071.42
2018-12-10T13:07:52.494Z,98075.72
2018-12-10T13:10:20.760Z,98069.57
2018-12-10T13:12:49.013Z,98067.02
2018-12-10T13:15:17.279Z,98065.99
2018-12-10T13:17:45.531Z,98049.85
2018-12-10T13:20:13.804Z,98040.39
2018-12-10T13:22:47.376Z,98048.16
2018-12-10T13:25:12.358Z,98049.72
2018-12-10T13:27:40.634Z,98037.16
2018-12-10T13:30:09.005Z,98029.60
2018-12-10T13:32:37.236Z,98023.98
2018-12-10T13:35:05.569Z,98027.70
2018-12-10T13:37:33.847Z,98023.86
2018-12-10T13:40:02.089Z,98036.26
2018-12-10T13:42:30.373Z,98036.41
2018-12-10T13:44:58.617Z,98039.77
2018-12-10T13:47:26.865Z,98049.86
2018-12-10T13:49:56.060Z,98056.55
2018-12-10T13:52:24.310Z,98048.84
2018-12-10T13:54:52.666Z,98048.80
2018-12-10T13:57:20.932Z,98037.45
2018-12-10T13:59:49.180Z,98043.42
2018-12-10T14:02:17.420Z,98037.28
2018-12-10T14:07:30.713Z,98033.79
2018-12-10T14:09:58.972Z,98026.34
2018-12-10T14:12:27.230Z,98032.55
2018-12-10T14:14:55.496Z,98034.98
2018-12-10T14:17:23.771Z,98047.88
2018-12-10T14:19:52.079Z,98053.36
2018-12-10T14:22:20.339Z,98049.63
2018-12-10T14:24:48.691Z,98047.75
2018-12-10T14:27:16.986Z,98051.66
2018-12-10T14:29:45.371Z,98055.66
2018-12-10T14:32:13.632Z,98058.21
2018-12-10T14:34:42.033Z,98059.95
2018-12-10T14:37:10.309Z,98058.80
2018-12-10T14:39:38.672Z,98062.59
2018-12-10T14:44:56.253Z,98070.59
2018-12-10T14:47:24.638Z,98078.95
2018-12-10T14:49:52.902Z,98064.86
2018-12-10T14:52:21.206Z,98076.10
2018-12-10T14:54:49.489Z,98069.85
2018-12-10T14:57:17.966Z,98077.13
2018-12-10T14:59:46.374Z,98085.05
2018-12-10T15:02:14.628Z,98067.49
2018-12-10T15:04:42.876Z,98068.08
2018-12-10T15:07:11.140Z,98054.17
2018-12-10T15:09:39.415Z,98055.08
2018-12-10T15:12:07.764Z,98046.62
2018-12-10T15:14:36.032Z,98065.03
2018-12-10T15:17:04.364Z,98062.93
2018-12-10T15:19:32.656Z,98074.06
2018-12-10T15:22:00.934Z,98077.96
2018-12-10T15:24:29.209Z,98077.52
2018-12-10T15:26:57.453Z,98071.61
2018-12-10T15:29:25.752Z,98069.65
2018-12-10T15:31:54.016Z,98069.23
2018-12-10T15:34:22.260Z,98085.70
2018-12-10T15:36:50.542Z,98078.12
2018-12-10T15:39:18.823Z,98084.14
2018-12-10T15:41:47.090Z,98051.02
2018-12-10T15:44:15.346Z,98078.89
2018-12-10T15:46:43.603Z,98076.53
2018-12-10T15:49:11.898Z,98091.29
2018-12-10T15:51:40.225Z,98087.81
2018-12-10T15:54:08.489Z,98101.50
2018-12-10T15:56:36.752Z,98109.88
2018-12-10T15:59:05.050Z,98105.84
2018-12-10T16:01:33.305Z,98114.34
2018-12-10T16:04:01.560Z,98111.37
2018-12-10T16:06:29.852Z,98118.09
2018-12-10T16:08:58.123Z,98108.03
2018-12-10T16:11:26.392Z,98118.14
2018-12-10T16:13:54.663Z,98114.36
2018-12-10T16:16:22.921Z,98122.09
2018-12-10T16:18:51.171Z,98119.59
2018-12-10T16:21:19.441Z,98114.84
2018-12-10T16:23:47.692Z,98132.09
2018-12-10T16:26:15.976Z,98117.37
2018-12-10T16:28:44.240Z,98119.16
2018-12-10T16:31:12.492Z,98121.59
2018-12-10T16:33:40.805Z,98150.20
2018-12-10T16:36:09.592Z,98122.52
2018-12-10T16:38:37.845Z,98125.48
2018-12-10T16:41:06.104Z,98145.75
2018-12-10T16:43:34.356Z,98117.89
2018-12-10T16:46:02.624Z,98119.49
2018-12-10T16:48:30.885Z,98124.53
2018-12-10T16:50:59.149Z,98120.68
2018-12-10T16:53:27.417Z,98136.30
2018-12-10T16:55:55.676Z,98125.33
2018-12-10T16:58:23.929Z,98124.81
2018-12-10T17:00:52.196Z,98131.22
2018-12-10T17:03:21.681Z,98148.77
2018-12-10T17:05:49.946Z,98143.27
2018-12-10T17:08:18.288Z,98150.58
2018-12-10T17:10:46.561Z,98152.23
2018-12-10T17:13:14.808Z,98145.47
2018-12-10T17:15:43.068Z,98134.07
2018-12-10T17:18:11.333Z,98131.20
2018-12-10T17:20:39.633Z,98093.73
2018-12-10T17:23:07.937Z,98124.22
2018-12-10T17:25:36.235Z,98125.30
2018-12-10T17:28:04.531Z,98139.14
2018-12-10T17:30:32.780Z,98139.55
2018-12-10T17:33:01.097Z,98131.08
2018-12-10T17:35:29.349Z,98139.14
2018-12-10T17:37:57.660Z,98139.55
2018-12-10T17:40:25.928Z,98138.27
2018-12-10T17:42:54.274Z,98145.36
2018-12-10T17:45:22.533Z,98138.63
2018-12-10T17:47:50.859Z,98140.33
2018-12-10T17:50:19.168Z,98137.88
2018-12-10T17:52:47.507Z,98131.47
2018-12-10T17:55:15.740Z,98123.08
2018-12-10T17:57:44.002Z,98130.50
2018-12-10T18:00:12.456Z,98138.95
2018-12-10T18:02:40.704Z,98133.56
2018-12-10T18:05:09.008Z,98122.50
2018-12-10T18:07:37.278Z,98131.83
2018-12-10T18:10:06.988Z,98127.53
2018-12-10T18:12:35.244Z,98132.30
2018-12-10T18:15:04.235Z,98126.48
2018-12-10T18:17:32.536Z,98126.68
2018-12-10T18:20:00.801Z,98131.03
2018-12-10T18:22:29.049Z,98127.09
2018-12-10T18:24:57.297Z,98141.54
2018-12-10T18:27:25.544Z,98134.00
2018-12-10T18:29:53.813Z,98134.72
2018-12-10T18:32:22.059Z,98127.78
2018-12-10T18:34:50.544Z,98138.67
2018-12-10T18:37:18.815Z,98132.27
2018-12-10T18:39:47.084Z,98141.59
2018-12-10T18:42:15.329Z,98140.27
2018-12-10T18:44:43.604Z,98138.43
2018-12-10T18:47:11.867Z,98150.13
2018-12-10T18:49:40.116Z,98137.91
2018-12-10T18:52:08.393Z,98143.40
2018-12-10T18:54:36.710Z,98149.14
2018-12-10T18:57:04.974Z,98068.95
2018-12-10T18:59:33.240Z,98162.97
2018-12-10T19:02:01.504Z,98151.78
2018-12-10T19:04:29.769Z,98155.31
2018-12-10T19:06:58.027Z,98153.66
2018-12-10T19:09:26.343Z,98156.99
2018-12-10T19:11:54.617Z,98154.48
2018-12-10T19:14:22.880Z,98151.30
2018-12-10T19:16:51.125Z,98143.00
2018-12-10T19:19:19.395Z,98149.00
2018-12-10T19:21:47.634Z,98145.47
2018-12-10T19:24:15.936Z,98150.92
2018-12-10T19:26:44.214Z,98154.00
2018-12-10T19:29:12.454Z,98155.34
2018-12-10T19:31:40.802Z,98166.39
2018-12-10T19:34:09.086Z,98149.73
2018-12-10T19:36:37.328Z,98163.59
2018-12-10T19:39:06.714Z,98161.59
2018-12-10T19:41:35.052Z,98154.53
2018-12-10T19:44:03.322Z,98162.66
2018-12-10T19:46:31.925Z,98164.55
2018-12-10T19:49:00.455Z,98169.47
2018-12-10T19:51:29.176Z,98170.67
2018-12-10T19:53:57.645Z,98177.23
2018-12-10T19:56:26.390Z,98163.73
2018-12-10T19:58:55.297Z,98165.92
2018-12-10T20:01:23.687Z,98160.23
2018-12-10T20:03:52.255Z,98168.48
2018-12-10T20:06:26.589Z,98168.23
2018-12-10T20:08:55.314Z,98167.11
2018-12-10T20:11:24.106Z,98169.20
2018-12-10T20:13:53.474Z,98171.17
2018-12-10T20:16:22.554Z,98166.65
2018-12-10T20:18:51.306Z,98163.68
2018-12-10T20:21:19.612Z,98163.38
2018-12-10T20:23:48.069Z,98160.09
2018-12-10T20:26:16.411Z,98152.82
2018-12-10T20:28:45.304Z,98166.86
2018-12-10T20:31:14.157Z,98174.56
2018-12-10T20:33:42.771Z,98179.39
2018-12-10T20:36:11.457Z,98171.91
2018-12-10T20:38:39.757Z,98172.19
2018-12-10T20:41:08.151Z,98176.16
2018-12-10T20:43:36.549Z,98178.19
2018-12-10T20:46:05.617Z,98188.08
2018-12-10T20:48:34.592Z,98170.38
2018-12-10T20:51:03.771Z,98173.46
2018-12-10T20:53:32.675Z,98168.42
2018-12-10T20:56:01.810Z,98165.48
2018-12-10T20:58:30.669Z,98169.36
2018-12-10T21:00:59.449Z,98160.58
2018-12-10T21:03:28.152Z,98176.70
2018-12-10T21:06:02.365Z,98172.85
2018-12-10T21:08:31.284Z,98181.63
2018-12-10T21:10:59.955Z,98179.80
2018-12-10T21:13:28.328Z,98178.30
2018-12-10T21:15:56.705Z,98184.91
2018-12-10T21:18:25.012Z,98181.05
2018-12-10T21:20:53.283Z,98180.97
2018-12-10T21:23:21.857Z,98185.06
2018-12-10T21:25:50.154Z,98191.48
2018-12-10T21:28:18.393Z,98189.51
2018-12-10T21:30:46.668Z,98181.89
2018-12-10T21:33:14.921Z,98182.03
2018-12-10T21:35:44.189Z,98190.98
2018-12-10T21:38:12.647Z,98196.36
2018-12-10T21:40:40.990Z,98195.28
2018-12-10T21:43:09.290Z,98201.63
2018-12-10T21:45:37.530Z,98205.33
2018-12-10T21:48:05.817Z,98201.41
2018-12-10T21:50:34.152Z,98206.59
2018-12-10T21:53:02.433Z,98201.78
2018-12-10T21:55:30.687Z,98207.63
2018-12-10T21:57:58.941Z,98193.13
2018-12-10T22:00:27.199Z,98187.53
2018-12-10T22:02:55.469Z,98196.83
2018-12-10T22:05:23.713Z,98195.82
2018-12-10T22:07:51.953Z,98193.73
2018-12-10T22:10:20.276Z,98194.50
2018-12-10T22:12:48.528Z,98191.43
2018-12-10T22:15:16.788Z,98198.41
2018-12-10T22:17:45.046Z,98191.73
2018-12-10T22:20:13.398Z,98198.95
2018-12-10T22:22:41.644Z,98191.62
2018-12-10T22:25:09.956Z,98195.95
2018-12-10T22:27:38.264Z,98197.30
2018-12-10T22:30:08.050Z,98203.72
2018-12-10T22:32:36.293Z,98201.28
2018-12-10T22:35:05.389Z,98194.33
2018-12-10T22:37:33.630Z,98194.23
2018-12-10T22:40:01.878Z,98196.94
2018-12-10T22:42:30.134Z,98199.11
2018-12-10T22:44:58.419Z,98197.38
2018-12-10T22:47:26.780Z,98199.66
2018-12-10T22:49:55.017Z,98197.95
2018-12-10T22:52:23.383Z,98196.72
2018-12-10T22:54:51.623Z,98195.56
2018-12-10T22:57:19.874Z,98198.06
2018-12-10T22:59:48.132Z,98196.36
2018-12-10T23:02:16.429Z,98196.69
2018-12-10T23:04:44.680Z,98193.64
2018-12-10T23:07:12.950Z,98187.83
2018-12-10T23:09:41.189Z,98195.84
2018-12-10T23:12:09.495Z,98193.72
2018-12-10T23:14:37.745Z,98196.61
2018-12-10T23:17:06.053Z,98198.05
2018-12-10T23:19:34.297Z,98203.95
2018-12-10T23:22:02.574Z,98204.42
2018-12-10T23:24:30.814Z,98206.71
2018-12-10T23:26:59.055Z,98211.84
2018-12-10T23:29:27.305Z,98206.55
2018-12-10T23:31:55.540Z,98208.19
2018-12-10T23:34:23.780Z,98208.11
2018-12-10T23:36:52.032Z,98208.08
2018-12-10T23:39:20.300Z,98203.87
2018-12-10T23:41:48.540Z,98204.28
2018-12-10T23:47:23.283Z,98219.05
2018-12-10T23:49:51.555Z,98225.90
2018-12-10T23:52:19.801Z,98223.06
2018-12-10T23:54:48.064Z,98228.34
2018-12-10T23:57:16.342Z,98225.72
2018-12-10T23:59:44.593Z,98225.37
