createdAt,value
2022-09-28T00:02:14.526Z,11.86
2022-09-28T00:04:41.208Z,11.85
2022-09-28T00:07:08.301Z,11.98
2022-09-28T00:09:34.860Z,11.80
2022-09-28T00:12:01.742Z,11.81
2022-09-28T00:14:28.287Z,11.94
2022-09-28T00:16:54.906Z,11.73
2022-09-28T00:19:21.552Z,11.84
2022-09-28T00:21:48.228Z,11.92
2022-09-28T00:24:15.835Z,11.72
2022-09-28T00:26:54.140Z,11.84
2022-09-28T00:29:38.783Z,11.79
2022-09-28T00:32:10.393Z,11.71
2022-09-28T00:34:40.713Z,11.88
2022-09-28T00:37:10.608Z,11.75
2022-09-28T00:39:38.563Z,11.77
2022-09-28T00:42:12.442Z,11.88
2022-09-28T00:44:43.180Z,11.66
2022-09-28T00:47:12.570Z,11.81
2022-09-28T00:50:07.645Z,11.83
2022-09-28T00:52:43.259Z,11.70
2022-09-28T00:55:15.333Z,11.87
2022-09-28T00:57:47.829Z,11.73
2022-09-28T01:00:15.854Z,11.80
2022-09-28T01:02:44.514Z,11.89
2022-09-28T01:05:11.596Z,11.69
2022-09-28T01:07:38.507Z,11.83
2022-09-28T01:10:06.005Z,11.84
2022-09-28T01:12:32.625Z,11.72
2022-09-28T01:15:00.708Z,11.86
2022-09-28T01:17:48.933Z,11.78
2022-09-28T01:20:33.348Z,11.78
2022-09-28T01:23:19.128Z,11.85
2022-09-28T01:26:10.528Z,11.67
2022-09-28T01:28:37.441Z,11.84
2022-09-28T01:31:12.610Z,11.72
2022-09-28T01:33:44.351Z,11.73
2022-09-28T01:36:34.804Z,11.83
2022-09-28T01:39:15.630Z,11.64
2022-09-28T01:41:46.503Z,11.79
2022-09-28T01:44:17.853Z,11.71
2022-09-28T01:46:50.249Z,11.68
2022-09-28T01:49:34.258Z,11.85
2022-09-28T01:52:03.767Z,11.64
2022-09-28T01:54:55.568Z,11.77
2022-09-28T01:58:00.966Z,11.74
2022-09-28T02:00:28.364Z,11.68
2022-09-28T02:03:00.409Z,11.86
2022-09-28T02:05:33.793Z,11.68
2022-09-28T02:08:17.612Z,11.78
2022-09-28T02:10:56.141Z,11.85
2022-09-28T02:13:45.031Z,11.65
2022-09-28T02:16:21.946Z,11.84
2022-09-28T02:18:48.719Z,11.70
2022-09-28T02:21:27.412Z,11.71
2022-09-28T02:24:02.519Z,11.87
2022-09-28T02:26:37.968Z,11.62
2022-09-28T02:29:05.032Z,11.79
2022-09-28T02:31:31.894Z,11.88
2022-09-28T02:33:59.304Z,11.71
2022-09-28T02:36:27.532Z,11.86
2022-09-28T02:38:57.252Z,11.89
2022-09-28T02:41:54.364Z,11.72
2022-09-28T02:44:35.484Z,11.91
2022-09-28T02:47:27.469Z,11.69
2022-09-28T02:50:12.125Z,11.75
2022-09-28T02:53:05.961Z,11.79
2022-09-28T02:55:38.656Z,11.66
2022-09-28T02:58:27.261Z,11.85
2022-09-28T03:01:05.489Z,11.68
2022-09-28T03:03:52.300Z,11.73
2022-09-28T03:06:27.033Z,11.81
2022-09-28T03:09:00.603Z,11.62
2022-09-28T03:11:37.335Z,11.79
2022-09-28T03:14:04.747Z,11.79
2022-09-28T03:16:32.387Z,11.67
2022-09-28T03:18:59.132Z,11.86
2022-09-28T03:21:25.697Z,11.73
2022-09-28T03:23:52.321Z,11.67
2022-09-28T03:26:19.815Z,11.82
2022-09-28T03:28:46.679Z,11.67
2022-09-28T03:31:13.304Z,11.70
2022-09-28T03:33:39.897Z,11.85
2022-09-28T03:36:08.734Z,11.63
2022-09-28T03:38:35.323Z,11.72
2022-09-28T03:41:01.996Z,11.81
2022-09-28T03:43:30.434Z,11.61
2022-09-28T03:45:59.460Z,11.77
2022-09-28T03:48:34.790Z,11.75
2022-09-28T03:51:04.062Z,11.59
2022-09-28T03:53:32.497Z,11.75
2022-09-28T03:56:05.108Z,11.70
2022-09-28T03:58:33.157Z,11.63
2022-09-28T04:01:10.773Z,11.78
2022-09-28T04:03:39.839Z,11.67
2022-09-28T04:06:06.473Z,11.68
2022-09-28T04:08:33.292Z,11.82
2022-09-28T04:11:01.324Z,11.65
2022-09-28T04:13:30.281Z,11.65
2022-09-28T04:15:59.290Z,11.79
2022-09-28T04:18:26.548Z,11.60
2022-09-28T04:21:06.869Z,11.70
2022-09-28T04:23:35.498Z,11.75
2022-09-28T04:26:04.021Z,11.60
2022-09-28T04:28:49.276Z,11.77
2022-09-28T04:31:18.483Z,11.68
2022-09-28T04:33:45.372Z,11.61
2022-09-28T04:36:11.929Z,11.76
2022-09-28T04:38:52.824Z,11.57
2022-09-28T04:41:22.399Z,11.62
2022-09-28T04:43:49.705Z,11.72
2022-09-28T04:46:16.952Z,11.56
2022-09-28T04:48:43.679Z,11.69
2022-09-28T04:51:10.228Z,11.72
2022-09-28T04:53:39.056Z,11.58
2022-09-28T04:56:10.313Z,11.77
2022-09-28T04:58:38.343Z,11.65
2022-09-28T05:01:15.352Z,11.59
2022-09-28T05:03:42.425Z,11.79
2022-09-28T05:06:09.604Z,11.55
2022-09-28T05:08:36.261Z,11.65
2022-09-28T05:11:05.523Z,11.74
2022-09-28T05:13:41.671Z,11.55
2022-09-28T05:16:09.266Z,11.71
2022-09-28T05:18:36.284Z,11.63
2022-09-28T05:21:03.247Z,11.52
2022-09-28T05:23:29.911Z,11.70
2022-09-28T05:25:56.527Z,11.55
2022-09-28T05:28:27.243Z,11.58
2022-09-28T05:30:58.061Z,11.70
2022-09-28T05:33:24.878Z,11.50
2022-09-28T05:35:55.111Z,11.64
2022-09-28T05:38:23.873Z,11.65
2022-09-28T05:40:50.839Z,11.58
2022-09-28T05:43:20.062Z,11.73
2022-09-28T05:45:53.037Z,11.60
2022-09-28T05:48:22.581Z,11.59
2022-09-28T05:50:52.915Z,11.69
2022-09-28T05:53:20.108Z,11.53
2022-09-28T05:55:47.122Z,11.70
2022-09-28T05:58:14.403Z,11.69
2022-09-28T06:00:42.355Z,11.65
2022-09-28T06:03:12.574Z,11.80
2022-09-28T06:05:39.670Z,11.72
2022-09-28T06:08:08.505Z,11.72
2022-09-28T06:10:35.445Z,11.81
2022-09-28T06:13:04.439Z,11.66
2022-09-28T06:15:33.851Z,11.79
2022-09-28T06:18:10.419Z,11.75
2022-09-28T06:20:41.068Z,11.70
2022-09-28T06:23:11.628Z,11.89
2022-09-28T06:25:38.780Z,11.72
2022-09-28T06:28:09.748Z,11.76
2022-09-28T06:30:39.107Z,11.81
2022-09-28T06:33:07.943Z,11.66
2022-09-28T06:35:35.052Z,11.80
2022-09-28T06:38:02.061Z,11.75
2022-09-28T06:40:31.500Z,11.71
2022-09-28T06:43:05.157Z,11.85
2022-09-28T06:45:31.781Z,11.66
2022-09-28T06:48:00.510Z,11.78
2022-09-28T06:50:29.289Z,11.81
2022-09-28T06:52:57.249Z,11.66
2022-09-28T06:55:24.652Z,11.82
2022-09-28T06:58:04.017Z,11.76
2022-09-28T07:00:34.341Z,11.77
2022-09-28T07:03:11.572Z,11.84
2022-09-28T07:05:42.809Z,11.67
2022-09-28T07:08:09.398Z,11.82
2022-09-28T07:10:36.367Z,11.76
2022-09-28T07:13:04.979Z,11.70
2022-09-28T07:15:32.700Z,11.90
2022-09-28T07:18:03.555Z,11.72
2022-09-28T07:20:35.315Z,11.82
2022-09-28T07:23:18.488Z,11.90
2022-09-28T07:25:48.039Z,11.75
2022-09-28T07:28:16.096Z,11.94
2022-09-28T07:30:44.529Z,11.85
2022-09-28T07:33:14.578Z,11.82
2022-09-28T07:35:42.459Z,12.00
2022-09-28T07:38:10.856Z,11.81
2022-09-28T07:40:55.926Z,11.95
2022-09-28T07:43:22.698Z,11.97
2022-09-28T07:45:52.535Z,11.90
2022-09-28T07:48:19.647Z,12.14
2022-09-28T07:50:51.966Z,11.99
2022-09-28T07:53:19.393Z,12.06
2022-09-28T07:56:05.877Z,12.17
2022-09-28T07:58:34.223Z,12.02
2022-09-28T08:01:06.280Z,12.18
2022-09-28T08:03:33.355Z,12.12
2022-09-28T08:06:02.275Z,12.09
2022-09-28T08:08:30.182Z,12.24
2022-09-28T08:10:57.997Z,12.04
2022-09-28T08:13:27.131Z,12.19
2022-09-28T08:15:54.813Z,12.34
2022-09-28T08:18:21.696Z,12.31
2022-09-28T08:21:12.416Z,12.51
2022-09-28T08:23:41.259Z,12.51
2022-09-28T08:26:10.115Z,12.46
2022-09-28T08:28:41.660Z,12.67
2022-09-28T08:31:08.418Z,12.52
2022-09-28T08:33:35.884Z,12.54
2022-09-28T08:36:04.444Z,12.69
2022-09-28T08:38:32.091Z,12.48
2022-09-28T08:41:05.949Z,12.60
2022-09-28T08:44:11.684Z,12.58
2022-09-28T08:46:45.727Z,12.47
2022-09-28T08:49:24.980Z,12.68
2022-09-28T08:52:01.728Z,12.48
2022-09-28T08:54:41.721Z,12.54
2022-09-28T08:57:25.580Z,12.66
2022-09-28T08:59:56.239Z,12.56
2022-09-28T09:02:27.254Z,12.73
2022-09-28T09:04:54.627Z,12.75
2022-09-28T09:07:24.170Z,12.76
2022-09-28T09:10:10.896Z,13.05
2022-09-28T09:12:46.405Z,12.97
2022-09-28T09:15:24.989Z,12.96
2022-09-28T09:18:22.398Z,13.07
2022-09-28T09:20:59.059Z,12.87
2022-09-28T09:23:28.547Z,12.96
2022-09-28T09:26:03.648Z,13.06
2022-09-28T09:28:30.379Z,12.89
2022-09-28T09:31:17.695Z,13.07
2022-09-28T09:34:15.732Z,13.00
2022-09-28T09:37:00.971Z,12.93
2022-09-28T09:39:48.966Z,13.04
2022-09-28T09:42:53.200Z,12.73
2022-09-28T09:45:29.144Z,12.84
2022-09-28T09:48:16.975Z,12.77
2022-09-28T09:50:55.236Z,12.61
2022-09-28T09:53:39.673Z,12.66
2022-09-28T09:56:20.647Z,12.50
2022-09-28T09:58:54.408Z,12.55
2022-09-28T10:01:34.657Z,12.76
2022-09-28T10:04:02.924Z,12.64
2022-09-28T10:06:36.600Z,12.82
2022-09-28T10:09:13.519Z,13.04
2022-09-28T10:11:44.579Z,13.07
2022-09-28T10:14:17.332Z,13.26
2022-09-28T10:16:46.240Z,13.44
2022-09-28T10:19:13.654Z,13.45
2022-09-28T10:21:41.742Z,13.61
2022-09-28T10:24:17.937Z,13.77
2022-09-28T10:26:53.101Z,13.76
2022-09-28T10:29:25.981Z,13.79
2022-09-28T10:31:54.603Z,13.94
2022-09-28T10:34:29.398Z,13.93
2022-09-28T10:36:59.975Z,13.64
2022-09-28T10:39:44.967Z,13.63
2022-09-28T10:42:18.124Z,13.67
2022-09-28T10:45:09.436Z,13.36
2022-09-28T10:47:36.397Z,13.46
2022-09-28T10:50:03.337Z,13.63
2022-09-28T10:52:41.728Z,13.57
2022-09-28T10:55:26.785Z,13.36
2022-09-28T10:57:54.178Z,13.55
2022-09-28T11:00:33.825Z,13.67
2022-09-28T11:03:02.476Z,13.63
2022-09-28T11:05:30.170Z,13.82
2022-09-28T11:08:05.696Z,13.94
2022-09-28T11:10:32.996Z,14.07
2022-09-28T11:13:00.468Z,13.93
2022-09-28T11:15:33.033Z,14.05
2022-09-28T11:18:32.362Z,14.19
2022-09-28T11:21:15.175Z,14.33
2022-09-28T11:23:44.979Z,14.38
2022-09-28T11:26:17.692Z,14.40
2022-09-28T11:28:51.785Z,14.36
2022-09-28T11:31:28.956Z,14.29
2022-09-28T11:34:31.037Z,14.11
2022-09-28T11:37:53.061Z,13.70
2022-09-28T11:40:32.567Z,13.56
2022-09-28T11:43:31.214Z,13.78
2022-09-28T11:46:20.810Z,13.78
2022-09-28T11:49:00.923Z,13.78
2022-09-28T11:51:37.233Z,13.96
2022-09-28T11:54:14.729Z,14.10
2022-09-28T11:56:48.684Z,14.09
2022-09-28T11:59:24.613Z,13.99
2022-09-28T12:01:58.145Z,14.13
2022-09-28T12:04:38.931Z,14.32
2022-09-28T12:07:44.215Z,14.37
2022-09-28T12:10:33.648Z,14.42
2022-09-28T12:13:12.476Z,14.34
2022-09-28T12:16:17.464Z,14.32
2022-09-28T12:21:41.941Z,14.16
2022-09-28T12:24:24.756Z,13.73
2022-09-28T12:27:11.534Z,13.53
2022-09-28T12:29:43.473Z,13.58
2022-09-28T12:32:28.525Z,13.51
2022-09-28T12:34:56.116Z,13.35
2022-09-28T12:37:22.604Z,13.58
2022-09-28T12:39:57.502Z,13.78
2022-09-28T12:43:01.784Z,13.91
2022-09-28T12:45:38.756Z,13.59
2022-09-28T12:49:36.781Z,13.48
2022-09-28T12:51:51.482Z,13.40
2022-09-28T12:54:34.461Z,13.36
2022-09-28T12:57:02.228Z,13.18
2022-09-28T12:59:38.357Z,13.30
2022-09-28T13:02:37.039Z,13.41
2022-09-28T13:05:12.536Z,13.36
2022-09-28T13:07:57.345Z,13.21
2022-09-28T13:10:36.329Z,13.39
2022-09-28T13:13:17.691Z,13.46
2022-09-28T13:16:10.145Z,13.45
2022-09-28T13:18:46.204Z,13.03
2022-09-28T13:21:26.349Z,12.85
2022-09-28T13:24:14.500Z,12.84
2022-09-28T13:26:47.820Z,12.92
2022-09-28T13:29:19.888Z,12.79
2022-09-28T13:31:55.706Z,12.60
2022-09-28T13:34:32.540Z,12.57
2022-09-28T13:37:11.241Z,12.65
2022-09-28T13:39:48.935Z,12.59
2022-09-28T13:42:26.408Z,12.43
2022-09-28T13:45:19.700Z,12.59
2022-09-28T13:47:58.227Z,12.74
2022-09-28T13:50:36.357Z,12.80
2022-09-28T13:53:21.065Z,12.48
2022-09-28T13:56:04.481Z,12.46
2022-09-28T13:59:13.633Z,12.44
2022-09-28T14:02:07.195Z,12.15
2022-09-28T14:04:57.755Z,12.12
2022-09-28T14:10:21.471Z,12.35
2022-09-28T14:12:50.338Z,12.11
2022-09-28T14:15:29.002Z,12.16
2022-09-28T14:18:17.380Z,12.17
2022-09-28T14:20:59.444Z,12.03
2022-09-28T14:24:16.279Z,11.97
2022-09-28T14:27:13.595Z,12.16
2022-09-28T14:29:41.257Z,12.23
2022-09-28T14:32:10.684Z,12.21
2022-09-28T14:34:41.526Z,12.42
2022-09-28T14:37:55.672Z,12.61
2022-09-28T14:40:51.103Z,12.38
2022-09-28T14:43:28.570Z,12.28
2022-09-28T14:46:19.848Z,12.30
2022-09-28T14:48:53.627Z,12.23
2022-09-28T14:51:30.272Z,11.97
2022-09-28T14:54:13.448Z,12.14
2022-09-28T14:56:52.064Z,12.27
2022-09-28T14:59:29.644Z,11.98
2022-09-28T15:02:12.734Z,11.98
2022-09-28T15:05:08.894Z,12.02
2022-09-28T15:07:48.707Z,11.76
2022-09-28T15:10:36.946Z,11.84
2022-09-28T15:13:06.258Z,11.95
2022-09-28T15:15:39.639Z,11.81
2022-09-28T15:18:09.237Z,11.71
2022-09-28T15:20:41.664Z,11.85
2022-09-28T15:23:26.761Z,11.83
2022-09-28T15:25:55.021Z,11.59
2022-09-28T15:28:24.343Z,11.66
2022-09-28T15:30:51.449Z,11.69
2022-09-28T15:33:51.292Z,11.33
2022-09-28T15:36:25.475Z,11.41
2022-09-28T15:39:02.843Z,11.42
2022-09-28T15:41:29.696Z,11.12
2022-09-28T15:44:08.673Z,11.21
2022-09-28T15:46:52.090Z,11.31
2022-09-28T15:49:28.173Z,11.04
2022-09-28T15:51:56.142Z,11.23
2022-09-28T15:54:36.916Z,11.43
2022-09-28T15:57:03.796Z,11.35
2022-09-28T15:59:39.643Z,11.38
2022-09-28T16:02:12.133Z,11.56
2022-09-28T16:04:43.373Z,11.56
2022-09-28T16:07:13.021Z,11.37
2022-09-28T16:10:07.649Z,11.43
2022-09-28T16:12:37.256Z,11.35
2022-09-28T16:15:36.967Z,10.99
2022-09-28T16:18:20.703Z,11.03
2022-09-28T16:20:51.998Z,10.98
2022-09-28T16:23:31.144Z,10.85
2022-09-28T16:26:02.164Z,10.98
2022-09-28T16:28:35.055Z,10.84
2022-09-28T16:31:04.405Z,10.78
2022-09-28T16:33:44.095Z,10.92
2022-09-28T16:36:14.345Z,10.75
2022-09-28T16:38:44.741Z,10.73
2022-09-28T16:41:12.100Z,10.83
2022-09-28T16:43:38.973Z,10.62
2022-09-28T16:46:16.051Z,10.62
2022-09-28T16:48:48.768Z,10.69
2022-09-28T16:51:16.494Z,10.48
2022-09-28T16:54:02.658Z,10.57
2022-09-28T16:56:29.793Z,10.52
2022-09-28T16:58:57.381Z,10.43
2022-09-28T17:01:24.730Z,10.56
2022-09-28T17:03:51.353Z,10.45
2022-09-28T17:06:20.860Z,10.40
2022-09-28T17:08:47.482Z,10.52
2022-09-28T17:11:22.567Z,10.30
2022-09-28T17:13:50.567Z,10.36
2022-09-28T17:19:25.949Z,10.24
2022-09-28T17:21:53.367Z,10.41
2022-09-28T17:24:21.415Z,10.24
2022-09-28T17:26:51.036Z,10.34
2022-09-28T17:29:18.592Z,10.27
2022-09-28T17:31:46.469Z,10.24
2022-09-28T17:34:18.113Z,10.41
2022-09-28T17:36:45.143Z,10.22
2022-09-28T17:39:14.183Z,10.24
2022-09-28T17:41:41.132Z,10.26
2022-09-28T17:44:08.276Z,10.18
2022-09-28T17:46:39.490Z,10.34
2022-09-28T17:49:10.337Z,10.17
2022-09-28T17:51:37.784Z,10.25
2022-09-28T17:54:06.060Z,10.19
2022-09-28T17:56:32.848Z,10.17
2022-09-28T17:59:03.315Z,10.23
2022-09-28T18:01:34.373Z,10.10
2022-09-28T18:04:03.427Z,10.23
2022-09-28T18:06:30.123Z,10.12
2022-09-28T18:08:56.715Z,10.19
2022-09-28T18:11:23.388Z,10.21
2022-09-28T18:13:49.965Z,10.12
2022-09-28T18:16:17.056Z,10.28
2022-09-28T18:18:45.917Z,10.14
2022-09-28T18:21:12.617Z,10.18
2022-09-28T18:23:39.664Z,10.16
2022-09-28T18:26:16.550Z,10.07
2022-09-28T18:28:45.356Z,10.24
2022-09-28T18:31:14.217Z,10.08
2022-09-28T18:33:41.005Z,10.19
2022-09-28T18:36:08.487Z,10.09
2022-09-28T18:38:36.556Z,10.11
2022-09-28T18:41:16.009Z,10.16
2022-09-28T18:43:51.491Z,10.04
2022-09-28T18:46:20.829Z,10.20
2022-09-28T18:48:47.810Z,10.07
2022-09-28T18:51:17.348Z,10.12
2022-09-28T18:53:43.972Z,10.18
2022-09-28T18:56:14.536Z,10.09
2022-09-28T18:58:43.836Z,10.18
2022-09-28T19:01:34.974Z,9.98
2022-09-28T19:04:03.714Z,10.12
2022-09-28T19:06:31.877Z,10.08
2022-09-28T19:08:58.984Z,10.12
2022-09-28T19:11:26.563Z,10.13
2022-09-28T19:13:54.564Z,10.03
2022-09-28T19:16:24.783Z,10.17
2022-09-28T19:18:53.705Z,10.03
2022-09-28T19:21:21.194Z,10.10
2022-09-28T19:23:49.702Z,10.08
2022-09-28T19:26:20.403Z,10.01
2022-09-28T19:28:50.661Z,10.16
2022-09-28T19:31:17.775Z,9.97
2022-09-28T19:33:46.631Z,10.06
2022-09-28T19:36:18.427Z,9.98
2022-09-28T19:38:45.975Z,9.98
2022-09-28T19:41:39.049Z,10.00
2022-09-28T19:44:08.524Z,9.78
2022-09-28T19:46:37.577Z,9.90
2022-09-28T19:49:06.327Z,9.65
2022-09-28T19:51:33.272Z,9.72
2022-09-28T19:54:04.468Z,9.60
2022-09-28T19:56:32.752Z,9.53
2022-09-28T19:59:01.784Z,9.58
2022-09-28T20:01:30.832Z,9.30
2022-09-28T20:03:59.328Z,9.44
2022-09-28T20:06:26.696Z,9.19
2022-09-28T20:08:53.741Z,9.17
2022-09-28T20:11:23.048Z,9.13
2022-09-28T20:13:49.788Z,8.91
2022-09-28T20:16:19.028Z,9.07
2022-09-28T20:18:50.343Z,8.74
2022-09-28T20:21:20.111Z,8.80
2022-09-28T20:23:49.437Z,8.77
2022-09-28T20:26:16.868Z,8.52
2022-09-28T20:28:43.550Z,8.61
2022-09-28T20:31:18.219Z,8.27
2022-09-28T20:33:44.832Z,8.34
2022-09-28T20:36:12.766Z,8.14
2022-09-28T20:38:43.125Z,8.02
2022-09-28T20:41:12.395Z,8.05
2022-09-28T20:43:40.142Z,7.73
2022-09-28T20:46:08.682Z,7.91
2022-09-28T20:48:35.263Z,7.76
2022-09-28T20:51:11.587Z,7.81
2022-09-28T20:53:39.556Z,7.84
2022-09-28T20:56:25.972Z,7.79
2022-09-28T20:58:53.461Z,7.93
2022-09-28T21:01:26.359Z,7.78
2022-09-28T21:03:56.969Z,7.94
2022-09-28T21:06:26.506Z,7.91
2022-09-28T21:08:53.200Z,8.03
2022-09-28T21:11:22.728Z,8.19
2022-09-28T21:13:53.561Z,8.23
2022-09-28T21:16:20.224Z,8.39
2022-09-28T21:18:47.526Z,8.33
2022-09-28T21:21:16.698Z,8.41
2022-09-28T21:23:44.965Z,8.45
2022-09-28T21:26:14.256Z,8.37
2022-09-28T21:28:41.129Z,8.51
2022-09-28T21:31:11.316Z,8.37
2022-09-28T21:33:38.324Z,8.46
2022-09-28T21:36:07.226Z,8.45
2022-09-28T21:38:34.372Z,8.43
2022-09-28T21:41:01.421Z,8.51
2022-09-28T21:43:30.161Z,8.43
2022-09-28T21:45:58.248Z,8.58
2022-09-28T21:48:27.344Z,8.49
2022-09-28T21:51:02.332Z,8.47
2022-09-28T21:53:31.500Z,8.51
2022-09-28T21:56:00.165Z,8.38
2022-09-28T21:58:34.122Z,8.49
2022-09-28T22:01:26.253Z,8.39
2022-09-28T22:03:56.112Z,8.43
2022-09-28T22:06:25.802Z,8.42
2022-09-28T22:08:52.493Z,8.40
2022-09-28T22:11:24.506Z,8.41
2022-09-28T22:13:54.365Z,8.27
2022-09-28T22:16:23.526Z,8.42
2022-09-28T22:18:52.775Z,8.23
2022-09-28T22:21:37.734Z,8.30
2022-09-28T22:24:07.855Z,8.14
2022-09-28T22:26:36.133Z,8.09
2022-09-28T22:29:08.122Z,8.17
2022-09-28T22:31:37.839Z,8.08
2022-09-28T22:34:07.517Z,8.21
2022-09-28T22:36:34.255Z,8.11
2022-09-28T22:39:01.218Z,8.12
2022-09-28T22:41:28.939Z,8.15
2022-09-28T22:43:55.685Z,8.05
2022-09-28T22:46:25.429Z,8.19
2022-09-28T22:48:57.360Z,8.04
2022-09-28T22:51:25.920Z,8.15
2022-09-28T22:53:52.721Z,8.11
2022-09-28T22:56:19.606Z,8.07
2022-09-28T22:58:48.809Z,8.17
2022-09-28T23:01:19.335Z,8.02
2022-09-28T23:03:46.188Z,8.13
2022-09-28T23:06:16.090Z,8.02
2022-09-28T23:08:44.721Z,8.00
2022-09-28T23:11:11.736Z,8.04
2022-09-28T23:13:38.902Z,7.85
2022-09-28T23:16:07.912Z,7.98
2022-09-28T23:18:37.092Z,7.89
2022-09-28T23:21:06.972Z,7.89
2022-09-28T23:23:34.124Z,7.91
2022-09-28T23:26:01.104Z,7.82
2022-09-28T23:28:27.966Z,7.96
2022-09-28T23:30:54.961Z,7.85
2022-09-28T23:33:22.418Z,7.92
2022-09-28T23:35:49.781Z,7.95
2022-09-28T23:38:18.372Z,7.87
2022-09-28T23:40:46.465Z,7.95
2022-09-28T23:43:13.539Z,7.85
2022-09-28T23:45:42.354Z,7.92
2022-09-28T23:48:09.306Z,7.88
2022-09-28T23:50:35.877Z,7.83
2022-09-28T23:53:02.536Z,7.92
2022-09-28T23:55:29.412Z,7.75
2022-09-28T23:57:58.780Z,7.86
