createdAt,value
2019-04-06T00:00:52.322Z,39.00
2019-04-06T00:05:53.416Z,36.53
2019-04-06T00:10:55.243Z,33.50
2019-04-06T00:15:56.611Z,38.33
2019-04-06T00:20:57.731Z,35.13
2019-04-06T00:25:58.991Z,38.53
2019-04-06T00:31:05.087Z,35.10
2019-04-06T00:36:06.282Z,35.27
2019-04-06T00:41:07.871Z,37.03
2019-04-06T00:46:09.066Z,37.40
2019-04-06T00:51:10.170Z,36.93
2019-04-06T00:56:11.271Z,38.97
2019-04-06T01:01:12.599Z,36.37
2019-04-06T01:06:13.799Z,37.73
2019-04-06T01:11:14.891Z,36.80
2019-04-06T01:16:15.983Z,34.00
2019-04-06T01:21:17.194Z,40.33
2019-04-06T01:26:18.390Z,42.43
2019-04-06T01:31:19.492Z,40.50
2019-04-06T01:36:20.587Z,36.47
2019-04-06T01:41:21.895Z,39.13
2019-04-06T01:46:22.991Z,35.23
2019-04-06T01:51:24.105Z,42.07
2019-04-06T01:56:25.190Z,36.77
2019-04-06T02:01:34.215Z,38.77
2019-04-06T02:06:35.312Z,37.60
2019-04-06T02:11:36.576Z,41.33
2019-04-06T02:16:37.806Z,39.60
2019-04-06T02:21:39.001Z,39.30
2019-04-06T02:26:40.087Z,41.30
2019-04-06T02:31:59.792Z,44.13
2019-04-06T02:37:08.958Z,44.70
2019-04-06T02:42:12.049Z,45.97
2019-04-06T02:47:13.152Z,45.23
2019-04-06T02:52:14.368Z,41.57
2019-04-06T02:57:15.623Z,45.40
2019-04-06T03:02:17.042Z,50.37
2019-04-06T03:07:18.140Z,47.67
2019-04-06T03:12:19.326Z,51.63
2019-04-06T03:17:20.420Z,50.10
2019-04-06T03:22:21.535Z,52.03
2019-04-06T03:27:22.745Z,59.57
2019-04-06T03:32:23.837Z,50.57
2019-04-06T03:37:25.024Z,49.53
2019-04-06T03:42:26.121Z,45.03
2019-04-06T03:47:27.205Z,45.67
2019-04-06T03:52:28.407Z,59.50
2019-04-06T03:57:29.658Z,60.23
2019-04-06T04:02:30.995Z,57.43
2019-04-06T04:07:32.325Z,66.67
2019-04-06T04:12:33.423Z,72.57
2019-04-06T04:17:34.513Z,55.00
2019-04-06T04:22:35.620Z,54.47
2019-04-06T04:27:38.613Z,59.73
2019-04-06T04:32:39.696Z,56.40
2019-04-06T04:37:40.784Z,62.43
2019-04-06T04:42:41.868Z,83.70
2019-04-06T04:47:43.065Z,87.17
2019-04-06T04:52:44.175Z,87.77
2019-04-06T04:57:45.792Z,74.43
2019-04-06T05:02:47.068Z,90.70
2019-04-06T05:07:48.336Z,81.33
2019-04-06T05:12:49.567Z,83.13
2019-04-06T05:17:50.658Z,71.27
2019-04-06T05:22:51.786Z,77.27
2019-04-06T05:27:53.358Z,81.57
2019-04-06T05:32:56.575Z,83.43
2019-04-06T05:37:57.909Z,82.57
2019-04-06T05:42:59.067Z,70.33
2019-04-06T05:48:00.172Z,83.07
2019-04-06T05:53:01.435Z,86.60
2019-04-06T05:58:04.716Z,79.07
2019-04-06T06:03:06.154Z,73.73
2019-04-06T06:08:07.274Z,73.37
2019-04-06T06:13:08.358Z,66.60
2019-04-06T06:18:09.450Z,66.47
2019-04-06T06:23:10.568Z,59.50
2019-04-06T06:28:14.909Z,62.53
2019-04-06T06:33:14.808Z,50.43
2019-04-06T06:38:16.001Z,50.30
2019-04-06T06:43:17.096Z,44.10
2019-04-06T06:48:18.189Z,47.00
2019-04-06T06:53:19.299Z,44.67
2019-04-06T06:58:25.529Z,44.57
2019-04-06T07:03:23.408Z,43.23
2019-04-06T07:08:24.524Z,36.83
2019-04-06T07:13:25.610Z,34.63
2019-04-06T07:18:26.712Z,39.17
2019-04-06T07:23:27.832Z,38.93
2019-04-06T07:28:37.567Z,35.83
2019-04-06T07:33:32.056Z,33.93
2019-04-06T07:38:33.275Z,39.33
2019-04-06T07:43:34.476Z,32.17
2019-04-06T07:48:35.578Z,32.93
2019-04-06T07:53:36.698Z,35.23
2019-04-06T07:58:47.880Z,37.07
2019-04-06T08:03:40.922Z,33.03
2019-04-06T08:08:42.092Z,34.97
2019-04-06T08:13:43.219Z,34.20
2019-04-06T08:18:44.316Z,35.63
2019-04-06T08:23:45.458Z,32.47
2019-04-06T08:28:46.674Z,35.77
2019-04-06T08:33:47.773Z,33.37
2019-04-06T08:38:49.093Z,35.43
2019-04-06T08:43:50.327Z,33.73
2019-04-06T08:48:51.501Z,42.53
2019-04-06T08:53:52.612Z,44.97
2019-04-06T08:58:53.726Z,38.43
2019-04-06T09:03:54.826Z,36.93
2019-04-06T09:08:55.928Z,39.13
2019-04-06T09:13:57.042Z,39.27
2019-04-06T09:18:58.299Z,37.27
2019-04-06T09:23:59.793Z,37.97
2019-04-06T09:29:00.926Z,40.50
2019-04-06T09:34:02.253Z,43.07
2019-04-06T09:39:05.216Z,33.87
2019-04-06T09:44:08.371Z,38.17
2019-04-06T09:49:29.425Z,28.70
2019-04-06T09:54:35.624Z,25.70
2019-04-06T09:59:47.750Z,23.40
2019-04-06T10:05:05.275Z,23.97
2019-04-06T10:10:25.107Z,22.23
2019-04-06T10:15:44.683Z,19.57
2019-04-06T10:20:59.534Z,17.77
2019-04-06T10:26:08.292Z,19.47
2019-04-06T10:31:11.420Z,19.20
2019-04-06T10:36:31.412Z,18.73
2019-04-06T10:41:38.008Z,21.20
2019-04-06T10:46:56.432Z,22.80
2019-04-06T10:52:03.693Z,21.17
2019-04-06T10:57:23.312Z,16.33
2019-04-06T11:02:43.106Z,18.33
2019-04-06T11:07:48.900Z,18.23
2019-04-06T11:13:10.355Z,21.83
2019-04-06T11:18:16.380Z,11.23
2019-04-06T11:23:28.192Z,12.37
2019-04-06T11:28:46.416Z,13.13
2019-04-06T11:33:58.391Z,13.50
2019-04-06T11:39:10.698Z,14.63
2019-04-06T11:44:13.841Z,12.87
2019-04-06T11:49:22.904Z,14.73
2019-04-06T11:54:31.999Z,14.50
2019-04-06T11:59:50.220Z,14.00
2019-04-06T12:04:53.223Z,12.93
2019-04-06T12:09:56.226Z,13.43
2019-04-06T12:15:05.416Z,16.00
2019-04-06T12:20:08.753Z,14.23
2019-04-06T12:25:23.844Z,15.70
2019-04-06T12:30:36.705Z,16.67
2019-04-06T12:35:34.952Z,13.93
2019-04-06T12:40:47.183Z,13.97
2019-04-06T12:46:08.391Z,13.47
2019-04-06T12:51:11.396Z,14.37
2019-04-06T12:56:14.396Z,14.87
2019-04-06T13:01:20.429Z,12.43
2019-04-06T13:06:40.453Z,14.20
2019-04-06T13:11:46.970Z,12.83
2019-04-06T13:17:08.463Z,12.53
2019-04-06T13:22:11.555Z,12.13
2019-04-06T13:27:31.818Z,12.03
2019-04-06T13:32:40.935Z,12.67
2019-04-06T13:38:00.506Z,13.83
2019-04-06T13:43:06.855Z,13.67
2019-04-06T13:48:10.330Z,12.90
2019-04-06T13:53:25.744Z,13.13
2019-04-06T13:58:35.542Z,12.23
2019-04-06T14:03:38.658Z,14.00
2019-04-06T14:08:41.648Z,11.80
2019-04-06T14:14:03.073Z,12.07
2019-04-06T14:19:06.108Z,11.83
2019-04-06T14:24:15.409Z,12.23
2019-04-06T14:29:21.580Z,11.47
2019-04-06T14:34:41.306Z,11.77
2019-04-06T14:39:53.372Z,11.37
2019-04-06T14:45:05.569Z,11.30
2019-04-06T14:50:21.038Z,10.67
2019-04-06T14:55:24.447Z,11.43
2019-04-06T15:00:27.588Z,9.00
2019-04-06T15:05:36.499Z,8.97
2019-04-06T15:10:39.660Z,10.30
2019-04-06T15:15:43.149Z,9.90
2019-04-06T15:21:01.317Z,9.83
2019-04-06T15:26:05.030Z,10.67
2019-04-06T15:31:11.554Z,9.47
2019-04-06T15:36:17.684Z,9.63
2019-04-06T15:41:37.658Z,9.90
2019-04-06T15:46:43.721Z,10.23
2019-04-06T15:51:49.512Z,10.60
2019-04-06T15:56:58.760Z,10.37
2019-04-06T16:02:03.076Z,12.00
2019-04-06T16:07:06.296Z,14.47
2019-04-06T16:12:21.528Z,11.90
2019-04-06T16:17:24.689Z,11.00
2019-04-06T16:22:27.800Z,10.50
2019-04-06T16:27:33.574Z,11.83
2019-04-06T16:32:48.810Z,9.63
2019-04-06T16:37:51.865Z,10.17
2019-04-06T16:42:57.974Z,9.70
2019-04-06T16:48:01.083Z,15.07
2019-04-06T16:53:19.249Z,10.20
2019-04-06T16:58:39.233Z,10.73
2019-04-06T17:03:48.082Z,11.93
2019-04-06T17:08:53.864Z,9.77
2019-04-06T17:13:59.712Z,9.40
2019-04-06T17:19:05.950Z,10.60
2019-04-06T17:24:15.276Z,9.40
2019-04-06T17:29:33.952Z,10.67
2019-04-06T17:34:54.514Z,11.80
2019-04-06T17:39:54.111Z,10.23
2019-04-06T17:45:14.022Z,10.73
2019-04-06T17:50:25.827Z,11.43
2019-04-06T17:55:37.659Z,12.90
2019-04-06T18:00:57.386Z,12.57
2019-04-06T18:06:16.854Z,16.57
2019-04-06T18:11:19.858Z,24.13
2019-04-06T18:16:23.289Z,20.10
2019-04-06T18:21:24.622Z,18.37
2019-04-06T18:26:25.782Z,20.07
2019-04-06T18:31:31.816Z,20.07
2019-04-06T18:36:51.529Z,13.10
2019-04-06T18:41:53.553Z,18.20
2019-04-06T18:46:55.039Z,23.00
2019-04-06T18:51:56.399Z,17.37
2019-04-06T18:56:58.034Z,17.57
2019-04-06T19:01:59.569Z,15.37
2019-04-06T19:07:00.813Z,17.30
2019-04-06T19:12:02.072Z,24.00
2019-04-06T19:17:03.588Z,19.97
2019-04-06T19:22:04.978Z,25.13
2019-04-06T19:27:06.076Z,24.60
2019-04-06T19:32:07.210Z,33.17
2019-04-06T19:37:09.727Z,24.63
2019-04-06T19:42:11.696Z,26.83
2019-04-06T19:47:12.928Z,27.43
2019-04-06T19:52:14.137Z,23.63
2019-04-06T19:57:15.306Z,27.27
2019-04-06T20:02:16.814Z,24.97
2019-04-06T20:07:18.410Z,23.50
2019-04-06T20:12:19.636Z,27.53
2019-04-06T20:17:20.858Z,33.53
2019-04-06T20:22:22.931Z,37.83
2019-04-06T20:27:24.398Z,27.93
2019-04-06T20:32:25.561Z,23.97
2019-04-06T20:37:26.657Z,24.43
2019-04-06T20:42:27.776Z,26.77
2019-04-06T20:47:28.944Z,24.37
2019-04-06T20:52:30.580Z,20.30
2019-04-06T20:57:31.857Z,20.87
2019-04-06T21:02:33.148Z,17.70
2019-04-06T21:07:34.257Z,22.17
2019-04-06T21:12:35.368Z,20.27
2019-04-06T21:17:37.065Z,19.00
2019-04-06T21:22:38.589Z,15.60
2019-04-06T21:27:42.514Z,15.33
2019-04-06T21:32:43.590Z,18.53
2019-04-06T21:37:45.000Z,17.67
2019-04-06T21:42:46.165Z,14.93
2019-04-06T21:47:47.830Z,14.57
2019-04-06T21:52:49.692Z,16.23
2019-04-06T21:57:50.942Z,15.13
2019-04-06T22:02:52.320Z,16.60
2019-04-06T22:07:54.627Z,15.70
2019-04-06T22:12:55.935Z,16.90
2019-04-06T22:17:57.030Z,15.40
2019-04-06T22:22:58.353Z,16.60
2019-04-06T22:27:59.568Z,19.80
2019-04-06T22:33:00.766Z,19.80
2019-04-06T22:38:01.880Z,17.67
2019-04-06T22:43:04.050Z,17.53
2019-04-06T22:48:05.231Z,15.23
2019-04-06T22:53:06.545Z,13.57
2019-04-06T22:58:08.180Z,12.57
2019-04-06T23:03:23.982Z,12.30
2019-04-06T23:08:25.662Z,12.93
2019-04-06T23:13:27.896Z,13.53
2019-04-06T23:18:29.199Z,14.07
2019-04-06T23:23:30.416Z,17.57
2019-04-06T23:28:31.893Z,19.80
2019-04-06T23:33:33.025Z,20.37
2019-04-06T23:38:34.111Z,21.93
2019-04-06T23:43:35.211Z,21.07
2019-04-06T23:48:36.506Z,17.63
2019-04-06T23:53:37.603Z,14.30
2019-04-06T23:58:38.695Z,15.47
