createdAt,value
2023-05-22T00:02:50.846Z,100.00
2023-05-22T00:07:52.684Z,100.00
2023-05-22T00:12:54.297Z,100.00
2023-05-22T00:17:55.988Z,100.00
2023-05-22T00:22:58.044Z,100.00
2023-05-22T00:27:59.622Z,100.00
2023-05-22T00:33:02.360Z,100.00
2023-05-22T00:38:05.424Z,100.00
2023-05-22T00:43:08.672Z,100.00
2023-05-22T00:48:12.375Z,100.00
2023-05-22T00:53:14.887Z,100.00
2023-05-22T00:58:20.076Z,100.00
2023-05-22T01:03:26.323Z,100.00
2023-05-22T01:08:28.746Z,100.00
2023-05-22T01:13:44.544Z,100.00
2023-05-22T01:19:10.998Z,100.00
2023-05-22T01:24:45.173Z,100.00
2023-05-22T01:29:59.082Z,100.00
2023-05-22T01:35:03.367Z,100.00
2023-05-22T01:40:06.496Z,100.00
2023-05-22T01:45:11.812Z,100.00
2023-05-22T01:50:14.686Z,100.00
2023-05-22T01:55:27.607Z,100.00
2023-05-22T02:00:31.422Z,100.00
2023-05-22T02:05:35.910Z,100.00
2023-05-22T02:10:39.589Z,100.00
2023-05-22T02:15:48.012Z,100.00
2023-05-22T02:20:49.658Z,100.00
2023-05-22T02:25:51.352Z,100.00
2023-05-22T02:30:53.124Z,100.00
2023-05-22T02:35:54.798Z,100.00
2023-05-22T02:40:56.494Z,100.00
2023-05-22T02:45:58.115Z,100.00
2023-05-22T02:50:59.739Z,100.00
2023-05-22T02:56:01.303Z,100.00
2023-05-22T03:01:03.597Z,100.00
2023-05-22T03:06:05.396Z,100.00
2023-05-22T03:11:08.174Z,100.00
2023-05-22T03:16:10.954Z,100.00
2023-05-22T03:21:17.595Z,100.00
2023-05-22T03:26:19.194Z,100.00
2023-05-22T03:31:20.753Z,100.00
2023-05-22T03:36:34.243Z,100.00
2023-05-22T03:41:37.015Z,100.00
2023-05-22T03:46:39.230Z,100.00
2023-05-22T03:51:41.012Z,100.00
2023-05-22T03:56:43.742Z,100.00
2023-05-22T04:01:46.707Z,100.00
2023-05-22T04:06:49.700Z,100.00
2023-05-22T04:11:53.259Z,100.00
2023-05-22T04:16:54.921Z,100.00
2023-05-22T04:21:58.272Z,100.00
2023-05-22T04:27:00.522Z,100.00
2023-05-22T04:32:02.296Z,100.00
2023-05-22T04:37:05.359Z,100.00
2023-05-22T04:42:07.199Z,100.00
2023-05-22T04:47:14.557Z,100.00
2023-05-22T04:52:16.425Z,100.00
2023-05-22T04:57:21.293Z,100.00
2023-05-22T05:02:25.685Z,100.00
2023-05-22T05:07:27.929Z,100.00
2023-05-22T05:12:29.555Z,100.00
2023-05-22T05:17:31.238Z,100.00
2023-05-22T05:22:33.163Z,100.00
2023-05-22T05:27:36.479Z,100.00
2023-05-22T05:32:38.693Z,100.00
2023-05-22T05:37:52.975Z,100.00
2023-05-22T05:42:56.267Z,97.39
2023-05-22T05:48:00.885Z,94.35
2023-05-22T05:53:02.586Z,91.33
2023-05-22T05:58:04.332Z,89.43
2023-05-22T06:03:25.610Z,88.20
2023-05-22T06:08:39.280Z,86.95
2023-05-22T06:13:41.059Z,85.03
2023-05-22T06:18:42.679Z,83.93
2023-05-22T06:23:44.428Z,81.90
2023-05-22T06:28:46.317Z,79.43
2023-05-22T06:33:48.234Z,76.88
2023-05-22T06:38:50.113Z,75.73
2023-05-22T06:44:14.889Z,75.01
2023-05-22T06:49:16.880Z,73.66
2023-05-22T06:54:28.701Z,72.68
2023-05-22T06:59:32.093Z,73.24
2023-05-22T07:04:44.905Z,74.44
2023-05-22T07:09:51.765Z,74.79
2023-05-22T07:14:54.688Z,74.08
2023-05-22T07:19:58.392Z,74.28
2023-05-22T07:25:02.938Z,74.46
2023-05-22T07:30:08.110Z,74.08
2023-05-22T07:35:11.707Z,74.11
2023-05-22T07:40:14.416Z,70.54
2023-05-22T07:45:16.186Z,69.25
2023-05-22T07:50:18.014Z,67.98
2023-05-22T07:55:21.237Z,67.16
2023-05-22T08:00:27.306Z,65.73
2023-05-22T08:05:28.953Z,64.41
2023-05-22T08:10:46.544Z,62.60
2023-05-22T08:15:49.185Z,60.57
2023-05-22T08:20:54.309Z,58.97
2023-05-22T08:25:58.030Z,57.53
2023-05-22T08:30:59.630Z,56.90
2023-05-22T08:36:01.259Z,54.79
2023-05-22T08:41:03.015Z,55.78
2023-05-22T08:46:06.259Z,55.92
2023-05-22T08:51:09.139Z,55.03
2023-05-22T08:56:10.935Z,55.06
2023-05-22T09:01:14.037Z,55.09
2023-05-22T09:06:21.095Z,54.29
2023-05-22T09:11:22.734Z,54.07
2023-05-22T09:16:25.442Z,54.06
2023-05-22T09:21:30.723Z,54.59
2023-05-22T09:26:33.684Z,54.38
2023-05-22T09:31:42.154Z,54.88
2023-05-22T09:36:44.048Z,55.46
2023-05-22T09:41:45.764Z,55.13
2023-05-22T09:46:48.141Z,55.46
2023-05-22T09:51:54.480Z,54.71
2023-05-22T09:56:58.688Z,54.77
2023-05-22T10:02:02.202Z,55.75
2023-05-22T10:07:05.615Z,55.39
2023-05-22T10:12:10.307Z,55.06
2023-05-22T10:17:12.619Z,54.98
2023-05-22T10:22:20.801Z,55.22
2023-05-22T10:27:22.412Z,55.42
2023-05-22T10:32:46.742Z,54.21
2023-05-22T10:38:14.998Z,54.98
2023-05-22T10:43:16.759Z,55.24
2023-05-22T10:48:22.207Z,54.96
2023-05-22T10:53:28.301Z,54.77
2023-05-22T10:58:37.312Z,55.27
2023-05-22T11:03:53.177Z,55.34
2023-05-22T11:08:56.496Z,55.32
2023-05-22T11:14:04.364Z,55.12
2023-05-22T11:19:21.832Z,54.54
2023-05-22T11:24:24.942Z,53.88
2023-05-22T11:29:27.165Z,53.80
2023-05-22T11:34:29.000Z,52.84
2023-05-22T11:39:33.757Z,53.61
2023-05-22T11:44:35.629Z,52.80
2023-05-22T11:49:37.393Z,52.99
2023-05-22T11:54:39.182Z,52.59
2023-05-22T11:59:44.976Z,52.85
2023-05-22T12:04:46.698Z,53.08
2023-05-22T12:09:49.295Z,51.84
2023-05-22T12:14:51.121Z,50.15
2023-05-22T12:19:53.362Z,50.30
2023-05-22T12:24:55.684Z,49.57
2023-05-22T12:29:58.165Z,49.72
2023-05-22T12:35:00.043Z,49.13
2023-05-22T12:40:04.317Z,49.84
2023-05-22T12:45:06.479Z,49.72
2023-05-22T12:50:08.845Z,49.56
2023-05-22T12:55:10.925Z,49.36
2023-05-22T13:00:13.482Z,48.72
2023-05-22T13:05:15.819Z,48.52
2023-05-22T13:10:18.986Z,46.90
2023-05-22T13:15:20.727Z,47.06
2023-05-22T13:20:23.723Z,46.67
2023-05-22T13:25:25.352Z,45.91
2023-05-22T13:30:27.064Z,46.60
2023-05-22T13:35:28.681Z,47.00
2023-05-22T13:40:30.705Z,46.01
2023-05-22T13:45:34.432Z,45.92
2023-05-22T13:50:36.053Z,45.78
2023-05-22T13:55:37.957Z,45.57
2023-05-22T14:00:39.716Z,44.66
2023-05-22T14:05:41.491Z,44.04
2023-05-22T14:10:43.335Z,44.04
2023-05-22T14:15:46.966Z,43.91
2023-05-22T14:20:48.852Z,44.55
2023-05-22T14:25:50.432Z,43.07
2023-05-22T14:30:52.078Z,44.55
2023-05-22T14:35:53.820Z,44.18
2023-05-22T14:40:55.400Z,43.48
2023-05-22T14:45:58.155Z,43.32
2023-05-22T14:51:00.012Z,42.89
2023-05-22T14:56:01.628Z,42.62
2023-05-22T15:01:03.465Z,43.53
2023-05-22T15:06:05.187Z,43.40
2023-05-22T15:11:06.755Z,42.56
2023-05-22T15:16:08.359Z,42.72
2023-05-22T15:21:10.174Z,42.30
2023-05-22T15:26:11.940Z,42.49
2023-05-22T15:31:14.059Z,42.23
2023-05-22T15:36:15.897Z,42.91
2023-05-22T15:41:17.485Z,42.81
2023-05-22T15:46:19.516Z,42.21
2023-05-22T15:51:21.215Z,42.45
2023-05-22T15:56:23.698Z,43.14
2023-05-22T16:01:26.054Z,43.66
2023-05-22T16:06:28.553Z,44.55
2023-05-22T16:11:30.267Z,45.50
2023-05-22T16:16:31.944Z,46.41
2023-05-22T16:21:33.635Z,47.26
2023-05-22T16:26:37.622Z,48.81
2023-05-22T16:31:39.322Z,50.68
2023-05-22T16:36:40.964Z,52.80
2023-05-22T16:41:42.706Z,53.45
2023-05-22T16:46:44.378Z,54.19
2023-05-22T16:51:46.071Z,54.38
2023-05-22T16:56:47.653Z,53.44
2023-05-22T17:01:49.340Z,53.46
2023-05-22T17:06:53.722Z,54.00
2023-05-22T17:11:55.402Z,53.95
2023-05-22T17:16:56.976Z,54.05
2023-05-22T17:21:58.687Z,54.15
2023-05-22T17:27:00.615Z,54.25
2023-05-22T17:32:04.816Z,55.04
2023-05-22T17:37:06.626Z,54.82
2023-05-22T17:42:08.238Z,54.99
2023-05-22T17:47:09.824Z,54.75
2023-05-22T17:52:13.008Z,54.72
2023-05-22T17:57:14.634Z,54.91
2023-05-22T18:02:16.325Z,55.09
2023-05-22T18:07:19.284Z,55.06
2023-05-22T18:17:25.622Z,55.92
2023-05-22T18:22:27.289Z,56.13
2023-05-22T18:27:29.043Z,56.54
2023-05-22T18:32:31.375Z,56.91
2023-05-22T18:37:33.117Z,57.41
2023-05-22T18:42:34.851Z,58.22
2023-05-22T18:47:36.645Z,58.94
2023-05-22T18:52:38.300Z,59.11
2023-05-22T18:57:39.876Z,59.49
2023-05-22T19:02:41.472Z,59.93
2023-05-22T19:07:43.170Z,60.96
2023-05-22T19:12:44.748Z,61.74
2023-05-22T19:17:46.385Z,63.13
2023-05-22T19:22:48.118Z,63.89
2023-05-22T19:27:49.861Z,65.48
2023-05-22T19:32:55.657Z,66.69
2023-05-22T19:37:57.457Z,66.47
2023-05-22T19:42:59.130Z,66.65
2023-05-22T19:48:00.876Z,67.40
2023-05-22T19:53:02.514Z,68.46
2023-05-22T19:58:04.100Z,70.31
2023-05-22T20:03:05.855Z,69.81
2023-05-22T20:08:07.706Z,70.74
2023-05-22T20:13:09.369Z,71.46
2023-05-22T20:18:11.003Z,72.98
2023-05-22T20:23:12.711Z,74.05
2023-05-22T20:28:14.314Z,74.45
2023-05-22T20:33:16.873Z,75.00
2023-05-22T20:38:18.992Z,76.32
2023-05-22T20:43:20.785Z,77.06
2023-05-22T20:48:22.360Z,77.19
2023-05-22T20:53:24.606Z,77.64
2023-05-22T20:58:26.185Z,78.83
2023-05-22T21:03:28.834Z,80.05
2023-05-22T21:08:30.592Z,80.56
2023-05-22T21:13:32.132Z,81.28
2023-05-22T21:18:33.753Z,81.84
2023-05-22T21:23:35.573Z,82.26
2023-05-22T21:28:37.176Z,83.08
2023-05-22T21:33:38.765Z,83.57
2023-05-22T21:38:40.409Z,84.36
2023-05-22T21:43:42.345Z,84.58
2023-05-22T21:48:43.993Z,84.63
2023-05-22T21:53:46.616Z,85.66
2023-05-22T21:58:48.616Z,87.29
2023-05-22T22:03:50.249Z,88.53
2023-05-22T22:08:53.197Z,88.85
2023-05-22T22:13:55.093Z,89.76
2023-05-22T22:18:58.140Z,90.12
2023-05-22T22:23:59.929Z,90.38
2023-05-22T22:29:01.575Z,91.68
2023-05-22T22:34:05.554Z,92.13
2023-05-22T22:39:07.387Z,92.12
2023-05-22T22:44:09.104Z,92.24
2023-05-22T22:49:10.820Z,91.79
2023-05-22T22:54:15.320Z,91.45
2023-05-22T22:59:17.194Z,91.54
2023-05-22T23:04:18.878Z,91.46
2023-05-22T23:09:20.565Z,90.96
2023-05-22T23:14:22.565Z,91.64
2023-05-22T23:19:24.336Z,92.42
2023-05-22T23:24:25.972Z,93.05
2023-05-22T23:29:27.593Z,92.39
2023-05-22T23:34:29.222Z,92.09
2023-05-22T23:39:30.835Z,91.92
2023-05-22T23:44:32.414Z,92.35
2023-05-22T23:49:34.052Z,92.40
2023-05-22T23:54:35.654Z,93.46
2023-05-22T23:59:37.304Z,93.10
