createdAt,value
2019-03-19T00:00:03.980Z,814.53
2019-03-19T00:01:03.989Z,814.47
2019-03-19T00:02:03.992Z,814.50
2019-03-19T00:03:03.990Z,814.53
2019-03-19T00:04:03.994Z,814.49
2019-03-19T00:05:04.000Z,814.51
2019-03-19T00:06:04.007Z,814.53
2019-03-19T00:07:04.011Z,814.52
2019-03-19T00:08:04.012Z,814.58
2019-03-19T00:09:04.014Z,814.53
2019-03-19T00:10:04.016Z,814.51
2019-03-19T00:11:04.024Z,814.49
2019-03-19T00:12:04.030Z,814.49
2019-03-19T00:13:04.031Z,814.52
2019-03-19T00:14:04.032Z,814.50
2019-03-19T00:15:04.039Z,814.48
2019-03-19T00:16:04.043Z,814.49
2019-03-19T00:17:04.048Z,814.50
2019-03-19T00:18:04.060Z,814.49
2019-03-19T00:19:04.055Z,814.45
2019-03-19T00:20:04.059Z,814.46
2019-03-19T00:21:04.059Z,814.43
2019-03-19T00:22:04.063Z,814.42
2019-03-19T00:23:04.101Z,814.41
2019-03-19T00:24:04.075Z,814.43
2019-03-19T00:25:04.079Z,814.42
2019-03-19T00:26:04.082Z,814.41
2019-03-19T00:27:04.084Z,814.44
2019-03-19T00:28:04.092Z,814.40
2019-03-19T00:29:04.095Z,814.44
2019-03-19T00:30:04.095Z,814.44
2019-03-19T00:31:04.102Z,814.38
2019-03-19T00:32:04.108Z,814.39
2019-03-19T00:33:04.105Z,814.38
2019-03-19T00:34:04.111Z,814.38
2019-03-19T00:35:04.124Z,814.36
2019-03-19T00:36:04.122Z,814.36
2019-03-19T00:37:04.128Z,814.35
2019-03-19T00:38:04.128Z,814.35
2019-03-19T00:39:04.131Z,814.37
2019-03-19T00:40:04.135Z,814.32
2019-03-19T00:41:04.137Z,814.33
2019-03-19T00:42:04.145Z,814.32
2019-03-19T00:43:04.151Z,814.38
2019-03-19T00:44:04.154Z,814.32
2019-03-19T00:45:04.157Z,814.31
2019-03-19T00:46:04.159Z,814.35
2019-03-19T00:47:04.161Z,814.29
2019-03-19T00:48:04.166Z,814.30
2019-03-19T00:49:06.640Z,814.25
2019-03-19T00:50:04.173Z,814.29
2019-03-19T00:51:04.176Z,814.29
2019-03-19T00:52:04.183Z,814.27
2019-03-19T00:53:04.185Z,814.28
2019-03-19T00:54:04.189Z,814.26
2019-03-19T00:55:04.206Z,814.23
2019-03-19T00:56:04.194Z,814.27
2019-03-19T00:57:04.199Z,814.24
2019-03-19T00:58:04.199Z,814.29
2019-03-19T00:59:04.203Z,814.29
2019-03-19T01:00:04.208Z,814.23
2019-03-19T01:01:04.211Z,814.27
2019-03-19T01:02:04.213Z,814.26
2019-03-19T01:03:04.217Z,814.24
2019-03-19T01:04:04.223Z,814.27
2019-03-19T01:05:04.225Z,814.29
2019-03-19T01:06:04.229Z,814.30
2019-03-19T01:07:04.231Z,814.32
2019-03-19T01:08:04.239Z,814.33
2019-03-19T01:09:04.241Z,814.28
2019-03-19T01:10:04.244Z,814.31
2019-03-19T01:11:04.245Z,814.31
2019-03-19T01:12:04.249Z,814.32
2019-03-19T01:13:04.252Z,814.31
2019-03-19T01:14:04.255Z,814.28
2019-03-19T01:15:04.261Z,814.25
2019-03-19T01:16:04.268Z,814.22
2019-03-19T01:17:04.265Z,814.21
2019-03-19T01:18:04.269Z,814.18
2019-03-19T01:19:04.284Z,814.18
2019-03-19T01:20:04.276Z,814.22
2019-03-19T01:21:04.282Z,814.19
2019-03-19T01:22:04.292Z,814.18
2019-03-19T01:23:04.294Z,814.15
2019-03-19T01:24:04.292Z,814.16
2019-03-19T01:25:04.299Z,814.13
2019-03-19T01:26:04.303Z,814.11
2019-03-19T01:27:04.305Z,814.08
2019-03-19T01:28:04.318Z,814.10
2019-03-19T01:29:04.314Z,814.06
2019-03-19T01:30:04.316Z,814.07
2019-03-19T01:31:04.314Z,814.08
2019-03-19T01:32:04.323Z,814.04
2019-03-19T01:33:04.323Z,814.04
2019-03-19T01:34:04.324Z,814.02
2019-03-19T01:35:04.333Z,814.07
2019-03-19T01:36:04.334Z,814.05
2019-03-19T01:37:04.339Z,814.07
2019-03-19T01:38:04.342Z,814.06
2019-03-19T01:39:04.345Z,814.08
2019-03-19T01:40:04.349Z,814.06
2019-03-19T01:41:04.351Z,814.08
2019-03-19T01:42:04.356Z,814.08
2019-03-19T01:43:04.358Z,814.06
2019-03-19T01:44:04.358Z,814.08
2019-03-19T01:45:04.362Z,814.09
2019-03-19T01:46:04.366Z,814.08
2019-03-19T01:47:04.368Z,814.06
2019-03-19T01:48:04.375Z,814.06
2019-03-19T01:49:04.377Z,814.04
2019-03-19T01:50:04.376Z,813.99
2019-03-19T01:51:04.383Z,813.95
2019-03-19T01:52:04.387Z,813.92
2019-03-19T01:53:04.387Z,813.94
2019-03-19T01:54:04.390Z,813.93
2019-03-19T01:55:04.394Z,813.90
2019-03-19T01:56:05.337Z,813.97
2019-03-19T01:57:04.403Z,813.96
2019-03-19T01:58:04.405Z,813.94
2019-03-19T01:59:04.405Z,813.96
2019-03-19T02:00:04.414Z,813.94
2019-03-19T02:01:04.414Z,813.94
2019-03-19T02:02:04.414Z,813.93
2019-03-19T02:03:04.423Z,813.97
2019-03-19T02:04:04.425Z,813.99
2019-03-19T02:05:04.432Z,813.98
2019-03-19T02:06:04.432Z,814.00
2019-03-19T02:07:04.436Z,813.99
2019-03-19T02:08:04.441Z,813.97
2019-03-19T02:09:04.443Z,813.97
2019-03-19T02:10:04.447Z,813.94
2019-03-19T02:11:04.445Z,813.94
2019-03-19T02:12:04.451Z,813.92
2019-03-19T02:13:04.460Z,813.94
2019-03-19T02:14:04.461Z,813.90
2019-03-19T02:15:04.464Z,813.90
2019-03-19T02:16:04.472Z,813.91
2019-03-19T02:17:04.466Z,813.88
2019-03-19T02:18:04.468Z,813.94
2019-03-19T02:19:04.478Z,813.86
2019-03-19T02:20:04.479Z,813.92
2019-03-19T02:21:04.478Z,813.96
2019-03-19T02:22:04.491Z,813.94
2019-03-19T02:23:04.822Z,813.96
2019-03-19T02:24:04.492Z,813.94
2019-03-19T02:25:04.491Z,813.98
2019-03-19T02:26:04.494Z,813.94
2019-03-19T02:27:04.502Z,813.88
2019-03-19T02:28:04.512Z,813.91
2019-03-19T02:29:04.507Z,813.92
2019-03-19T02:30:04.513Z,813.88
2019-03-19T02:31:04.520Z,813.92
2019-03-19T02:32:04.517Z,813.90
2019-03-19T02:33:04.517Z,813.94
2019-03-19T02:34:04.526Z,813.95
2019-03-19T02:35:04.535Z,813.93
2019-03-19T02:36:04.532Z,813.92
2019-03-19T02:37:04.533Z,813.96
2019-03-19T02:38:04.540Z,813.94
2019-03-19T02:39:04.539Z,813.93
2019-03-19T02:40:04.541Z,813.96
2019-03-19T02:41:04.545Z,813.91
2019-03-19T02:42:04.546Z,813.92
2019-03-19T02:43:04.564Z,813.91
2019-03-19T02:44:04.569Z,813.95
2019-03-19T02:45:04.557Z,813.95
2019-03-19T02:46:04.560Z,813.90
2019-03-19T02:47:04.560Z,813.92
2019-03-19T02:48:04.567Z,813.91
2019-03-19T02:49:04.571Z,813.96
2019-03-19T02:50:04.571Z,813.94
2019-03-19T02:51:04.573Z,813.95
2019-03-19T02:52:04.585Z,813.99
2019-03-19T02:53:04.582Z,813.98
2019-03-19T02:54:04.582Z,813.96
2019-03-19T02:55:04.593Z,813.94
2019-03-19T02:56:04.593Z,813.91
2019-03-19T02:57:04.593Z,813.93
2019-03-19T02:58:04.594Z,813.91
2019-03-19T02:59:04.599Z,813.93
2019-03-19T03:00:04.605Z,813.94
2019-03-19T03:01:04.604Z,813.94
2019-03-19T03:02:04.606Z,813.91
2019-03-19T03:03:04.612Z,813.93
2019-03-19T03:04:04.617Z,813.94
2019-03-19T03:05:04.635Z,813.97
2019-03-19T03:06:04.633Z,814.00
2019-03-19T03:07:04.625Z,814.01
2019-03-19T03:08:04.631Z,814.02
2019-03-19T03:09:04.626Z,814.01
2019-03-19T03:10:04.636Z,814.02
2019-03-19T03:11:04.640Z,814.01
2019-03-19T03:12:04.659Z,814.06
2019-03-19T03:13:04.647Z,814.05
2019-03-19T03:14:04.643Z,814.05
2019-03-19T03:15:04.646Z,814.08
2019-03-19T03:16:04.651Z,814.08
2019-03-19T03:17:04.657Z,814.11
2019-03-19T03:18:04.652Z,814.08
2019-03-19T03:19:04.657Z,814.08
2019-03-19T03:20:04.663Z,814.11
2019-03-19T03:21:04.663Z,814.06
2019-03-19T03:22:04.670Z,814.08
2019-03-19T03:23:04.675Z,814.07
2019-03-19T03:24:04.667Z,814.05
2019-03-19T03:25:04.672Z,814.07
2019-03-19T03:26:04.686Z,814.03
2019-03-19T03:27:04.693Z,814.07
2019-03-19T03:28:04.680Z,814.09
2019-03-19T03:29:04.691Z,814.12
2019-03-19T03:30:04.689Z,814.09
2019-03-19T03:31:04.690Z,814.09
2019-03-19T03:32:04.705Z,814.07
2019-03-19T03:33:04.745Z,814.09
2019-03-19T03:34:04.708Z,814.08
2019-03-19T03:35:04.708Z,814.13
2019-03-19T03:36:04.703Z,814.10
2019-03-19T03:37:04.708Z,814.15
2019-03-19T03:38:04.733Z,814.12
2019-03-19T03:39:04.716Z,814.15
2019-03-19T03:40:04.725Z,814.12
2019-03-19T03:41:04.715Z,814.15
2019-03-19T03:42:04.719Z,814.13
2019-03-19T03:43:04.735Z,814.14
2019-03-19T03:44:04.731Z,814.14
2019-03-19T03:45:04.730Z,814.16
2019-03-19T03:46:04.729Z,814.15
2019-03-19T03:47:04.737Z,814.12
2019-03-19T03:48:04.737Z,814.13
2019-03-19T03:49:04.741Z,814.17
2019-03-19T03:50:04.742Z,814.14
2019-03-19T03:51:04.753Z,814.13
2019-03-19T03:52:04.826Z,814.12
2019-03-19T03:53:04.754Z,814.09
2019-03-19T03:54:04.754Z,814.09
2019-03-19T03:55:04.765Z,814.11
2019-03-19T03:56:04.761Z,814.12
2019-03-19T03:57:04.762Z,814.15
2019-03-19T03:58:04.761Z,814.16
2019-03-19T03:59:04.766Z,814.18
2019-03-19T04:00:04.771Z,814.18
2019-03-19T04:01:04.771Z,814.19
2019-03-19T04:02:04.775Z,814.19
2019-03-19T04:03:04.784Z,814.16
2019-03-19T04:04:04.783Z,814.19
2019-03-19T04:05:04.799Z,814.18
2019-03-19T04:06:04.802Z,814.18
2019-03-19T04:07:04.793Z,814.18
2019-03-19T04:08:04.793Z,814.19
2019-03-19T04:09:04.801Z,814.20
2019-03-19T04:10:04.802Z,814.25
2019-03-19T04:11:04.805Z,814.24
2019-03-19T04:12:04.807Z,814.25
2019-03-19T04:13:04.809Z,814.27
2019-03-19T04:14:04.810Z,814.25
2019-03-19T04:15:04.815Z,814.21
2019-03-19T04:16:04.818Z,814.20
2019-03-19T04:17:04.817Z,814.22
2019-03-19T04:18:04.823Z,814.19
2019-03-19T04:19:04.826Z,814.21
2019-03-19T04:20:04.824Z,814.20
2019-03-19T04:21:04.828Z,814.18
2019-03-19T04:22:04.835Z,814.20
2019-03-19T04:23:04.831Z,814.19
2019-03-19T04:24:04.835Z,814.16
2019-03-19T04:25:04.846Z,814.19
2019-03-19T04:26:04.841Z,814.24
2019-03-19T04:27:15.391Z,814.20
2019-03-19T04:28:04.850Z,814.20
2019-03-19T04:29:04.858Z,814.21
2019-03-19T04:30:04.862Z,814.17
2019-03-19T04:31:04.855Z,814.20
2019-03-19T04:32:04.867Z,814.21
2019-03-19T04:33:04.858Z,814.17
2019-03-19T04:34:04.865Z,814.18
2019-03-19T04:35:04.867Z,814.18
2019-03-19T04:36:04.870Z,814.19
2019-03-19T04:37:04.872Z,814.18
2019-03-19T04:38:04.874Z,814.19
2019-03-19T04:39:04.876Z,814.17
2019-03-19T04:40:04.883Z,814.15
2019-03-19T04:41:04.888Z,814.16
2019-03-19T04:42:04.884Z,814.19
2019-03-19T04:43:04.888Z,814.21
2019-03-19T04:44:04.893Z,814.18
2019-03-19T04:45:04.919Z,814.15
2019-03-19T04:46:04.895Z,814.17
2019-03-19T04:47:04.899Z,814.19
2019-03-19T04:48:04.899Z,814.17
2019-03-19T04:49:04.914Z,814.17
2019-03-19T04:50:04.913Z,814.22
2019-03-19T04:51:04.908Z,814.21
2019-03-19T04:52:04.912Z,814.22
2019-03-19T04:53:04.916Z,814.23
2019-03-19T04:54:04.914Z,814.27
2019-03-19T04:55:04.923Z,814.23
2019-03-19T04:56:04.923Z,814.25
2019-03-19T04:57:04.922Z,814.23
2019-03-19T04:58:04.924Z,814.26
2019-03-19T04:59:04.929Z,814.27
2019-03-19T05:00:04.935Z,814.24
2019-03-19T05:01:04.933Z,814.29
2019-03-19T05:02:04.936Z,814.29
2019-03-19T05:03:04.942Z,814.26
2019-03-19T05:04:04.944Z,814.26
2019-03-19T05:05:04.948Z,814.29
2019-03-19T05:06:04.954Z,814.27
2019-03-19T05:07:04.950Z,814.29
2019-03-19T05:08:04.955Z,814.27
2019-03-19T05:09:04.956Z,814.27
2019-03-19T05:10:04.955Z,814.31
2019-03-19T05:11:04.962Z,814.27
2019-03-19T05:12:04.963Z,814.29
2019-03-19T05:13:04.964Z,814.34
2019-03-19T05:14:04.965Z,814.32
2019-03-19T05:15:04.969Z,814.31
2019-03-19T05:16:04.973Z,814.32
2019-03-19T05:17:04.977Z,814.34
2019-03-19T05:18:04.978Z,814.37
2019-03-19T05:19:04.987Z,814.36
2019-03-19T05:20:04.981Z,814.35
2019-03-19T05:21:04.983Z,814.36
2019-03-19T05:22:04.986Z,814.31
2019-03-19T05:23:04.993Z,814.35
2019-03-19T05:24:04.999Z,814.35
2019-03-19T05:25:04.994Z,814.34
2019-03-19T05:26:04.996Z,814.34
2019-03-19T05:27:05.040Z,814.36
2019-03-19T05:28:05.004Z,814.34
2019-03-19T05:29:05.003Z,814.36
2019-03-19T05:30:05.007Z,814.33
2019-03-19T05:31:05.007Z,814.36
2019-03-19T05:32:05.015Z,814.35
2019-03-19T05:33:05.014Z,814.41
2019-03-19T05:34:05.015Z,814.36
2019-03-19T05:35:05.017Z,814.36
2019-03-19T05:36:05.021Z,814.38
2019-03-19T05:37:05.021Z,814.32
2019-03-19T05:38:05.021Z,814.36
2019-03-19T05:39:05.023Z,814.36
2019-03-19T05:40:05.025Z,814.38
2019-03-19T05:41:05.031Z,814.37
2019-03-19T05:42:05.032Z,814.33
2019-03-19T05:43:05.037Z,814.36
2019-03-19T05:44:05.042Z,814.37
2019-03-19T05:45:05.042Z,814.38
2019-03-19T05:46:05.039Z,814.40
2019-03-19T05:47:05.046Z,814.41
2019-03-19T05:48:05.045Z,814.44
2019-03-19T05:49:05.046Z,814.43
2019-03-19T05:50:05.056Z,814.47
2019-03-19T05:51:05.056Z,814.50
2019-03-19T05:52:05.055Z,814.47
2019-03-19T05:53:05.056Z,814.48
2019-03-19T05:54:05.089Z,814.51
2019-03-19T05:55:05.064Z,814.53
2019-03-19T05:56:05.066Z,814.53
2019-03-19T05:57:05.065Z,814.57
2019-03-19T05:58:05.070Z,814.57
2019-03-19T05:59:05.072Z,814.58
2019-03-19T06:00:05.088Z,814.56
2019-03-19T06:01:05.077Z,814.54
2019-03-19T06:02:05.076Z,814.56
2019-03-19T06:03:05.081Z,814.57
2019-03-19T06:04:05.085Z,814.58
2019-03-19T06:05:05.088Z,814.63
2019-03-19T06:06:05.090Z,814.55
2019-03-19T06:07:05.089Z,814.57
2019-03-19T06:08:05.093Z,814.52
2019-03-19T06:09:05.093Z,814.55
2019-03-19T06:10:05.097Z,814.53
2019-03-19T06:11:05.099Z,814.51
2019-03-19T06:12:05.099Z,814.56
2019-03-19T06:13:05.101Z,814.57
2019-03-19T06:14:05.108Z,814.58
2019-03-19T06:15:05.108Z,814.60
2019-03-19T06:16:05.107Z,814.62
2019-03-19T06:17:05.110Z,814.65
2019-03-19T06:18:05.115Z,814.66
2019-03-19T06:19:05.118Z,814.67
2019-03-19T06:20:05.121Z,814.62
2019-03-19T06:21:05.122Z,814.62
2019-03-19T06:22:05.121Z,814.61
2019-03-19T06:23:05.132Z,814.64
2019-03-19T06:24:05.130Z,814.67
2019-03-19T06:25:05.128Z,814.72
2019-03-19T06:26:05.137Z,814.72
2019-03-19T06:27:05.138Z,814.77
2019-03-19T06:28:05.239Z,814.78
2019-03-19T06:29:05.141Z,814.75
2019-03-19T06:30:05.143Z,814.76
2019-03-19T06:31:05.147Z,814.72
2019-03-19T06:32:05.145Z,814.75
2019-03-19T06:33:05.145Z,814.76
2019-03-19T06:34:05.150Z,814.75
2019-03-19T06:35:05.149Z,814.79
2019-03-19T06:36:05.155Z,814.81
2019-03-19T06:37:05.161Z,814.81
2019-03-19T06:38:05.160Z,814.79
2019-03-19T06:39:05.165Z,814.79
2019-03-19T06:40:05.170Z,814.82
2019-03-19T06:41:05.167Z,814.87
2019-03-19T06:42:05.166Z,814.87
2019-03-19T06:43:05.171Z,814.90
2019-03-19T06:44:05.171Z,814.89
2019-03-19T06:45:05.176Z,814.91
2019-03-19T06:46:05.179Z,814.92
2019-03-19T06:47:05.180Z,814.88
2019-03-19T06:48:05.183Z,814.88
2019-03-19T06:49:05.181Z,814.90
2019-03-19T06:50:05.186Z,814.88
2019-03-19T06:51:05.191Z,814.93
2019-03-19T06:52:05.191Z,814.88
2019-03-19T06:53:05.194Z,814.92
2019-03-19T06:54:05.197Z,814.95
2019-03-19T06:55:05.201Z,814.96
2019-03-19T06:56:05.229Z,814.96
2019-03-19T06:57:05.201Z,814.99
2019-03-19T06:58:10.861Z,815.00
2019-03-19T06:59:05.208Z,815.00
2019-03-19T07:00:05.210Z,814.99
2019-03-19T07:01:05.211Z,815.02
2019-03-19T07:02:05.214Z,815.04
2019-03-19T07:03:05.214Z,815.01
2019-03-19T07:04:05.219Z,815.03
2019-03-19T07:05:05.223Z,815.01
2019-03-19T07:06:05.225Z,815.03
2019-03-19T07:07:05.225Z,815.01
2019-03-19T07:08:05.237Z,815.04
2019-03-19T07:09:05.232Z,815.06
2019-03-19T07:10:05.231Z,815.03
2019-03-19T07:11:05.233Z,815.02
2019-03-19T07:12:05.242Z,815.05
2019-03-19T07:13:05.241Z,815.06
2019-03-19T07:14:05.245Z,815.03
2019-03-19T07:15:05.247Z,815.05
2019-03-19T07:16:05.250Z,815.06
2019-03-19T07:17:05.253Z,815.07
2019-03-19T07:18:05.255Z,815.05
2019-03-19T07:19:05.256Z,815.02
2019-03-19T07:20:05.259Z,815.03
2019-03-19T07:21:05.259Z,815.06
2019-03-19T07:22:05.266Z,815.07
2019-03-19T07:23:05.264Z,815.04
2019-03-19T07:24:05.271Z,815.08
2019-03-19T07:25:05.273Z,815.09
2019-03-19T07:26:05.275Z,815.06
2019-03-19T07:27:05.277Z,815.07
2019-03-19T07:28:05.279Z,815.10
2019-03-19T07:29:05.293Z,815.09
2019-03-19T07:30:05.390Z,815.10
2019-03-19T07:31:05.285Z,815.11
2019-03-19T07:32:05.290Z,815.08
2019-03-19T07:33:05.291Z,815.10
2019-03-19T07:34:05.295Z,815.16
2019-03-19T07:35:05.397Z,815.17
2019-03-19T07:36:06.393Z,815.12
2019-03-19T07:37:05.300Z,815.12
2019-03-19T07:38:05.303Z,815.17
2019-03-19T07:39:05.308Z,815.15
2019-03-19T07:40:05.309Z,815.16
2019-03-19T07:41:05.316Z,815.14
2019-03-19T07:42:05.316Z,815.19
2019-03-19T07:43:05.317Z,815.19
2019-03-19T07:44:05.323Z,815.19
2019-03-19T07:45:05.324Z,815.21
2019-03-19T07:46:05.325Z,815.22
2019-03-19T07:47:05.329Z,815.25
2019-03-19T07:48:05.329Z,815.25
2019-03-19T07:49:05.335Z,815.29
2019-03-19T07:50:05.332Z,815.33
2019-03-19T07:51:05.335Z,815.30
2019-03-19T07:52:05.346Z,815.30
2019-03-19T07:53:05.345Z,815.35
2019-03-19T07:54:05.343Z,815.33
2019-03-19T07:55:05.347Z,815.32
2019-03-19T07:56:05.352Z,815.26
2019-03-19T07:57:05.353Z,815.25
2019-03-19T07:58:05.399Z,815.27
2019-03-19T07:59:05.357Z,815.26
2019-03-19T08:00:05.361Z,815.25
2019-03-19T08:01:05.361Z,815.32
2019-03-19T08:02:05.362Z,815.31
2019-03-19T08:03:15.571Z,815.31
2019-03-19T08:04:05.370Z,815.32
2019-03-19T08:05:05.374Z,815.31
2019-03-19T08:06:05.383Z,815.37
2019-03-19T08:07:05.380Z,815.36
2019-03-19T08:08:05.380Z,815.39
2019-03-19T08:09:05.383Z,815.40
2019-03-19T08:10:05.388Z,815.42
2019-03-19T08:11:05.387Z,815.45
2019-03-19T08:12:05.390Z,815.47
2019-03-19T08:13:05.391Z,815.46
2019-03-19T08:14:05.399Z,815.50
2019-03-19T08:15:05.402Z,815.53
2019-03-19T08:16:05.458Z,815.55
2019-03-19T08:17:05.402Z,815.55
2019-03-19T08:18:05.410Z,815.55
2019-03-19T08:19:05.414Z,815.49
2019-03-19T08:20:05.413Z,815.55
2019-03-19T08:21:05.418Z,815.53
2019-03-19T08:22:05.420Z,815.53
2019-03-19T08:23:05.424Z,815.50
2019-03-19T08:24:05.426Z,815.49
2019-03-19T08:25:05.429Z,815.48
2019-03-19T08:26:05.432Z,815.52
2019-03-19T08:27:05.431Z,815.52
2019-03-19T08:28:05.434Z,815.54
2019-03-19T08:29:05.455Z,815.55
2019-03-19T08:30:05.442Z,815.59
2019-03-19T08:31:05.444Z,815.61
2019-03-19T08:32:05.448Z,815.60
2019-03-19T08:33:05.452Z,815.65
2019-03-19T08:34:05.456Z,815.59
2019-03-19T08:35:05.513Z,815.55
2019-03-19T08:36:09.489Z,815.56
2019-03-19T08:37:05.463Z,815.56
2019-03-19T08:38:05.465Z,815.54
2019-03-19T08:39:05.468Z,815.54
2019-03-19T08:40:05.476Z,815.56
2019-03-19T08:41:05.478Z,815.54
2019-03-19T08:42:05.478Z,815.54
2019-03-19T08:43:05.479Z,815.57
2019-03-19T08:44:05.484Z,815.58
2019-03-19T08:45:05.489Z,815.57
2019-03-19T08:46:05.483Z,815.60
2019-03-19T08:47:05.491Z,815.56
2019-03-19T08:48:05.490Z,815.55
2019-03-19T08:49:05.493Z,815.56
2019-03-19T08:50:05.499Z,815.60
2019-03-19T08:51:05.498Z,815.58
2019-03-19T08:52:05.501Z,815.56
2019-03-19T08:53:05.503Z,815.57
2019-03-19T08:54:05.511Z,815.59
2019-03-19T08:55:05.513Z,815.61
2019-03-19T08:56:05.523Z,815.60
2019-03-19T08:57:05.531Z,815.63
2019-03-19T08:58:05.521Z,815.64
2019-03-19T08:59:06.293Z,815.64
2019-03-19T09:00:05.528Z,815.63
2019-03-19T09:01:05.529Z,815.63
2019-03-19T09:02:05.531Z,815.67
2019-03-19T09:03:05.539Z,815.63
2019-03-19T09:04:05.538Z,815.65
2019-03-19T09:05:05.541Z,815.72
2019-03-19T09:06:05.546Z,815.72
2019-03-19T09:07:05.556Z,815.73
2019-03-19T09:08:05.555Z,815.75
2019-03-19T09:09:05.556Z,815.77
2019-03-19T09:10:05.561Z,815.74
2019-03-19T09:11:05.568Z,815.73
2019-03-19T09:12:05.564Z,815.75
2019-03-19T09:13:05.569Z,815.71
2019-03-19T09:14:05.575Z,815.70
2019-03-19T09:15:05.577Z,815.72
2019-03-19T09:16:05.582Z,815.76
2019-03-19T09:17:05.586Z,815.78
2019-03-19T09:18:05.589Z,815.80
2019-03-19T09:19:05.589Z,815.76
2019-03-19T09:20:05.595Z,815.77
2019-03-19T09:21:05.601Z,815.77
2019-03-19T09:22:05.601Z,815.72
2019-03-19T09:23:05.602Z,815.73
2019-03-19T09:24:05.607Z,815.74
2019-03-19T09:25:05.615Z,815.71
2019-03-19T09:26:05.617Z,815.69
2019-03-19T09:27:05.623Z,815.79
2019-03-19T09:28:05.622Z,815.76
2019-03-19T09:29:16.097Z,815.79
2019-03-19T09:30:05.632Z,815.77
2019-03-19T09:31:05.639Z,815.72
2019-03-19T09:32:05.639Z,815.72
2019-03-19T09:33:05.641Z,815.66
2019-03-19T09:34:05.647Z,815.70
2019-03-19T09:35:05.695Z,815.73
2019-03-19T09:36:05.657Z,815.71
2019-03-19T09:37:05.659Z,815.73
2019-03-19T09:38:05.663Z,815.78
2019-03-19T09:39:05.671Z,815.79
2019-03-19T09:40:05.674Z,815.82
2019-03-19T09:41:05.679Z,815.82
2019-03-19T09:42:05.686Z,815.83
2019-03-19T09:43:05.682Z,815.82
2019-03-19T09:44:05.689Z,815.78
2019-03-19T09:45:05.695Z,815.85
2019-03-19T09:46:05.698Z,815.88
2019-03-19T09:47:05.705Z,815.86
2019-03-19T09:48:05.705Z,815.91
2019-03-19T09:49:05.718Z,815.88
2019-03-19T09:50:05.718Z,815.93
2019-03-19T09:51:05.719Z,815.92
2019-03-19T09:52:05.729Z,815.87
2019-03-19T09:53:05.732Z,815.89
2019-03-19T09:54:05.738Z,815.88
2019-03-19T09:55:05.746Z,815.88
2019-03-19T09:56:05.766Z,815.89
2019-03-19T09:57:05.751Z,815.90
2019-03-19T09:58:05.755Z,815.89
2019-03-19T09:59:05.757Z,815.88
2019-03-19T10:00:05.763Z,815.91
2019-03-19T10:01:05.770Z,815.93
2019-03-19T10:02:05.774Z,815.93
2019-03-19T10:03:05.776Z,815.94
2019-03-19T10:04:05.783Z,815.89
2019-03-19T10:05:05.791Z,815.95
2019-03-19T10:06:14.034Z,815.95
2019-03-19T10:07:06.542Z,815.95
2019-03-19T10:08:05.804Z,815.94
2019-03-19T10:09:05.805Z,815.94
2019-03-19T10:10:05.817Z,815.93
2019-03-19T10:11:05.819Z,815.96
2019-03-19T10:12:05.822Z,815.92
2019-03-19T10:13:05.828Z,815.98
2019-03-19T10:14:05.836Z,815.94
2019-03-19T10:15:05.841Z,815.97
2019-03-19T10:16:07.666Z,816.00
2019-03-19T10:17:05.850Z,816.01
2019-03-19T10:18:05.857Z,816.03
2019-03-19T10:19:05.858Z,816.00
2019-03-19T10:20:05.867Z,816.03
2019-03-19T10:21:05.878Z,816.02
2019-03-19T10:22:05.878Z,816.03
2019-03-19T10:23:05.880Z,816.06
2019-03-19T10:24:05.891Z,816.04
2019-03-19T10:25:05.896Z,816.05
2019-03-19T10:26:05.903Z,815.99
2019-03-19T10:27:05.928Z,816.04
2019-03-19T10:28:05.918Z,815.99
2019-03-19T10:29:05.917Z,816.04
2019-03-19T10:30:05.924Z,816.06
2019-03-19T10:31:05.933Z,816.11
2019-03-19T10:32:05.938Z,816.05
2019-03-19T10:33:05.945Z,816.08
2019-03-19T10:34:05.947Z,816.06
2019-03-19T10:35:05.952Z,816.07
2019-03-19T10:36:05.962Z,816.05
2019-03-19T10:37:05.964Z,816.08
2019-03-19T10:38:05.975Z,816.10
2019-03-19T10:39:05.978Z,816.11
2019-03-19T10:40:05.985Z,816.14
2019-03-19T10:41:05.996Z,816.16
2019-03-19T10:42:06.002Z,816.07
2019-03-19T10:43:06.008Z,816.05
2019-03-19T10:44:06.015Z,816.08
2019-03-19T10:45:06.019Z,816.14
2019-03-19T10:46:06.028Z,816.09
2019-03-19T10:47:06.044Z,816.16
2019-03-19T10:48:06.043Z,816.11
2019-03-19T10:49:06.057Z,816.14
2019-03-19T10:50:06.052Z,816.18
2019-03-19T10:51:06.062Z,816.17
2019-03-19T10:52:06.071Z,816.22
2019-03-19T10:53:06.072Z,816.22
2019-03-19T10:54:06.084Z,816.17
2019-03-19T10:55:06.090Z,816.18
2019-03-19T10:56:06.097Z,816.14
2019-03-19T10:57:06.100Z,816.14
2019-03-19T10:58:10.870Z,816.14
2019-03-19T10:59:06.114Z,816.15
2019-03-19T11:00:06.121Z,816.20
2019-03-19T11:01:06.131Z,816.19
2019-03-19T11:02:06.134Z,816.15
2019-03-19T11:03:06.144Z,816.12
2019-03-19T11:04:06.147Z,816.16
2019-03-19T11:05:06.154Z,816.13
2019-03-19T11:06:06.162Z,816.17
2019-03-19T11:07:06.170Z,816.13
2019-03-19T11:08:06.174Z,816.14
2019-03-19T11:09:06.181Z,816.13
2019-03-19T11:10:06.195Z,816.16
2019-03-19T11:11:06.210Z,816.17
2019-03-19T11:12:06.201Z,816.15
2019-03-19T11:13:06.211Z,816.17
2019-03-19T11:14:06.218Z,816.14
2019-03-19T11:15:06.228Z,816.17
2019-03-19T11:16:06.234Z,816.12
2019-03-19T11:17:06.237Z,816.06
2019-03-19T11:18:06.246Z,816.17
2019-03-19T11:19:06.259Z,816.17
2019-03-19T11:20:06.258Z,816.12
2019-03-19T11:21:06.263Z,816.13
2019-03-19T11:22:06.271Z,816.10
2019-03-19T11:23:06.287Z,816.14
2019-03-19T11:24:06.289Z,816.15
2019-03-19T11:25:06.302Z,816.13
2019-03-19T11:26:06.301Z,816.18
2019-03-19T11:27:06.315Z,816.13
2019-03-19T11:28:06.321Z,816.09
2019-03-19T11:29:06.336Z,816.06
2019-03-19T11:30:06.683Z,816.08
2019-03-19T11:31:06.333Z,816.12
2019-03-19T11:32:06.347Z,816.13
2019-03-19T11:33:06.360Z,816.08
2019-03-19T11:34:06.357Z,816.17
2019-03-19T11:35:06.382Z,816.16
2019-03-19T11:36:06.374Z,816.08
2019-03-19T11:37:06.379Z,816.09
2019-03-19T11:38:06.386Z,816.11
2019-03-19T11:39:06.394Z,816.11
2019-03-19T11:40:06.407Z,816.16
2019-03-19T11:41:07.420Z,816.18
2019-03-19T11:42:06.423Z,816.15
2019-03-19T11:43:06.425Z,816.17
2019-03-19T11:44:06.438Z,816.16
2019-03-19T11:45:06.444Z,816.15
2019-03-19T11:46:06.448Z,816.20
2019-03-19T11:47:06.460Z,816.16
2019-03-19T11:48:06.465Z,816.18
2019-03-19T11:49:06.476Z,816.18
2019-03-19T11:50:06.475Z,816.16
2019-03-19T11:51:06.487Z,816.09
2019-03-19T11:52:06.494Z,816.25
2019-03-19T11:53:06.503Z,816.19
2019-03-19T11:54:06.510Z,816.19
2019-03-19T11:55:06.516Z,816.17
2019-03-19T11:56:06.524Z,816.16
2019-03-19T11:57:06.531Z,816.15
2019-03-19T11:58:06.535Z,816.13
2019-03-19T11:59:06.545Z,816.13
2019-03-19T12:00:11.166Z,816.14
2019-03-19T12:01:06.557Z,816.12
2019-03-19T12:02:06.565Z,816.16
2019-03-19T12:03:12.710Z,816.15
2019-03-19T12:04:06.583Z,816.19
2019-03-19T12:05:06.591Z,816.24
2019-03-19T12:06:06.594Z,816.17
2019-03-19T12:07:06.602Z,816.15
2019-03-19T12:08:06.612Z,816.15
2019-03-19T12:09:06.618Z,816.15
2019-03-19T12:10:06.627Z,816.09
2019-03-19T12:11:06.634Z,816.11
2019-03-19T12:12:06.641Z,816.14
2019-03-19T12:13:06.653Z,816.04
2019-03-19T12:14:06.655Z,816.03
2019-03-19T12:15:06.667Z,815.97
2019-03-19T12:16:06.675Z,816.09
2019-03-19T12:17:06.683Z,816.09
2019-03-19T12:18:06.690Z,816.06
2019-03-19T12:19:06.697Z,816.07
2019-03-19T12:20:06.701Z,816.17
2019-03-19T12:21:06.706Z,816.10
2019-03-19T12:22:06.716Z,816.09
2019-03-19T12:23:06.723Z,816.08
2019-03-19T12:24:06.735Z,816.13
2019-03-19T12:25:06.738Z,816.07
2019-03-19T12:26:06.749Z,816.11
2019-03-19T12:27:06.759Z,816.11
2019-03-19T12:28:06.764Z,816.13