createdAt,value
2022-08-17T00:02:25.455Z,15.45
2022-08-17T00:05:33.391Z,14.48
2022-08-17T00:08:40.176Z,13.77
2022-08-17T00:12:42.111Z,13.85
2022-08-17T00:15:13.675Z,13.60
2022-08-17T00:19:03.834Z,12.30
2022-08-17T00:22:32.857Z,11.68
2022-08-17T00:25:20.454Z,12.18
2022-08-17T00:28:25.463Z,10.82
2022-08-17T00:31:30.808Z,10.85
2022-08-17T00:34:38.344Z,10.57
2022-08-17T00:37:43.395Z,11.13
2022-08-17T00:40:51.792Z,11.55
2022-08-17T00:43:59.375Z,10.23
2022-08-17T00:47:04.374Z,10.75
2022-08-17T00:50:15.227Z,11.57
2022-08-17T00:53:20.347Z,11.23
2022-08-17T00:56:31.203Z,10.60
2022-08-17T00:59:40.353Z,10.85
2022-08-17T01:02:48.051Z,10.57
2022-08-17T01:05:59.913Z,11.18
2022-08-17T01:09:07.018Z,11.60
2022-08-17T01:12:13.884Z,11.38
2022-08-17T01:15:19.340Z,10.80
2022-08-17T01:18:24.463Z,11.57
2022-08-17T01:21:49.650Z,11.57
2022-08-17T01:25:06.199Z,12.48
2022-08-17T01:28:11.382Z,12.38
2022-08-17T01:31:40.051Z,12.73
2022-08-17T01:34:50.498Z,13.95
2022-08-17T01:37:56.085Z,14.82
2022-08-17T01:41:06.631Z,15.35
2022-08-17T01:44:12.029Z,15.95
2022-08-17T01:47:17.055Z,16.58
2022-08-17T01:50:26.234Z,16.92
2022-08-17T01:53:35.447Z,17.23
2022-08-17T01:56:47.321Z,17.67
2022-08-17T01:59:52.791Z,16.83
2022-08-17T02:02:57.804Z,17.75
2022-08-17T02:06:03.002Z,15.40
2022-08-17T02:09:16.419Z,17.30
2022-08-17T02:12:38.778Z,16.83
2022-08-17T02:15:44.982Z,16.95
2022-08-17T02:18:50.139Z,19.42
2022-08-17T02:21:56.839Z,19.52
2022-08-17T02:25:03.039Z,19.63
2022-08-17T02:28:11.002Z,20.33
2022-08-17T02:31:16.107Z,19.73
2022-08-17T02:34:21.446Z,20.17
2022-08-17T02:37:26.723Z,18.70
2022-08-17T02:40:36.406Z,19.67
2022-08-17T02:43:44.406Z,18.70
2022-08-17T02:46:49.366Z,18.55
2022-08-17T02:49:55.740Z,18.20
2022-08-17T02:53:02.538Z,19.50
2022-08-17T02:56:08.056Z,19.42
2022-08-17T02:59:15.630Z,18.38
2022-08-17T03:02:20.667Z,19.25
2022-08-17T03:05:29.564Z,19.83
2022-08-17T03:08:34.784Z,20.13
2022-08-17T03:11:39.871Z,19.75
2022-08-17T03:14:47.464Z,19.75
2022-08-17T03:17:52.443Z,19.95
2022-08-17T03:20:59.779Z,19.75
2022-08-17T03:24:08.993Z,20.98
2022-08-17T03:27:14.251Z,20.35
2022-08-17T03:30:22.495Z,20.50
2022-08-17T03:33:27.517Z,21.08
2022-08-17T03:36:32.477Z,20.30
2022-08-17T03:39:41.404Z,21.05
2022-08-17T03:42:47.386Z,21.15
2022-08-17T03:46:26.936Z,21.98
2022-08-17T03:49:44.866Z,23.50
2022-08-17T03:53:04.868Z,23.90
2022-08-17T03:56:22.746Z,23.73
2022-08-17T03:59:27.747Z,24.08
2022-08-17T04:02:36.847Z,24.08
2022-08-17T04:05:41.942Z,24.77
2022-08-17T04:08:46.930Z,25.27
2022-08-17T04:11:52.161Z,24.27
2022-08-17T04:14:57.195Z,24.80
2022-08-17T04:18:04.734Z,25.52
2022-08-17T04:21:12.138Z,24.35
2022-08-17T04:24:17.164Z,26.23
2022-08-17T04:27:23.959Z,25.15
2022-08-17T04:30:32.170Z,25.98
2022-08-17T04:33:42.671Z,25.98
2022-08-17T04:36:50.301Z,26.60
2022-08-17T04:40:07.966Z,26.67
2022-08-17T04:43:15.968Z,28.13
2022-08-17T04:46:27.272Z,26.30
2022-08-17T04:49:35.309Z,26.60
2022-08-17T04:52:48.487Z,27.50
2022-08-17T04:55:55.468Z,25.67
2022-08-17T04:59:02.613Z,27.48
2022-08-17T05:02:07.767Z,26.30
2022-08-17T05:05:15.468Z,29.05
2022-08-17T05:08:22.180Z,30.02
2022-08-17T05:11:28.854Z,29.48
2022-08-17T05:14:34.043Z,28.23
2022-08-17T05:17:39.435Z,29.33
2022-08-17T05:20:47.638Z,29.48
2022-08-17T05:23:58.536Z,28.58
2022-08-17T05:27:06.496Z,30.58
2022-08-17T05:30:12.573Z,28.50
2022-08-17T05:33:20.339Z,29.48
2022-08-17T05:36:42.985Z,30.30
2022-08-17T05:39:48.849Z,31.30
2022-08-17T05:42:54.317Z,29.73
2022-08-17T05:46:05.634Z,30.38
2022-08-17T05:49:11.490Z,28.63
2022-08-17T05:52:29.206Z,28.23
2022-08-17T05:55:44.747Z,28.08
2022-08-17T05:59:00.391Z,29.98
2022-08-17T06:02:12.160Z,27.38
2022-08-17T06:05:33.277Z,29.25
2022-08-17T06:08:51.617Z,29.52
2022-08-17T06:12:03.594Z,27.45
2022-08-17T06:15:26.264Z,27.20
2022-08-17T06:18:46.602Z,29.63
2022-08-17T06:21:56.413Z,28.70
2022-08-17T06:25:10.204Z,30.27
2022-08-17T06:28:20.233Z,28.48
2022-08-17T06:31:29.388Z,28.40
2022-08-17T06:34:36.088Z,27.92
2022-08-17T06:38:06.273Z,27.90
2022-08-17T06:41:20.173Z,29.00
2022-08-17T06:44:42.189Z,29.23
2022-08-17T06:48:00.870Z,28.35
2022-08-17T06:51:12.274Z,29.65
2022-08-17T06:54:25.884Z,27.30
2022-08-17T06:57:35.259Z,29.33
2022-08-17T07:00:46.068Z,26.58
2022-08-17T07:03:56.470Z,26.35
2022-08-17T07:07:24.843Z,26.55
2022-08-17T07:10:31.823Z,25.95
2022-08-17T07:13:50.516Z,27.05
2022-08-17T07:16:59.470Z,24.27
2022-08-17T07:20:08.595Z,24.48
2022-08-17T07:23:25.049Z,24.70
2022-08-17T07:26:30.280Z,23.10
2022-08-17T07:29:42.607Z,21.15
2022-08-17T07:32:50.822Z,21.65
2022-08-17T07:35:57.397Z,20.52
2022-08-17T07:39:03.697Z,21.73
2022-08-17T07:42:08.931Z,21.13
2022-08-17T07:45:30.082Z,19.80
2022-08-17T07:48:40.559Z,18.40
2022-08-17T07:52:00.460Z,18.05
2022-08-17T07:55:32.929Z,19.33
2022-08-17T07:58:42.237Z,20.52
2022-08-17T08:02:06.317Z,18.17
2022-08-17T08:05:31.739Z,16.95
2022-08-17T08:08:54.897Z,19.45
2022-08-17T08:12:00.348Z,19.98
2022-08-17T08:15:15.479Z,19.27
2022-08-17T08:18:54.107Z,20.02
2022-08-17T08:22:05.693Z,18.70
2022-08-17T08:25:53.612Z,22.27
2022-08-17T08:29:10.975Z,23.45
2022-08-17T08:32:22.223Z,24.08
2022-08-17T08:35:34.563Z,24.00
2022-08-17T08:38:52.189Z,25.98
2022-08-17T08:42:07.642Z,23.55
2022-08-17T08:45:19.895Z,23.15
2022-08-17T08:48:57.808Z,20.98
2022-08-17T08:52:09.910Z,21.10
2022-08-17T08:55:23.115Z,21.45
2022-08-17T08:58:41.396Z,21.23
2022-08-17T09:01:56.535Z,20.35
2022-08-17T09:05:15.681Z,20.60
2022-08-17T09:08:31.879Z,19.92
2022-08-17T09:12:02.393Z,20.92
2022-08-17T09:15:17.843Z,21.17
2022-08-17T09:21:55.288Z,19.45
2022-08-17T09:25:13.699Z,19.60
2022-08-17T09:28:24.022Z,19.55
2022-08-17T09:31:46.424Z,19.00
2022-08-17T09:34:56.843Z,19.55
2022-08-17T09:38:07.986Z,19.50
2022-08-17T09:41:20.966Z,17.83
2022-08-17T09:44:33.665Z,17.92
2022-08-17T09:47:45.543Z,17.65
2022-08-17T09:51:05.761Z,19.08
2022-08-17T09:54:38.539Z,18.63
2022-08-17T09:58:00.602Z,17.50
2022-08-17T10:01:17.920Z,17.85
2022-08-17T10:04:38.440Z,18.30
2022-08-17T10:07:52.625Z,16.65
2022-08-17T10:11:13.598Z,19.65
2022-08-17T10:14:37.268Z,19.77
2022-08-17T10:18:07.747Z,19.38
2022-08-17T10:21:28.260Z,18.63
2022-08-17T10:25:21.507Z,18.40
2022-08-17T10:28:19.774Z,16.55
2022-08-17T10:31:34.740Z,17.17
2022-08-17T10:35:06.832Z,16.35
2022-08-17T10:38:31.937Z,16.70
2022-08-17T10:41:43.163Z,18.92
2022-08-17T10:44:51.972Z,18.42
2022-08-17T10:48:06.317Z,15.82
2022-08-17T10:51:13.783Z,18.58
2022-08-17T10:54:37.839Z,16.67
2022-08-17T10:57:45.479Z,18.48
2022-08-17T11:01:12.771Z,18.48
2022-08-17T11:04:40.516Z,15.80
2022-08-17T11:08:05.515Z,17.42
2022-08-17T11:11:27.533Z,17.98
2022-08-17T11:14:50.084Z,16.92
2022-08-17T11:18:17.878Z,16.67
2022-08-17T11:22:04.455Z,16.42
2022-08-17T11:25:17.974Z,17.08
2022-08-17T11:28:28.112Z,15.30
2022-08-17T11:31:38.872Z,15.77
2022-08-17T11:34:46.204Z,16.05
2022-08-17T11:38:03.825Z,16.83
2022-08-17T11:41:24.030Z,16.85
2022-08-17T11:44:40.563Z,15.25
2022-08-17T11:48:26.513Z,16.00
2022-08-17T11:52:12.519Z,14.35
2022-08-17T11:56:02.522Z,14.90
2022-08-17T11:59:46.053Z,14.35
2022-08-17T12:03:11.293Z,15.32
2022-08-17T12:06:43.922Z,14.82
2022-08-17T12:09:53.660Z,15.57
2022-08-17T12:12:59.008Z,14.18
2022-08-17T12:16:09.412Z,13.55
2022-08-17T12:19:23.842Z,12.68
2022-08-17T12:22:33.550Z,13.93
2022-08-17T12:25:44.193Z,15.00
2022-08-17T12:28:51.062Z,14.95
2022-08-17T12:31:59.462Z,14.68
2022-08-17T12:35:07.090Z,14.80
2022-08-17T12:38:26.721Z,15.07
2022-08-17T12:41:41.353Z,14.10
2022-08-17T12:44:50.382Z,14.70
2022-08-17T12:48:09.143Z,14.50
2022-08-17T12:51:15.635Z,16.02
2022-08-17T12:54:28.337Z,15.90
2022-08-17T12:57:36.268Z,15.30
2022-08-17T13:00:47.610Z,16.73
2022-08-17T13:03:59.742Z,15.77
2022-08-17T13:07:05.377Z,16.45
2022-08-17T13:10:27.423Z,15.43
2022-08-17T13:13:37.342Z,14.25
2022-08-17T13:16:42.298Z,14.93
2022-08-17T13:19:54.072Z,13.98
2022-08-17T13:23:01.239Z,14.90
2022-08-17T13:26:09.470Z,16.35
2022-08-17T13:29:24.128Z,16.45
2022-08-17T13:32:39.933Z,15.90
2022-08-17T13:35:52.289Z,14.80
2022-08-17T13:39:10.027Z,16.70
2022-08-17T13:42:33.779Z,14.48
2022-08-17T13:46:11.160Z,15.63
2022-08-17T13:49:24.656Z,16.00
2022-08-17T13:52:52.107Z,15.52
2022-08-17T13:56:02.032Z,16.23
2022-08-17T13:59:09.943Z,16.92
2022-08-17T14:02:16.237Z,18.05
2022-08-17T14:05:21.464Z,17.02
2022-08-17T14:08:30.854Z,17.33
2022-08-17T14:11:35.830Z,16.77
2022-08-17T14:14:43.068Z,18.67
2022-08-17T14:17:49.189Z,17.55
2022-08-17T14:20:56.793Z,20.73
2022-08-17T14:24:04.321Z,18.27
2022-08-17T14:27:10.746Z,19.65
2022-08-17T14:30:17.484Z,18.92
2022-08-17T14:33:22.791Z,19.98
2022-08-17T14:36:27.822Z,21.60
2022-08-17T14:39:35.433Z,22.63
2022-08-17T14:42:42.184Z,22.92
2022-08-17T14:45:47.367Z,24.30
2022-08-17T14:48:57.210Z,23.63
2022-08-17T14:52:03.221Z,23.77
2022-08-17T14:55:13.209Z,24.50
2022-08-17T14:58:18.398Z,24.55
2022-08-17T15:01:24.646Z,26.48
2022-08-17T15:04:30.027Z,27.30
2022-08-17T15:07:34.986Z,25.10
2022-08-17T15:10:42.518Z,28.50
2022-08-17T15:13:52.884Z,28.85
2022-08-17T15:16:58.494Z,29.52
2022-08-17T15:20:03.562Z,31.83
2022-08-17T15:23:09.693Z,29.30
2022-08-17T15:26:17.374Z,31.48
2022-08-17T15:29:22.701Z,30.35
2022-08-17T15:32:29.486Z,30.67
2022-08-17T15:35:37.451Z,31.58
2022-08-17T15:38:44.392Z,32.13
2022-08-17T15:41:58.030Z,32.25
2022-08-17T15:45:08.580Z,30.80
2022-08-17T15:48:14.307Z,32.55
2022-08-17T15:51:22.524Z,27.55
2022-08-17T15:54:31.796Z,27.52
2022-08-17T15:57:42.765Z,25.15
2022-08-17T16:00:53.548Z,27.52
2022-08-17T16:04:29.920Z,24.05
2022-08-17T16:07:36.437Z,21.33
2022-08-17T16:10:41.474Z,19.98
2022-08-17T16:13:54.765Z,21.50
2022-08-17T16:17:01.803Z,19.83
2022-08-17T16:20:08.553Z,20.30
2022-08-17T16:23:18.460Z,22.98
2022-08-17T16:26:25.646Z,21.88
2022-08-17T16:29:33.531Z,23.95
2022-08-17T16:32:38.959Z,22.33
2022-08-17T16:35:44.623Z,21.42
2022-08-17T16:38:50.035Z,20.50
2022-08-17T16:41:55.730Z,21.17
2022-08-17T16:45:07.355Z,20.00
2022-08-17T16:48:12.727Z,17.40
2022-08-17T16:51:17.664Z,14.70
2022-08-17T16:54:23.021Z,14.18
2022-08-17T16:57:28.325Z,12.82
2022-08-17T17:00:36.277Z,10.73
2022-08-17T17:03:45.412Z,8.40
2022-08-17T17:07:01.321Z,8.80
2022-08-17T17:10:10.482Z,7.72
2022-08-17T17:13:23.723Z,7.53
2022-08-17T17:16:38.127Z,7.50
2022-08-17T17:19:53.731Z,8.20
2022-08-17T17:23:07.071Z,7.53
2022-08-17T17:26:38.072Z,6.88
2022-08-17T17:29:54.565Z,8.00
2022-08-17T17:33:07.601Z,7.03
2022-08-17T17:36:27.154Z,6.82
2022-08-17T17:39:41.693Z,6.18
2022-08-17T17:42:51.117Z,7.82
2022-08-17T17:46:26.668Z,8.45
2022-08-17T17:49:28.604Z,7.93
2022-08-17T17:52:41.291Z,8.60
2022-08-17T17:56:04.271Z,8.82
2022-08-17T17:59:14.636Z,8.23
2022-08-17T18:02:47.344Z,8.10
2022-08-17T18:06:21.286Z,7.60
2022-08-17T18:09:36.690Z,7.13
2022-08-17T18:12:48.525Z,7.00
2022-08-17T18:15:56.408Z,5.90
2022-08-17T18:19:03.012Z,6.10
2022-08-17T18:22:14.580Z,6.30
2022-08-17T18:25:43.624Z,6.65
2022-08-17T18:28:53.522Z,6.32
2022-08-17T18:32:31.356Z,6.40
2022-08-17T18:35:36.584Z,5.80
2022-08-17T18:38:46.410Z,6.65
2022-08-17T18:41:54.097Z,6.32
2022-08-17T18:44:59.437Z,6.53
2022-08-17T18:48:05.111Z,5.70
2022-08-17T18:51:42.156Z,5.70
2022-08-17T18:55:11.638Z,6.70
2022-08-17T18:58:20.861Z,7.72
2022-08-17T19:01:42.052Z,7.18
2022-08-17T19:05:13.405Z,5.97
2022-08-17T19:08:25.042Z,6.07
2022-08-17T19:11:36.895Z,5.80
2022-08-17T19:14:42.963Z,6.53
2022-08-17T19:17:53.785Z,6.43
2022-08-17T19:21:05.327Z,5.93
2022-08-17T19:24:19.556Z,5.68
2022-08-17T19:27:41.792Z,5.80
2022-08-17T19:31:05.892Z,7.30
2022-08-17T19:34:11.890Z,8.45
2022-08-17T19:37:30.040Z,9.43
2022-08-17T19:40:52.933Z,8.70
2022-08-17T19:44:19.279Z,9.23
2022-08-17T19:47:53.773Z,9.27
2022-08-17T19:51:04.239Z,9.10
2022-08-17T19:54:18.799Z,10.30
2022-08-17T19:57:44.215Z,10.85
2022-08-17T20:00:54.065Z,10.38
2022-08-17T20:04:06.047Z,11.32
2022-08-17T20:07:15.070Z,11.85
2022-08-17T20:10:28.902Z,10.77
2022-08-17T20:13:39.587Z,11.48
2022-08-17T20:16:47.334Z,11.50
2022-08-17T20:19:55.831Z,9.73
2022-08-17T20:23:06.799Z,10.50
2022-08-17T20:26:20.254Z,9.82
2022-08-17T20:29:40.093Z,10.32
2022-08-17T20:32:57.270Z,10.32
2022-08-17T20:36:20.370Z,10.52
2022-08-17T20:39:36.071Z,10.55
2022-08-17T20:42:41.083Z,9.80
2022-08-17T20:46:15.520Z,9.00
2022-08-17T20:49:30.794Z,9.57
2022-08-17T20:52:52.088Z,9.27
2022-08-17T20:55:57.202Z,9.25
2022-08-17T20:59:02.822Z,9.70
2022-08-17T21:02:18.928Z,9.68
2022-08-17T21:05:35.493Z,9.35
2022-08-17T21:08:46.382Z,9.75
2022-08-17T21:12:04.409Z,10.45
2022-08-17T21:15:19.169Z,11.20
2022-08-17T21:18:38.624Z,11.00
2022-08-17T21:21:54.718Z,10.45
2022-08-17T21:25:09.555Z,11.25
2022-08-17T21:28:21.540Z,11.60
2022-08-17T21:31:36.299Z,11.30
2022-08-17T21:34:44.266Z,11.13
2022-08-17T21:37:55.541Z,11.98
2022-08-17T21:41:01.270Z,11.50
2022-08-17T21:44:09.156Z,11.68
2022-08-17T21:47:24.625Z,13.02
2022-08-17T21:50:30.062Z,13.02
2022-08-17T21:53:45.902Z,13.48
2022-08-17T21:56:51.711Z,11.82
2022-08-17T21:59:59.865Z,11.88
2022-08-17T22:03:07.302Z,11.85
2022-08-17T22:06:27.140Z,12.02
2022-08-17T22:09:36.941Z,13.73
2022-08-17T22:12:42.678Z,12.85
2022-08-17T22:15:50.560Z,13.90
2022-08-17T22:18:57.660Z,14.52
2022-08-17T22:22:06.293Z,14.05
2022-08-17T22:25:24.171Z,13.35
2022-08-17T22:28:45.773Z,13.10
2022-08-17T22:31:58.505Z,13.85
2022-08-17T22:35:29.885Z,14.80
2022-08-17T22:38:35.207Z,15.32
2022-08-17T22:41:46.207Z,15.77
2022-08-17T22:44:53.816Z,17.85
2022-08-17T22:48:00.296Z,20.60
2022-08-17T22:51:12.859Z,22.98
2022-08-17T22:54:33.947Z,22.73
2022-08-17T22:58:02.681Z,22.80
2022-08-17T23:01:26.533Z,23.13
2022-08-17T23:04:36.537Z,23.65
2022-08-17T23:07:42.412Z,24.65
2022-08-17T23:10:48.459Z,25.27
2022-08-17T23:13:56.725Z,22.83
2022-08-17T23:17:02.276Z,23.70
2022-08-17T23:20:09.193Z,23.30
2022-08-17T23:23:18.802Z,23.45
2022-08-17T23:26:27.752Z,23.33
2022-08-17T23:29:35.354Z,21.05
2022-08-17T23:32:42.976Z,21.70
2022-08-17T23:35:58.860Z,20.80
2022-08-17T23:39:03.986Z,24.77
2022-08-17T23:42:11.400Z,21.35
2022-08-17T23:45:19.124Z,23.88
2022-08-17T23:48:35.244Z,22.25
2022-08-17T23:51:44.151Z,23.65
2022-08-17T23:54:50.267Z,22.60
2022-08-17T23:57:55.207Z,21.75
