createdAt,value
2023-04-27T00:00:41.848Z,53.97
2023-04-27T00:01:41.808Z,54.09
2023-04-27T00:02:41.913Z,54.13
2023-04-27T00:03:42.039Z,54.31
2023-04-27T00:04:41.909Z,54.91
2023-04-27T00:05:42.579Z,54.62
2023-04-27T00:06:41.810Z,54.86
2023-04-27T00:07:41.678Z,55.12
2023-04-27T00:08:42.450Z,55.09
2023-04-27T00:09:41.760Z,55.27
2023-04-27T00:10:41.703Z,55.43
2023-04-27T00:11:41.748Z,55.32
2023-04-27T00:12:41.760Z,55.58
2023-04-27T00:13:41.776Z,55.56
2023-04-27T00:14:41.799Z,55.48
2023-04-27T00:15:41.827Z,55.40
2023-04-27T00:16:41.925Z,55.43
2023-04-27T00:17:41.883Z,55.32
2023-04-27T00:18:41.817Z,55.25
2023-04-27T00:19:41.852Z,55.25
2023-04-27T00:20:41.785Z,54.84
2023-04-27T00:21:41.790Z,54.87
2023-04-27T00:22:41.751Z,55.14
2023-04-27T00:23:41.764Z,55.38
2023-04-27T00:24:41.732Z,55.60
2023-04-27T00:25:41.731Z,55.75
2023-04-27T00:26:41.709Z,55.73
2023-04-27T00:27:41.658Z,55.63
2023-04-27T00:28:41.624Z,55.92
2023-04-27T00:29:41.644Z,55.89
2023-04-27T00:30:41.668Z,55.78
2023-04-27T00:31:41.687Z,55.90
2023-04-27T00:32:41.663Z,56.03
2023-04-27T00:33:41.638Z,56.06
2023-04-27T00:34:41.646Z,56.10
2023-04-27T00:35:41.724Z,56.22
2023-04-27T00:36:41.700Z,56.38
2023-04-27T00:37:41.739Z,56.26
2023-04-27T00:38:41.795Z,56.33
2023-04-27T00:39:41.822Z,56.29
2023-04-27T00:40:41.783Z,56.31
2023-04-27T00:41:41.740Z,56.22
2023-04-27T00:42:41.759Z,56.46
2023-04-27T00:43:41.868Z,56.73
2023-04-27T00:44:41.811Z,56.78
2023-04-27T00:45:41.850Z,56.59
2023-04-27T00:46:41.832Z,56.79
2023-04-27T00:47:41.939Z,56.46
2023-04-27T00:48:41.812Z,56.13
2023-04-27T00:49:41.776Z,56.06
2023-04-27T00:50:41.790Z,55.87
2023-04-27T00:51:41.762Z,55.95
2023-04-27T00:52:41.754Z,56.05
2023-04-27T00:53:41.699Z,56.01
2023-04-27T00:54:41.692Z,56.17
2023-04-27T00:55:41.682Z,56.19
2023-04-27T00:56:41.645Z,56.29
2023-04-27T00:57:41.655Z,56.24
2023-04-27T00:58:41.690Z,56.24
2023-04-27T00:59:41.584Z,56.36
2023-04-27T01:00:41.533Z,56.27
2023-04-27T01:01:41.624Z,56.25
2023-04-27T01:02:41.655Z,56.03
2023-04-27T01:03:41.543Z,56.13
2023-04-27T01:04:41.500Z,55.98
2023-04-27T01:05:41.328Z,56.12
2023-04-27T01:06:41.278Z,56.14
2023-04-27T01:07:41.310Z,55.99
2023-04-27T01:08:41.179Z,55.99
2023-04-27T01:09:41.135Z,55.92
2023-04-27T01:10:41.067Z,55.84
2023-04-27T01:11:41.032Z,55.60
2023-04-27T01:12:40.971Z,55.66
2023-04-27T01:13:40.904Z,55.63
2023-04-27T01:14:40.880Z,55.74
2023-04-27T01:15:40.859Z,55.97
2023-04-27T01:16:40.875Z,55.85
2023-04-27T01:17:40.812Z,55.95
2023-04-27T01:18:40.814Z,55.87
2023-04-27T01:19:40.704Z,56.06
2023-04-27T01:20:40.737Z,56.06
2023-04-27T01:21:40.764Z,55.98
2023-04-27T01:22:40.755Z,55.80
2023-04-27T01:23:40.745Z,55.73
2023-04-27T01:24:40.749Z,55.65
2023-04-27T01:25:40.745Z,55.85
2023-04-27T01:26:40.754Z,56.01
2023-04-27T01:27:40.716Z,56.56
2023-04-27T01:28:40.784Z,56.67
2023-04-27T01:29:40.760Z,56.77
2023-04-27T01:30:40.722Z,56.72
2023-04-27T01:31:40.793Z,56.81
2023-04-27T01:32:41.468Z,56.82
2023-04-27T01:33:40.761Z,56.73
2023-04-27T01:34:40.767Z,56.87
2023-04-27T01:35:40.762Z,56.86
2023-04-27T01:36:40.769Z,56.76
2023-04-27T01:37:40.803Z,56.70
2023-04-27T01:38:40.808Z,56.79
2023-04-27T01:39:40.781Z,56.98
2023-04-27T01:40:40.847Z,57.13
2023-04-27T01:41:40.841Z,57.38
2023-04-27T01:42:40.842Z,57.25
2023-04-27T01:43:40.862Z,57.27
2023-04-27T01:44:40.891Z,57.59
2023-04-27T01:45:40.892Z,57.64
2023-04-27T01:46:40.920Z,57.50
2023-04-27T01:47:40.969Z,57.33
2023-04-27T01:48:40.865Z,57.23
2023-04-27T01:49:40.898Z,57.33
2023-04-27T01:50:40.957Z,57.28
2023-04-27T01:51:40.935Z,57.28
2023-04-27T01:52:40.959Z,57.36
2023-04-27T01:53:40.955Z,57.39
2023-04-27T01:54:40.946Z,57.48
2023-04-27T01:55:40.973Z,57.60
2023-04-27T01:56:40.983Z,57.81
2023-04-27T01:57:41.020Z,57.81
2023-04-27T01:58:41.042Z,57.98
2023-04-27T01:59:41.049Z,57.98
2023-04-27T02:00:41.055Z,57.90
2023-04-27T02:01:41.094Z,57.81
2023-04-27T02:02:41.180Z,57.70
2023-04-27T02:03:41.108Z,57.56
2023-04-27T02:04:40.988Z,57.43
2023-04-27T02:05:40.989Z,57.42
2023-04-27T02:06:40.860Z,57.60
2023-04-27T02:07:40.869Z,57.82
2023-04-27T02:08:40.879Z,57.76
2023-04-27T02:09:40.889Z,58.13
2023-04-27T02:10:40.901Z,58.46
2023-04-27T02:11:40.932Z,58.52
2023-04-27T02:12:40.927Z,58.49
2023-04-27T02:13:40.981Z,58.44
2023-04-27T02:14:40.988Z,58.49
2023-04-27T02:15:41.041Z,58.28
2023-04-27T02:16:41.053Z,58.18
2023-04-27T02:17:40.946Z,58.16
2023-04-27T02:18:40.917Z,58.01
2023-04-27T02:19:40.878Z,58.10
2023-04-27T02:20:40.872Z,58.35
2023-04-27T02:21:40.780Z,58.47
2023-04-27T02:22:40.739Z,58.41
2023-04-27T02:23:40.715Z,58.63
2023-04-27T02:24:40.670Z,58.76
2023-04-27T02:25:40.658Z,58.86
2023-04-27T02:26:40.665Z,58.97
2023-04-27T02:27:40.582Z,58.85
2023-04-27T02:28:40.549Z,58.71
2023-04-27T02:29:40.555Z,58.54
2023-04-27T02:30:40.526Z,58.35
2023-04-27T02:31:40.517Z,58.41
2023-04-27T02:32:40.451Z,58.64
2023-04-27T02:33:40.376Z,58.68
2023-04-27T02:34:40.357Z,58.78
2023-04-27T02:35:40.373Z,58.83
2023-04-27T02:36:40.353Z,59.02
2023-04-27T02:37:40.394Z,59.01
2023-04-27T02:38:40.364Z,59.04
2023-04-27T02:39:40.378Z,59.18
2023-04-27T02:40:40.406Z,59.23
2023-04-27T02:41:40.924Z,59.28
2023-04-27T02:42:40.340Z,59.27
2023-04-27T02:43:40.351Z,59.25
2023-04-27T02:44:40.314Z,59.29
2023-04-27T02:45:40.336Z,59.24
2023-04-27T02:46:40.421Z,59.28
2023-04-27T02:47:40.455Z,59.30
2023-04-27T02:48:40.344Z,59.37
2023-04-27T02:49:40.332Z,59.35
2023-04-27T02:50:40.295Z,59.21
2023-04-27T02:51:40.293Z,59.16
2023-04-27T02:52:40.270Z,59.20
2023-04-27T02:53:40.319Z,59.05
2023-04-27T02:54:40.252Z,59.23
2023-04-27T02:55:40.268Z,59.11
2023-04-27T02:56:40.277Z,59.28
2023-04-27T02:57:40.309Z,59.12
2023-04-27T02:58:40.303Z,59.04
2023-04-27T02:59:40.365Z,58.97
2023-04-27T03:00:40.305Z,58.89
2023-04-27T03:01:40.415Z,59.07
2023-04-27T03:02:40.439Z,59.20
2023-04-27T03:03:40.403Z,59.35
2023-04-27T03:04:40.310Z,59.49
2023-04-27T03:05:40.347Z,59.48
2023-04-27T03:06:40.368Z,59.56
2023-04-27T03:07:40.403Z,59.48
2023-04-27T03:08:40.402Z,59.38
2023-04-27T03:09:40.478Z,59.34
2023-04-27T03:10:40.587Z,59.37
2023-04-27T03:11:40.509Z,59.63
2023-04-27T03:12:40.483Z,59.72
2023-04-27T03:13:40.506Z,59.69
2023-04-27T03:14:40.468Z,59.60
2023-04-27T03:15:40.440Z,59.65
2023-04-27T03:16:40.428Z,59.99
2023-04-27T03:17:40.376Z,60.13
2023-04-27T03:18:40.383Z,60.11
2023-04-27T03:19:40.354Z,60.20
2023-04-27T03:20:40.323Z,60.26
2023-04-27T03:21:40.296Z,60.43
2023-04-27T03:22:40.301Z,60.36
2023-04-27T03:23:40.271Z,60.36
2023-04-27T03:24:40.298Z,60.33
2023-04-27T03:25:40.284Z,60.31
2023-04-27T03:26:40.241Z,60.27
2023-04-27T03:27:40.208Z,60.20
2023-04-27T03:28:40.245Z,60.09
2023-04-27T03:29:40.289Z,59.95
2023-04-27T03:30:40.254Z,60.07
2023-04-27T03:31:40.260Z,60.25
2023-04-27T03:32:40.227Z,60.21
2023-04-27T03:33:40.190Z,60.10
2023-04-27T03:34:40.178Z,60.29
2023-04-27T03:35:40.185Z,60.24
2023-04-27T03:36:40.939Z,60.10
2023-04-27T03:37:40.084Z,59.97
2023-04-27T03:38:40.077Z,60.00
2023-04-27T03:39:40.059Z,59.98
2023-04-27T03:40:40.052Z,59.99
2023-04-27T03:41:40.006Z,60.04
2023-04-27T03:42:40.022Z,60.07
2023-04-27T03:43:39.993Z,59.96
2023-04-27T03:44:40.046Z,59.93
2023-04-27T03:45:40.091Z,59.95
2023-04-27T03:46:40.090Z,59.95
2023-04-27T03:47:40.235Z,59.90
2023-04-27T03:48:40.168Z,59.79
2023-04-27T03:49:40.134Z,59.92
2023-04-27T03:50:40.148Z,59.97
2023-04-27T03:51:40.128Z,59.88
2023-04-27T03:52:40.157Z,59.90
2023-04-27T03:53:40.168Z,60.10
2023-04-27T03:54:40.174Z,60.23
2023-04-27T03:55:40.220Z,60.14
2023-04-27T03:56:40.287Z,60.09
2023-04-27T03:57:40.301Z,60.03
2023-04-27T03:58:40.360Z,59.77
2023-04-27T03:59:40.444Z,59.72
2023-04-27T04:00:40.330Z,59.93
2023-04-27T04:01:40.414Z,59.59
2023-04-27T04:02:41.066Z,59.41
2023-04-27T04:03:40.477Z,59.23
2023-04-27T04:04:40.763Z,59.22
2023-04-27T04:05:40.462Z,59.57
2023-04-27T04:06:40.460Z,59.71
2023-04-27T04:07:40.496Z,59.90
2023-04-27T04:08:40.499Z,59.98
2023-04-27T04:09:40.530Z,60.09
2023-04-27T04:10:40.574Z,60.06
2023-04-27T04:11:40.571Z,60.01
2023-04-27T04:12:40.576Z,60.16
2023-04-27T04:13:40.544Z,59.94
2023-04-27T04:14:40.530Z,59.96
2023-04-27T04:15:40.599Z,60.07
2023-04-27T04:16:40.489Z,60.10
2023-04-27T04:17:40.523Z,60.30
2023-04-27T04:18:40.446Z,60.41
2023-04-27T04:19:40.447Z,60.38
2023-04-27T04:20:40.472Z,60.44
2023-04-27T04:21:40.424Z,60.27
2023-04-27T04:22:40.380Z,60.13
2023-04-27T04:23:40.356Z,60.02
2023-04-27T04:24:40.344Z,60.09
2023-04-27T04:25:40.404Z,60.06
2023-04-27T04:26:40.353Z,60.02
2023-04-27T04:27:40.424Z,59.98
2023-04-27T04:28:40.408Z,59.68
2023-04-27T04:29:40.421Z,59.23
2023-04-27T04:30:40.424Z,59.00
2023-04-27T04:31:40.460Z,59.00
2023-04-27T04:32:40.516Z,59.18
2023-04-27T04:33:40.430Z,59.24
2023-04-27T04:34:40.469Z,59.43
2023-04-27T04:35:40.502Z,59.32
2023-04-27T04:36:40.505Z,59.21
2023-04-27T04:37:40.540Z,59.30
2023-04-27T04:38:40.552Z,59.18
2023-04-27T04:39:40.573Z,59.08
2023-04-27T04:40:40.566Z,58.99
2023-04-27T04:41:40.582Z,59.03
2023-04-27T04:42:40.631Z,59.10
2023-04-27T04:43:40.653Z,59.05
2023-04-27T04:44:40.660Z,58.96
2023-04-27T04:45:40.667Z,58.74
2023-04-27T04:46:40.739Z,58.52
2023-04-27T04:47:40.825Z,58.73
2023-04-27T04:48:40.734Z,58.70
2023-04-27T04:49:40.744Z,58.62
2023-04-27T04:50:40.733Z,58.29
2023-04-27T04:51:40.715Z,58.22
2023-04-27T04:52:40.761Z,58.21
2023-04-27T04:53:40.776Z,58.39
2023-04-27T04:54:40.746Z,58.26
2023-04-27T04:55:40.754Z,58.13
2023-04-27T04:56:40.685Z,58.09
2023-04-27T04:57:40.643Z,57.86
2023-04-27T04:58:40.635Z,57.45
2023-04-27T04:59:40.585Z,57.14
2023-04-27T05:00:40.555Z,57.08
2023-04-27T05:01:40.560Z,57.36
2023-04-27T05:02:40.737Z,57.56
2023-04-27T05:03:40.702Z,57.79
2023-04-27T05:04:40.474Z,57.58
2023-04-27T05:05:40.417Z,57.83
2023-04-27T05:06:40.368Z,58.09
2023-04-27T05:07:40.345Z,57.79
2023-04-27T05:08:40.348Z,57.67
2023-04-27T05:09:40.322Z,57.42
2023-04-27T05:10:40.286Z,57.18
2023-04-27T05:11:40.251Z,56.92
2023-04-27T05:12:40.214Z,56.56
2023-04-27T05:13:40.193Z,56.38
2023-04-27T05:14:40.163Z,56.67
2023-04-27T05:15:40.118Z,56.48
2023-04-27T05:16:40.299Z,56.46
2023-04-27T05:17:40.092Z,56.44
2023-04-27T05:18:40.042Z,56.36
2023-04-27T05:19:39.993Z,56.47
2023-04-27T05:20:39.934Z,56.34
2023-04-27T05:21:39.919Z,56.20
2023-04-27T05:22:40.453Z,56.12
2023-04-27T05:23:39.960Z,56.10
2023-04-27T05:24:39.934Z,55.88
2023-04-27T05:25:39.895Z,55.42
2023-04-27T05:26:39.871Z,55.26
2023-04-27T05:27:39.829Z,54.88
2023-04-27T05:28:39.757Z,54.86
2023-04-27T05:29:39.741Z,55.03
2023-04-27T05:30:39.642Z,54.79
2023-04-27T05:31:42.611Z,54.64
2023-04-27T05:32:39.558Z,54.52
2023-04-27T05:33:39.493Z,54.20
2023-04-27T05:34:39.403Z,53.75
2023-04-27T05:35:39.703Z,53.43
2023-04-27T05:36:46.448Z,53.63
2023-04-27T05:37:39.248Z,53.75
2023-04-27T05:38:39.182Z,53.92
2023-04-27T05:39:39.193Z,54.11
2023-04-27T05:40:39.522Z,53.77
2023-04-27T05:41:39.075Z,53.22
2023-04-27T05:42:39.039Z,52.83
2023-04-27T05:43:39.160Z,52.71
2023-04-27T05:44:38.971Z,52.78
2023-04-27T05:45:39.248Z,52.34
2023-04-27T05:46:39.527Z,52.22
2023-04-27T05:47:38.918Z,52.28
2023-04-27T05:48:38.690Z,52.11
2023-04-27T05:49:38.660Z,52.26
2023-04-27T05:50:38.580Z,52.07
2023-04-27T05:51:41.469Z,51.67
2023-04-27T05:52:38.463Z,51.60
2023-04-27T05:53:38.423Z,51.76
2023-04-27T05:54:38.346Z,51.55
2023-04-27T05:55:38.330Z,51.50
2023-04-27T05:56:38.288Z,51.30
2023-04-27T05:57:38.160Z,51.08
2023-04-27T05:58:38.080Z,50.74
2023-04-27T05:59:38.090Z,50.56
2023-04-27T06:00:37.960Z,50.25
2023-04-27T06:01:37.861Z,50.21
2023-04-27T06:02:38.082Z,49.99
2023-04-27T06:03:37.911Z,50.10
2023-04-27T06:04:37.736Z,50.20
2023-04-27T06:05:38.602Z,50.67
2023-04-27T06:06:37.615Z,50.76
2023-04-27T06:07:37.651Z,51.17
2023-04-27T06:08:37.433Z,50.89
2023-04-27T06:09:37.714Z,50.71
2023-04-27T06:10:37.547Z,50.54
2023-04-27T06:11:37.473Z,50.06
2023-04-27T06:12:37.402Z,50.20
2023-04-27T06:13:41.977Z,50.33
2023-04-27T06:14:37.336Z,49.66
2023-04-27T06:15:37.550Z,49.08
2023-04-27T06:16:37.231Z,48.68
2023-04-27T06:17:37.157Z,48.11
2023-04-27T06:18:37.065Z,47.91
2023-04-27T06:19:36.974Z,47.85
2023-04-27T06:20:36.934Z,47.74
2023-04-27T06:21:36.899Z,47.37
2023-04-27T06:22:36.778Z,47.28
2023-04-27T06:23:36.675Z,46.89
2023-04-27T06:24:37.485Z,46.72
2023-04-27T06:25:36.643Z,46.63
2023-04-27T06:26:37.496Z,46.38
2023-04-27T06:27:37.014Z,46.39
2023-04-27T06:28:37.093Z,45.79
2023-04-27T06:29:36.248Z,45.81
2023-04-27T06:30:39.771Z,45.94
2023-04-27T06:31:37.117Z,45.93
2023-04-27T06:32:36.017Z,45.79
2023-04-27T06:33:35.843Z,45.61
2023-04-27T06:34:35.759Z,45.72
2023-04-27T06:35:35.686Z,45.35
2023-04-27T06:36:36.528Z,45.10
2023-04-27T06:37:35.519Z,44.51
2023-04-27T06:38:35.372Z,44.87
2023-04-27T06:39:35.306Z,44.23
2023-04-27T06:40:35.222Z,42.95
2023-04-27T06:41:35.164Z,43.13
2023-04-27T06:42:36.301Z,42.69
2023-04-27T06:43:34.899Z,42.19
2023-04-27T06:44:34.824Z,42.08
2023-04-27T06:45:34.747Z,42.28
2023-04-27T06:46:41.591Z,42.45
2023-04-27T06:47:34.946Z,42.39
2023-04-27T06:48:34.602Z,42.39
2023-04-27T06:49:35.039Z,42.38
2023-04-27T06:50:39.502Z,42.20
2023-04-27T06:51:35.189Z,42.64
2023-04-27T06:52:34.375Z,42.15
2023-04-27T06:53:34.078Z,42.81
2023-04-27T06:54:35.685Z,42.56
2023-04-27T06:55:34.427Z,42.43
2023-04-27T06:56:34.589Z,42.22
2023-04-27T06:57:36.406Z,42.64
2023-04-27T06:58:34.965Z,42.80
2023-04-27T06:59:33.765Z,42.70
2023-04-27T07:00:34.506Z,42.82
2023-04-27T07:01:33.396Z,43.09
2023-04-27T07:02:33.295Z,43.81
2023-04-27T07:03:33.212Z,43.83
2023-04-27T07:04:32.972Z,44.49
2023-04-27T07:05:33.012Z,45.37
2023-04-27T07:06:32.750Z,44.51
2023-04-27T07:07:32.655Z,43.67
2023-04-27T07:08:32.509Z,43.07
2023-04-27T07:09:32.847Z,43.31
2023-04-27T07:10:32.296Z,43.81
2023-04-27T07:11:32.381Z,43.78
2023-04-27T07:12:32.172Z,43.97
2023-04-27T07:13:31.991Z,43.77
2023-04-27T07:14:31.866Z,43.87
2023-04-27T07:15:31.802Z,44.81
2023-04-27T07:16:31.812Z,44.88
2023-04-27T07:17:31.611Z,45.13
2023-04-27T07:18:32.074Z,45.09
2023-04-27T07:19:31.393Z,45.44
2023-04-27T07:20:31.322Z,45.52
2023-04-27T07:21:31.289Z,45.92
2023-04-27T07:22:32.130Z,46.34
2023-04-27T07:23:31.089Z,46.10
2023-04-27T07:24:31.024Z,45.92
2023-04-27T07:25:30.941Z,45.42
2023-04-27T07:26:30.917Z,44.78
2023-04-27T07:27:30.776Z,44.78
2023-04-27T07:28:30.700Z,45.54
2023-04-27T07:29:30.946Z,45.31
2023-04-27T07:30:30.568Z,45.27
2023-04-27T07:31:30.567Z,45.29
2023-04-27T07:32:30.470Z,45.70
2023-04-27T07:33:30.421Z,46.04
2023-04-27T07:34:41.099Z,45.36
2023-04-27T07:35:31.304Z,45.33
2023-04-27T07:36:30.222Z,44.17
2023-04-27T07:37:30.153Z,44.43
2023-04-27T07:38:30.045Z,44.93
2023-04-27T07:39:29.933Z,44.88
2023-04-27T07:40:29.866Z,45.54
2023-04-27T07:41:29.811Z,46.03
2023-04-27T07:42:29.723Z,46.62
2023-04-27T07:43:29.655Z,46.83
2023-04-27T07:44:29.549Z,46.57
2023-04-27T07:45:29.703Z,46.33
2023-04-27T07:46:32.147Z,46.60
2023-04-27T07:47:29.357Z,47.16
2023-04-27T07:48:29.256Z,48.25
2023-04-27T07:49:29.147Z,48.41
2023-04-27T07:50:29.110Z,48.37
2023-04-27T07:51:29.047Z,47.90
2023-04-27T07:52:28.946Z,47.96
2023-04-27T07:53:29.516Z,47.75
2023-04-27T07:54:29.082Z,47.85
2023-04-27T07:55:28.742Z,47.77
2023-04-27T07:56:28.650Z,47.87
2023-04-27T07:57:28.549Z,47.35
2023-04-27T07:58:28.441Z,47.23
2023-04-27T07:59:28.414Z,46.72
2023-04-27T08:00:28.328Z,46.54
2023-04-27T08:01:28.217Z,45.78
2023-04-27T08:02:29.240Z,44.65
2023-04-27T08:03:28.228Z,45.28
2023-04-27T08:04:28.128Z,46.04
2023-04-27T08:05:28.250Z,45.85
2023-04-27T08:06:27.882Z,45.72
2023-04-27T08:07:29.136Z,46.21
2023-04-27T08:08:27.699Z,47.01
2023-04-27T08:09:27.675Z,47.19
2023-04-27T08:10:27.652Z,47.55
2023-04-27T08:11:27.601Z,47.62
2023-04-27T08:12:27.514Z,48.01
2023-04-27T08:13:27.455Z,48.01
2023-04-27T08:14:27.399Z,48.28
2023-04-27T08:15:28.184Z,48.02
2023-04-27T08:16:27.480Z,48.42
2023-04-27T08:17:28.018Z,48.67
2023-04-27T08:18:27.302Z,48.84
2023-04-27T08:19:27.134Z,49.37
2023-04-27T08:20:27.100Z,49.63
2023-04-27T08:21:27.047Z,49.93
2023-04-27T08:22:26.963Z,49.80
2023-04-27T08:23:26.928Z,49.37
2023-04-27T08:24:26.828Z,49.23
2023-04-27T08:25:26.842Z,49.34
2023-04-27T08:26:26.787Z,49.75
2023-04-27T08:27:26.805Z,50.13
2023-04-27T08:28:26.590Z,50.41
2023-04-27T08:29:28.302Z,50.17
2023-04-27T08:30:26.525Z,49.91
2023-04-27T08:31:26.466Z,50.15
2023-04-27T08:32:26.343Z,49.66
2023-04-27T08:33:26.298Z,49.34
2023-04-27T08:34:26.214Z,49.12
2023-04-27T08:35:26.180Z,48.15
2023-04-27T08:36:26.174Z,48.13
2023-04-27T08:37:26.161Z,47.73
2023-04-27T08:38:26.065Z,47.40
2023-04-27T08:39:26.072Z,47.91
2023-04-27T08:40:26.011Z,47.62
2023-04-27T08:41:25.972Z,47.65
2023-04-27T08:42:25.909Z,47.03
2023-04-27T08:43:25.909Z,47.75
2023-04-27T08:44:25.813Z,46.86
2023-04-27T08:45:25.740Z,47.28
2023-04-27T08:46:25.769Z,47.61
2023-04-27T08:47:38.669Z,47.03
2023-04-27T08:48:26.625Z,47.38
2023-04-27T08:49:25.467Z,48.04
2023-04-27T08:50:25.482Z,48.14
2023-04-27T08:51:25.297Z,48.32
2023-04-27T08:52:25.324Z,48.63
2023-04-27T08:53:25.116Z,49.02
2023-04-27T08:54:25.041Z,48.73
2023-04-27T08:55:24.916Z,48.51
2023-04-27T08:56:24.863Z,48.26
2023-04-27T08:57:24.785Z,48.63
2023-04-27T08:58:24.665Z,48.61
2023-04-27T08:59:24.567Z,48.79
2023-04-27T09:00:24.505Z,48.82
2023-04-27T09:01:25.046Z,48.36
2023-04-27T09:02:24.434Z,48.17
2023-04-27T09:03:24.395Z,48.20
2023-04-27T09:04:24.467Z,48.12
2023-04-27T09:05:24.231Z,47.51
2023-04-27T09:06:24.147Z,46.24
2023-04-27T09:07:24.129Z,46.07
2023-04-27T09:08:23.891Z,45.82
2023-04-27T09:09:24.008Z,45.66
2023-04-27T09:10:23.810Z,46.12
2023-04-27T09:11:23.723Z,45.76
2023-04-27T09:12:23.647Z,45.73
2023-04-27T09:13:23.578Z,45.04
2023-04-27T09:14:23.522Z,44.61
2023-04-27T09:15:23.435Z,43.94
2023-04-27T09:16:23.444Z,44.03
2023-04-27T09:17:23.348Z,43.87
2023-04-27T09:18:23.209Z,44.78
2023-04-27T09:19:23.142Z,44.79
2023-04-27T09:20:23.023Z,44.85
2023-04-27T09:21:22.905Z,44.77
2023-04-27T09:22:22.817Z,44.70
2023-04-27T09:23:22.722Z,44.72
2023-04-27T09:24:22.581Z,44.89
2023-04-27T09:25:22.520Z,45.27
2023-04-27T09:26:22.373Z,46.10
2023-04-27T09:27:22.284Z,46.42
2023-04-27T09:28:22.155Z,46.73
2023-04-27T09:29:22.075Z,45.88
2023-04-27T09:30:21.936Z,45.82
2023-04-27T09:31:21.854Z,46.31
2023-04-27T09:32:21.737Z,46.53
2023-04-27T09:33:21.631Z,46.94
2023-04-27T09:34:21.555Z,46.55
2023-04-27T09:35:21.476Z,47.16
2023-04-27T09:36:21.385Z,47.43
2023-04-27T09:37:21.356Z,46.67
2023-04-27T09:38:21.266Z,47.29
2023-04-27T09:39:21.181Z,47.02
2023-04-27T09:40:21.264Z,46.81
2023-04-27T09:41:21.022Z,47.18
2023-04-27T09:42:20.940Z,47.13
2023-04-27T09:43:23.560Z,47.57
2023-04-27T09:44:20.926Z,47.25
2023-04-27T09:45:20.637Z,46.62
2023-04-27T09:46:20.533Z,46.33
2023-04-27T09:47:20.465Z,45.63
2023-04-27T09:48:20.361Z,45.40
2023-04-27T09:49:20.200Z,45.15
2023-04-27T09:50:20.283Z,45.05
2023-04-27T09:51:19.987Z,44.60
2023-04-27T09:52:19.918Z,45.03
2023-04-27T09:53:19.907Z,45.59
2023-04-27T09:54:19.671Z,44.98
2023-04-27T09:55:19.594Z,44.97
2023-04-27T09:56:19.614Z,44.56
2023-04-27T09:57:19.421Z,44.67
2023-04-27T09:58:19.232Z,44.43
2023-04-27T09:59:19.182Z,45.31
2023-04-27T10:00:19.047Z,45.71
2023-04-27T10:01:18.968Z,46.01
2023-04-27T10:02:25.446Z,45.40
2023-04-27T10:03:19.772Z,44.94
2023-04-27T10:04:18.877Z,44.58
2023-04-27T10:05:18.616Z,44.14
2023-04-27T10:06:19.274Z,44.00
2023-04-27T10:07:18.286Z,44.02
2023-04-27T10:08:18.149Z,44.21
2023-04-27T10:09:18.060Z,44.29
2023-04-27T10:10:18.007Z,44.49
2023-04-27T10:11:18.045Z,44.48
2023-04-27T10:12:17.698Z,44.24
2023-04-27T10:13:17.615Z,44.57
2023-04-27T10:14:17.842Z,44.00
2023-04-27T10:15:17.520Z,44.11
2023-04-27T10:16:17.522Z,43.29
2023-04-27T10:17:17.335Z,42.74
2023-04-27T10:18:17.287Z,42.77
2023-04-27T10:19:17.180Z,42.53
2023-04-27T10:20:18.115Z,43.02
2023-04-27T10:21:17.157Z,43.06
2023-04-27T10:22:19.527Z,43.49
2023-04-27T10:23:17.310Z,42.36
2023-04-27T10:24:17.616Z,42.85
2023-04-27T10:25:16.875Z,43.08
2023-04-27T10:26:16.839Z,43.32
2023-04-27T10:27:16.749Z,44.30
2023-04-27T10:28:16.725Z,43.69
2023-04-27T10:29:16.687Z,43.76
2023-04-27T10:30:16.615Z,44.24
2023-04-27T10:31:16.546Z,43.24
2023-04-27T10:32:16.445Z,42.36
2023-04-27T10:33:16.367Z,41.37
2023-04-27T10:34:16.690Z,41.22
2023-04-27T10:35:17.074Z,40.47
2023-04-27T10:36:16.182Z,40.25
2023-04-27T10:37:17.460Z,41.45
2023-04-27T10:38:15.961Z,41.31
2023-04-27T10:39:16.370Z,41.20
2023-04-27T10:40:15.786Z,40.75
2023-04-27T10:41:16.666Z,41.72
2023-04-27T10:42:15.563Z,41.78
2023-04-27T10:43:15.414Z,42.11
2023-04-27T10:44:15.341Z,42.76
2023-04-27T10:45:15.206Z,41.58
2023-04-27T10:46:15.180Z,42.66
2023-04-27T10:47:14.965Z,42.36
2023-04-27T10:48:14.926Z,42.92
2023-04-27T10:49:14.914Z,43.07
2023-04-27T10:50:14.640Z,43.35
2023-04-27T10:51:14.548Z,43.13
2023-04-27T10:52:14.410Z,42.48
2023-04-27T10:53:14.296Z,42.29
2023-04-27T10:54:14.135Z,41.90
2023-04-27T10:55:14.002Z,41.24
2023-04-27T10:56:14.074Z,41.41
2023-04-27T10:57:13.849Z,41.38
2023-04-27T10:58:16.632Z,41.64
2023-04-27T10:59:16.058Z,41.69
2023-04-27T11:00:16.279Z,41.46
2023-04-27T11:01:13.529Z,42.23
2023-04-27T11:02:14.611Z,42.22
2023-04-27T11:03:14.014Z,42.68
2023-04-27T11:04:13.509Z,42.57
2023-04-27T11:05:13.157Z,42.88
2023-04-27T11:06:13.051Z,43.37
2023-04-27T11:07:15.665Z,43.03
2023-04-27T11:08:12.790Z,43.24
2023-04-27T11:09:12.750Z,43.44
2023-04-27T11:10:12.496Z,43.50
2023-04-27T11:11:13.880Z,43.87
2023-04-27T11:12:12.335Z,44.17
2023-04-27T11:13:12.279Z,43.65
2023-04-27T11:14:13.308Z,42.65
2023-04-27T11:15:12.020Z,42.74
2023-04-27T11:16:11.922Z,44.16
2023-04-27T11:17:11.847Z,43.30
2023-04-27T11:18:11.699Z,43.88
2023-04-27T11:19:11.602Z,43.72
2023-04-27T11:20:12.476Z,43.49
2023-04-27T11:21:11.384Z,43.67
2023-04-27T11:22:11.433Z,42.80
2023-04-27T11:23:11.179Z,43.20
2023-04-27T11:24:12.125Z,42.42
2023-04-27T11:25:10.934Z,42.81
2023-04-27T11:26:10.862Z,41.93
2023-04-27T11:27:11.143Z,40.29
2023-04-27T11:28:10.595Z,40.60
2023-04-27T11:29:10.505Z,40.95
2023-04-27T11:30:10.451Z,40.85
2023-04-27T11:31:10.304Z,41.21
2023-04-27T11:32:10.199Z,40.58
2023-04-27T11:33:10.196Z,41.70
2023-04-27T11:34:09.975Z,42.36
2023-04-27T11:35:10.269Z,42.06
2023-04-27T11:36:09.853Z,42.04
2023-04-27T11:37:18.508Z,43.15
2023-04-27T11:38:10.725Z,43.58
2023-04-27T11:39:09.623Z,42.66
2023-04-27T11:40:09.500Z,42.75
2023-04-27T11:41:09.431Z,42.89
2023-04-27T11:42:09.305Z,42.01
2023-04-27T11:43:09.234Z,41.59
2023-04-27T11:44:09.097Z,40.80
2023-04-27T11:45:09.008Z,41.10
2023-04-27T11:46:09.012Z,40.95
2023-04-27T11:47:08.949Z,41.53
2023-04-27T11:48:08.813Z,41.65
2023-04-27T11:49:08.642Z,41.72
2023-04-27T11:50:08.555Z,41.16
2023-04-27T11:51:08.467Z,41.06
2023-04-27T11:52:08.442Z,41.32
2023-04-27T11:53:08.303Z,40.17
2023-04-27T11:54:08.268Z,40.86
2023-04-27T11:55:08.233Z,41.16
2023-04-27T11:56:08.306Z,41.12
2023-04-27T11:57:08.210Z,40.98
2023-04-27T11:58:07.992Z,40.98
2023-04-27T11:59:08.040Z,40.98
2023-04-27T12:00:07.850Z,41.19
2023-04-27T12:01:07.861Z,40.70
2023-04-27T12:02:07.879Z,41.08
2023-04-27T12:03:08.053Z,42.00
2023-04-27T12:04:07.993Z,42.56
2023-04-27T12:05:07.850Z,42.91
2023-04-27T12:06:27.295Z,42.33
2023-04-27T12:07:08.525Z,41.81
2023-04-27T12:08:07.427Z,41.43
2023-04-27T12:09:07.348Z,41.45
2023-04-27T12:10:07.238Z,41.67
2023-04-27T12:11:07.124Z,42.21
2023-04-27T12:12:07.096Z,42.78
2023-04-27T12:13:06.959Z,42.31
2023-04-27T12:14:06.797Z,42.46
2023-04-27T12:15:06.690Z,42.48
2023-04-27T12:16:06.610Z,42.82
2023-04-27T12:17:06.584Z,43.10
2023-04-27T12:18:06.454Z,42.84
2023-04-27T12:19:06.500Z,43.14
2023-04-27T12:20:06.192Z,43.76
2023-04-27T12:21:07.731Z,44.16
2023-04-27T12:22:06.033Z,44.03
2023-04-27T12:23:05.980Z,44.16
2023-04-27T12:24:05.938Z,43.53
2023-04-27T12:25:05.858Z,43.25
2023-04-27T12:26:05.776Z,42.73
2023-04-27T12:27:05.695Z,42.62
2023-04-27T12:28:05.612Z,42.39
2023-04-27T12:29:05.518Z,41.60
2023-04-27T12:30:05.484Z,41.09
2023-04-27T12:31:05.376Z,40.92
2023-04-27T12:32:05.437Z,41.09
2023-04-27T12:33:05.399Z,40.07
2023-04-27T12:34:05.129Z,41.28
2023-04-27T12:35:05.072Z,41.26
2023-04-27T12:36:04.958Z,40.37
2023-04-27T12:37:05.060Z,40.19
2023-04-27T12:38:04.838Z,39.64
2023-04-27T12:39:04.683Z,40.32
2023-04-27T12:40:04.691Z,40.02
2023-04-27T12:41:04.517Z,39.78
2023-04-27T12:42:04.425Z,39.08
2023-04-27T12:43:04.359Z,38.73
2023-04-27T12:44:04.243Z,38.13
2023-04-27T12:45:04.198Z,38.26
2023-04-27T12:46:04.073Z,38.83
2023-04-27T12:47:03.927Z,38.73
2023-04-27T12:48:04.502Z,39.25
2023-04-27T12:49:03.697Z,39.36
2023-04-27T12:50:03.561Z,40.33
2023-04-27T12:51:03.428Z,39.61
2023-04-27T12:52:03.342Z,39.88