createdAt,value
2023-04-01T04:47:36.805Z,0.60
2023-04-01T04:50:05.020Z,0.60
2023-04-01T04:52:33.095Z,0.73
2023-04-01T04:55:01.026Z,0.70
2023-04-01T04:57:29.236Z,0.63
2023-04-01T04:59:57.305Z,0.63
2023-04-01T05:02:25.726Z,0.50
2023-04-01T05:04:55.574Z,0.50
2023-04-01T05:07:23.594Z,0.60
2023-04-01T05:09:51.571Z,0.70
2023-04-01T05:12:19.741Z,0.20
2023-04-01T05:14:47.732Z,0.40
2023-04-01T05:17:15.836Z,0.50
2023-04-01T05:19:43.764Z,0.50
2023-04-01T05:22:13.019Z,0.50
2023-04-01T05:24:40.981Z,0.47
2023-04-01T05:27:08.954Z,0.43
2023-04-01T05:29:37.000Z,0.40
2023-04-01T05:32:04.991Z,0.50
2023-04-01T05:34:32.984Z,0.50
2023-04-01T05:37:00.964Z,0.55
2023-04-01T05:39:30.399Z,0.77
2023-04-01T05:41:58.376Z,2.50
2023-04-01T05:44:26.404Z,0.93
2023-04-01T05:46:54.592Z,0.70
2023-04-01T05:49:22.606Z,1.10
2023-04-01T05:51:50.583Z,0.73
2023-04-01T05:54:18.545Z,1.30
2023-04-01T05:56:48.846Z,0.70
2023-04-01T05:59:17.222Z,0.80
2023-04-01T06:01:45.222Z,0.55
2023-04-01T06:04:17.099Z,0.65
2023-04-01T06:06:45.664Z,0.88
2023-04-01T06:09:17.199Z,1.00
2023-04-01T06:12:03.276Z,0.80
2023-04-01T06:14:41.130Z,0.70
2023-04-01T06:17:23.094Z,0.85
2023-04-01T06:19:59.270Z,0.57
2023-04-01T06:22:46.228Z,0.80
2023-04-01T06:25:33.657Z,0.57
2023-04-01T06:28:29.919Z,0.70
2023-04-01T06:31:02.641Z,0.60
2023-04-01T06:33:52.980Z,0.70
2023-04-01T06:36:39.901Z,0.50
2023-04-01T06:39:36.139Z,0.80
2023-04-01T06:42:16.160Z,0.70
2023-04-01T06:44:56.210Z,0.30
2023-04-01T14:03:01.965Z,0.40
2023-04-01T14:05:52.783Z,0.40
2023-04-01T14:08:31.489Z,0.50
2023-04-01T14:11:12.668Z,0.50
2023-04-01T14:13:50.194Z,0.47
2023-04-01T14:16:44.862Z,0.38
2023-04-01T14:19:28.790Z,0.57
2023-04-01T14:22:05.141Z,0.50
2023-04-01T14:24:55.094Z,0.50
2023-04-01T14:27:38.124Z,0.50
2023-04-01T14:30:29.485Z,0.70
2023-04-01T14:33:06.829Z,0.50
2023-04-01T14:35:40.409Z,0.40
2023-04-01T14:38:28.029Z,0.43
2023-04-01T14:40:59.063Z,0.80
2023-04-01T14:44:01.650Z,1.00
2023-04-01T14:46:50.142Z,0.40
2023-04-01T14:49:22.136Z,0.40
2023-04-01T14:51:54.403Z,0.50
2023-04-01T14:54:32.901Z,0.40
2023-04-01T14:57:11.995Z,0.50
2023-04-01T14:59:43.770Z,0.60
2023-04-01T15:02:26.471Z,0.50
2023-04-01T15:05:05.176Z,0.50
2023-04-01T15:07:54.861Z,0.55
2023-04-01T15:11:13.158Z,0.90
2023-04-01T15:14:09.311Z,0.52
2023-04-01T15:16:43.701Z,0.70
2023-04-01T15:19:21.663Z,0.80
2023-04-01T15:22:20.812Z,0.57
2023-04-01T15:25:07.779Z,0.60
2023-04-01T15:27:44.402Z,0.50
2023-04-01T15:30:32.632Z,0.65
2023-04-01T15:33:17.944Z,0.70
2023-04-01T15:35:53.166Z,0.90
2023-04-01T15:38:33.157Z,1.50
2023-04-01T15:41:14.448Z,1.88
2023-04-01T15:43:44.936Z,0.63
2023-04-01T15:46:32.689Z,0.95
2023-04-01T15:49:23.659Z,3.80
2023-04-01T15:52:01.045Z,0.70
2023-04-01T15:55:10.884Z,0.70
2023-04-01T15:57:52.781Z,1.00
2023-04-01T16:00:31.520Z,2.90
2023-04-01T16:03:20.940Z,0.90
2023-04-01T16:06:08.818Z,0.68
2023-04-01T16:09:02.262Z,0.60
2023-04-01T16:11:41.860Z,0.55
2023-04-01T16:14:26.436Z,0.75
2023-04-01T16:17:05.934Z,0.50
2023-04-01T16:19:43.683Z,0.63
2023-04-01T16:22:18.899Z,0.60
2023-04-01T16:24:52.519Z,0.70
2023-04-01T16:27:30.064Z,0.60
2023-04-01T16:30:05.182Z,0.60
2023-04-01T16:32:40.338Z,1.48
2023-04-01T16:35:24.775Z,1.10
2023-04-01T16:37:56.108Z,0.60
2023-04-01T16:40:36.166Z,1.67
2023-04-01T16:43:13.401Z,0.93
2023-04-01T16:45:49.357Z,0.80
2023-04-01T16:48:21.199Z,1.30
2023-04-01T16:50:57.308Z,1.20
2023-04-01T16:53:39.110Z,0.75
2023-04-01T16:56:13.764Z,1.10
2023-04-01T16:58:45.498Z,1.10
2023-04-01T17:01:21.245Z,0.88
2023-04-01T17:03:53.287Z,1.40
2023-04-01T17:06:33.663Z,2.80
2023-04-01T17:09:17.094Z,1.20
2023-04-01T17:11:56.289Z,1.50
2023-04-01T17:14:31.480Z,0.73
2023-04-01T17:17:13.413Z,1.13
2023-04-01T17:20:17.622Z,3.13
2023-04-01T17:22:55.099Z,2.60
2023-04-01T17:25:33.426Z,6.28
2023-04-01T17:28:10.433Z,1.30
2023-04-01T17:30:43.985Z,2.15
2023-04-01T17:33:34.321Z,0.80
2023-04-01T17:36:10.682Z,1.10
2023-04-01T17:39:03.979Z,1.05
2023-04-01T17:41:44.400Z,0.90
2023-04-01T17:44:30.640Z,1.77
2023-04-01T17:47:19.395Z,2.92
2023-04-01T17:49:59.097Z,2.00
2023-04-01T17:52:32.211Z,2.15
2023-04-01T17:55:17.551Z,7.20
2023-04-01T17:57:52.473Z,1.33
2023-04-01T18:00:30.080Z,1.20
2023-04-01T18:03:14.605Z,1.35
2023-04-01T18:06:03.521Z,0.93
2023-04-01T18:08:47.216Z,1.00
2023-04-01T18:11:26.398Z,1.13
2023-04-01T18:14:30.788Z,1.40
2023-04-01T18:17:11.118Z,1.20
2023-04-01T18:19:49.989Z,0.90
2023-04-01T18:22:25.478Z,0.90
2023-04-01T18:25:01.441Z,0.90
2023-04-01T18:27:39.090Z,1.30
2023-04-01T18:30:16.513Z,0.90
2023-04-01T18:32:51.035Z,0.80
2023-04-01T18:35:26.620Z,0.98
2023-04-01T18:38:02.482Z,0.80
2023-04-01T18:40:36.540Z,1.00
2023-04-01T18:43:14.768Z,1.00
2023-04-01T18:45:48.913Z,0.90
2023-04-01T18:48:36.372Z,0.73
2023-04-01T18:51:12.529Z,0.90
2023-04-01T18:53:47.865Z,0.98
2023-04-01T18:56:26.280Z,4.45
2023-04-01T18:59:01.467Z,4.50
2023-04-01T19:01:38.900Z,1.40
2023-04-01T19:04:18.708Z,8.20
2023-04-01T19:06:50.433Z,2.28
2023-04-01T19:09:24.267Z,1.80
2023-04-01T19:12:20.564Z,2.38
2023-04-01T19:14:59.194Z,1.40
2023-04-01T19:17:40.538Z,1.23
2023-04-01T19:20:18.855Z,1.10
2023-04-01T19:23:04.974Z,1.30
2023-04-01T19:25:40.271Z,1.35
2023-04-01T19:28:23.351Z,1.90
2023-04-01T19:30:57.554Z,1.40
2023-04-01T19:33:35.975Z,1.10
2023-04-01T19:36:13.410Z,0.90
2023-04-01T19:38:45.279Z,1.10
2023-04-01T19:41:25.598Z,2.70
2023-04-01T19:44:02.196Z,1.80
2023-04-01T19:46:38.158Z,1.10
2023-04-01T19:49:22.156Z,3.10
2023-04-01T19:51:56.141Z,7.38
2023-04-01T19:54:33.865Z,6.35
2023-04-01T19:57:12.583Z,6.80
2023-04-01T19:59:47.815Z,12.27
