createdAt,value
2023-02-05T00:01:31.279Z,101781.22
2023-02-05T00:03:57.977Z,101765.97
2023-02-05T00:06:25.515Z,101761.72
2023-02-05T00:08:52.381Z,101766.75
2023-02-05T00:11:19.183Z,101763.34
2023-02-05T00:13:45.900Z,101764.25
2023-02-05T00:16:17.140Z,101772.69
2023-02-05T00:18:44.448Z,101762.59
2023-02-05T00:21:12.404Z,101755.78
2023-02-05T00:23:40.536Z,101752.44
2023-02-05T00:26:08.590Z,101751.56
2023-02-05T00:28:37.355Z,101736.31
2023-02-05T00:31:11.308Z,101727.91
2023-02-05T00:33:39.137Z,101726.19
2023-02-05T00:36:06.754Z,101727.06
2023-02-05T00:38:33.592Z,101729.50
2023-02-05T00:41:00.353Z,101737.19
2023-02-05T00:43:27.180Z,101733.75
2023-02-05T00:45:53.959Z,101723.56
2023-02-05T00:48:20.997Z,101724.41
2023-02-05T00:50:52.054Z,101729.50
2023-02-05T00:53:24.307Z,101723.59
2023-02-05T00:55:51.670Z,101719.34
2023-02-05T00:58:18.639Z,101711.69
2023-02-05T01:00:46.065Z,101706.63
2023-02-05T01:03:13.906Z,101704.06
2023-02-05T01:05:41.513Z,101693.91
2023-02-05T01:08:11.764Z,101693.88
2023-02-05T01:10:43.753Z,101685.38
2023-02-05T01:13:10.539Z,101679.44
2023-02-05T01:15:37.528Z,101684.47
2023-02-05T01:18:04.543Z,101680.16
2023-02-05T01:20:31.378Z,101680.94
2023-02-05T01:22:58.120Z,101683.41
2023-02-05T01:25:25.010Z,101674.06
2023-02-05T01:27:51.772Z,101669.69
2023-02-05T01:30:18.705Z,101666.31
2023-02-05T01:32:45.420Z,101661.22
2023-02-05T01:35:12.224Z,101673.88
2023-02-05T01:37:38.953Z,101678.91
2023-02-05T01:40:06.367Z,101683.13
2023-02-05T01:42:33.613Z,101682.31
2023-02-05T01:45:22.271Z,101684.03
2023-02-05T01:48:01.287Z,101681.47
2023-02-05T01:50:40.324Z,101668.69
2023-02-05T01:53:15.386Z,101679.69
2023-02-05T01:55:54.423Z,101682.19
2023-02-05T01:58:22.780Z,101671.22
2023-02-05T02:00:49.830Z,101676.28
2023-02-05T02:03:16.822Z,101679.75
2023-02-05T02:05:43.551Z,101681.50
2023-02-05T02:08:13.331Z,101677.28
2023-02-05T02:10:44.011Z,101683.22
2023-02-05T02:13:12.700Z,101672.22
2023-02-05T02:15:41.260Z,101669.69
2023-02-05T02:18:27.834Z,101661.22
2023-02-05T02:21:29.769Z,101670.53
2023-02-05T02:24:26.211Z,101681.44
2023-02-05T02:27:05.135Z,101689.84
2023-02-05T02:30:23.048Z,101696.63
2023-02-05T02:33:18.959Z,101686.34
2023-02-05T02:36:24.700Z,101688.91
2023-02-05T02:39:02.859Z,101687.16
2023-02-05T02:42:01.813Z,101683.00
2023-02-05T02:44:46.811Z,101676.22
2023-02-05T02:47:23.752Z,101669.41
2023-02-05T02:50:11.909Z,101682.13
2023-02-05T02:52:44.085Z,101678.69
2023-02-05T02:55:15.622Z,101673.69
2023-02-05T02:57:46.260Z,101677.00
2023-02-05T03:00:25.351Z,101680.38
2023-02-05T03:03:00.948Z,101687.16
2023-02-05T03:05:29.522Z,101680.44
2023-02-05T03:08:06.003Z,101669.44
2023-02-05T03:10:44.396Z,101667.84
2023-02-05T03:13:13.154Z,101662.78
2023-02-05T03:15:43.945Z,101659.47
2023-02-05T03:18:13.462Z,101645.13
2023-02-05T03:20:59.231Z,101640.13
2023-02-05T03:23:29.856Z,101634.16
2023-02-05T03:25:56.722Z,101627.47
2023-02-05T03:28:24.379Z,101641.91
2023-02-05T03:31:14.806Z,101634.34
2023-02-05T03:34:10.794Z,101630.09
2023-02-05T03:37:09.981Z,101637.69
2023-02-05T03:40:08.712Z,101621.66
2023-02-05T03:42:47.135Z,101638.50
2023-02-05T03:45:28.139Z,101628.44
2023-02-05T03:48:35.591Z,101629.28
2023-02-05T03:51:08.105Z,101614.03
2023-02-05T03:53:53.527Z,101614.88
2023-02-05T03:56:31.690Z,101626.75
2023-02-05T03:59:00.042Z,101620.03
2023-02-05T04:01:27.919Z,101626.06
2023-02-05T04:03:55.146Z,101619.34
2023-02-05T04:06:21.930Z,101617.69
2023-02-05T04:08:48.639Z,101621.03
2023-02-05T04:11:15.397Z,101634.56
2023-02-05T04:13:42.131Z,101646.38
2023-02-05T04:16:08.923Z,101646.38
2023-02-05T04:18:35.679Z,101651.41
2023-02-05T04:21:02.472Z,101657.25
2023-02-05T04:23:29.241Z,101652.97
2023-02-05T04:25:56.470Z,101648.78
2023-02-05T04:28:23.251Z,101653.06
2023-02-05T04:30:50.027Z,101646.28
2023-02-05T04:33:16.779Z,101661.59
2023-02-05T04:35:43.537Z,101671.72
2023-02-05T04:38:10.358Z,101679.41
2023-02-05T04:40:37.130Z,101682.75
2023-02-05T04:43:03.883Z,101681.84
2023-02-05T04:45:31.404Z,101672.44
2023-02-05T04:48:00.207Z,101670.66
2023-02-05T04:50:27.410Z,101670.53
2023-02-05T04:52:54.290Z,101673.81
2023-02-05T04:55:21.189Z,101660.25
2023-02-05T04:57:47.980Z,101664.47
2023-02-05T05:00:15.507Z,101659.31
2023-02-05T05:02:42.267Z,101663.50
2023-02-05T05:05:09.147Z,101653.31
2023-02-05T05:07:35.839Z,101651.53
2023-02-05T05:10:02.629Z,101648.06
2023-02-05T05:12:29.404Z,101653.97
2023-02-05T05:14:56.186Z,101643.75
2023-02-05T05:17:22.938Z,101642.91
2023-02-05T05:19:49.687Z,101650.44
2023-02-05T05:22:16.417Z,101654.66
2023-02-05T05:24:43.319Z,101657.16
2023-02-05T05:27:10.276Z,101663.84
2023-02-05T05:29:37.534Z,101660.41
2023-02-05T05:32:05.287Z,101662.03
2023-02-05T05:34:32.017Z,101654.38
2023-02-05T05:36:58.724Z,101658.59
2023-02-05T05:39:44.052Z,101660.22
2023-02-05T05:42:30.789Z,101653.31
2023-02-05T05:44:57.559Z,101658.28
2023-02-05T05:47:24.273Z,101660.81
2023-02-05T05:49:51.050Z,101664.16
2023-02-05T05:52:17.807Z,101659.91
2023-02-05T05:54:44.565Z,101657.31
2023-02-05T05:57:11.305Z,101661.47
2023-02-05T05:59:38.076Z,101660.63
2023-02-05T06:02:05.621Z,101656.84
2023-02-05T06:04:32.460Z,101666.31
2023-02-05T06:06:59.960Z,101656.84
2023-02-05T06:09:26.759Z,101655.78
2023-02-05T06:11:53.666Z,101658.97
2023-02-05T06:14:20.425Z,101653.88
2023-02-05T06:16:47.164Z,101646.22
2023-02-05T06:19:14.052Z,101647.88
2023-02-05T06:21:40.764Z,101643.56
2023-02-05T06:24:07.610Z,101644.41
2023-02-05T06:26:34.392Z,101638.44
2023-02-05T06:29:03.296Z,101632.47
2023-02-05T06:31:33.130Z,101632.44
2023-02-05T06:34:01.276Z,101630.72
2023-02-05T06:36:27.987Z,101626.47
2023-02-05T06:38:54.741Z,101623.88
2023-02-05T06:41:21.511Z,101634.91
2023-02-05T06:43:48.331Z,101634.84
2023-02-05T06:46:15.715Z,101632.25
2023-02-05T06:48:42.453Z,101634.81
2023-02-05T06:51:09.189Z,101629.72
2023-02-05T06:53:35.936Z,101621.19
2023-02-05T06:56:02.676Z,101615.28
2023-02-05T06:58:29.445Z,101622.88
2023-02-05T07:00:56.204Z,101616.09
2023-02-05T07:03:22.982Z,101620.34
2023-02-05T07:05:49.670Z,101616.97
2023-02-05T07:08:17.214Z,101617.81
2023-02-05T07:10:44.046Z,101622.88
2023-02-05T07:13:10.825Z,101623.72
2023-02-05T07:15:38.005Z,101621.19
2023-02-05T07:18:05.432Z,101623.72
2023-02-05T07:20:32.293Z,101622.84
2023-02-05T07:22:59.020Z,101617.78
2023-02-05T07:25:25.812Z,101623.69
2023-02-05T07:27:52.630Z,101619.50
2023-02-05T07:30:19.509Z,101627.94
2023-02-05T07:32:46.250Z,101633.91
2023-02-05T07:35:13.010Z,101624.66
2023-02-05T07:37:39.760Z,101633.03
2023-02-05T07:40:07.444Z,101633.91
2023-02-05T07:42:34.147Z,101637.25
2023-02-05T07:45:00.908Z,101633.81
2023-02-05T07:47:27.591Z,101638.03
2023-02-05T07:49:54.394Z,101638.88
2023-02-05T07:52:21.225Z,101637.22
2023-02-05T07:54:48.673Z,101636.38
2023-02-05T07:57:15.432Z,101635.56
2023-02-05T07:59:42.436Z,101628.03
2023-02-05T08:02:11.432Z,101626.25
2023-02-05T08:04:38.177Z,101636.38
2023-02-05T08:07:05.635Z,101635.50
2023-02-05T08:09:33.107Z,101649.72
2023-02-05T08:11:59.863Z,101641.94
2023-02-05T08:14:26.658Z,101646.97
2023-02-05T08:16:53.512Z,101646.88
2023-02-05T08:19:20.220Z,101648.50
2023-02-05T08:21:46.964Z,101645.06
2023-02-05T08:24:13.710Z,101649.22
2023-02-05T08:26:40.443Z,101655.91
2023-02-05T08:29:08.471Z,101666.84
2023-02-05T08:31:36.752Z,101672.69
2023-02-05T08:34:04.284Z,101686.16
2023-02-05T08:36:31.471Z,101685.25
2023-02-05T08:38:58.224Z,101695.25
2023-02-05T08:41:25.373Z,101717.13
2023-02-05T08:43:52.136Z,101700.13
2023-02-05T08:46:28.185Z,101716.81
2023-02-05T08:48:58.395Z,101722.50
2023-02-05T08:51:25.353Z,101721.44
2023-02-05T08:53:53.368Z,101728.91
2023-02-05T08:56:20.521Z,101729.63
2023-02-05T08:58:47.403Z,101741.28
2023-02-05T09:01:17.266Z,101739.56
2023-02-05T09:03:44.910Z,101733.59
2023-02-05T09:06:15.605Z,101735.22
2023-02-05T09:08:42.811Z,101743.59
2023-02-05T09:11:09.874Z,101749.53
2023-02-05T09:13:37.090Z,101750.38
2023-02-05T09:16:04.151Z,101747.09
2023-02-05T09:18:30.883Z,101749.72
2023-02-05T09:20:57.741Z,101748.94
2023-02-05T09:23:24.550Z,101748.22
2023-02-05T09:25:51.292Z,101756.75
2023-02-05T09:28:18.209Z,101754.25
2023-02-05T09:30:46.174Z,101757.78
2023-02-05T09:33:14.284Z,101763.72
2023-02-05T09:35:42.072Z,101761.34
2023-02-05T09:38:13.156Z,101769.03
2023-02-05T09:41:03.000Z,101777.59
2023-02-05T09:43:48.313Z,101768.31
2023-02-05T09:46:53.117Z,101764.94
2023-02-05T09:49:32.292Z,101772.47
2023-02-05T09:52:13.998Z,101778.38
2023-02-05T09:54:47.037Z,101780.06
2023-02-05T09:57:25.033Z,101775.91
2023-02-05T09:59:51.952Z,101782.75
2023-02-05T10:02:49.929Z,101776.03
2023-02-05T10:05:21.128Z,101782.66
2023-02-05T10:08:12.009Z,101782.69
2023-02-05T10:10:51.036Z,101783.53
2023-02-05T10:13:37.778Z,101782.78
2023-02-05T10:16:47.304Z,101785.28
2023-02-05T10:20:00.650Z,101781.84
2023-02-05T10:22:47.554Z,101787.75
2023-02-05T10:25:45.780Z,101781.09
2023-02-05T10:28:52.738Z,101781.91
2023-02-05T10:31:42.129Z,101775.09
2023-02-05T10:34:36.525Z,101770.03
2023-02-05T10:37:12.014Z,101771.72
2023-02-05T10:39:38.930Z,101774.25
2023-02-05T10:42:17.341Z,101766.75
2023-02-05T10:44:48.879Z,101768.53
2023-02-05T10:47:47.002Z,101765.31
2023-02-05T10:50:20.713Z,101764.47
2023-02-05T10:52:47.532Z,101763.69
2023-02-05T10:55:14.725Z,101755.41
2023-02-05T10:57:41.713Z,101759.75
2023-02-05T11:00:22.619Z,101768.31
2023-02-05T11:02:54.902Z,101753.19
2023-02-05T11:05:34.431Z,101750.75
2023-02-05T11:08:01.467Z,101752.66
2023-02-05T11:10:33.781Z,101739.31
2023-02-05T11:13:21.727Z,101752.19
2023-02-05T11:16:08.347Z,101755.63
2023-02-05T11:18:40.998Z,101750.59
2023-02-05T11:21:10.522Z,101748.16
2023-02-05T11:23:43.004Z,101756.63
2023-02-05T11:26:24.889Z,101753.22
2023-02-05T11:28:52.245Z,101749.75
2023-02-05T11:31:26.380Z,101747.22
2023-02-05T11:34:14.880Z,101760.69
2023-02-05T11:36:53.552Z,101766.47
2023-02-05T11:39:40.177Z,101753.72
2023-02-05T11:42:23.683Z,101755.31
2023-02-05T11:44:58.558Z,101752.75
2023-02-05T11:47:32.635Z,101745.94
2023-02-05T11:50:00.942Z,101751.06
2023-02-05T11:52:35.161Z,101752.75
2023-02-05T11:55:02.064Z,101742.66
2023-02-05T11:57:35.370Z,101746.13
2023-02-05T12:00:21.576Z,101752.06
2023-02-05T12:02:54.137Z,101750.38
2023-02-05T12:05:29.076Z,101745.31
2023-02-05T12:08:09.635Z,101746.06
2023-02-05T12:11:13.728Z,101746.06
2023-02-05T12:14:04.605Z,101750.97
2023-02-05T12:17:16.805Z,101743.19
2023-02-05T12:20:02.220Z,101741.34
2023-02-05T12:23:02.767Z,101722.81
2023-02-05T12:26:16.429Z,101728.69
2023-02-05T12:29:24.778Z,101736.28
2023-02-05T12:32:04.650Z,101729.56
2023-02-05T12:35:18.181Z,101733.03
2023-02-05T12:38:21.236Z,101742.22
2023-02-05T12:41:14.375Z,101751.38
2023-02-05T12:43:48.706Z,101748.78
2023-02-05T12:46:39.892Z,101756.44
2023-02-05T12:49:19.952Z,101764.88
2023-02-05T12:51:59.493Z,101756.44
2023-02-05T12:54:51.861Z,101750.44
2023-02-05T12:57:38.839Z,101759.75
2023-02-05T13:00:27.737Z,101752.13
2023-02-05T13:03:07.558Z,101758.03
2023-02-05T13:05:48.028Z,101757.13
2023-02-05T13:08:45.380Z,101756.25
2023-02-05T13:11:26.663Z,101762.78
2023-02-05T13:14:23.407Z,101753.41
2023-02-05T13:17:01.524Z,101759.22
2023-02-05T13:19:45.869Z,101749.97
2023-02-05T13:22:58.825Z,101752.56
2023-02-05T13:25:54.005Z,101748.25
2023-02-05T13:28:42.362Z,101743.19
2023-02-05T13:31:24.384Z,101749.16
2023-02-05T13:33:54.782Z,101743.28
2023-02-05T13:36:24.213Z,101750.13
2023-02-05T13:39:33.824Z,101742.44
2023-02-05T13:42:16.124Z,101745.75
2023-02-05T13:45:29.892Z,101750.69
2023-02-05T13:48:21.126Z,101745.31
2023-02-05T13:51:19.859Z,101754.16
2023-02-05T13:54:01.569Z,101764.91
2023-02-05T13:56:44.771Z,101757.72
2023-02-05T13:59:23.776Z,101763.31
2023-02-05T14:02:00.310Z,101778.28
2023-02-05T14:04:42.103Z,101774.72
2023-02-05T14:07:25.419Z,101783.94
2023-02-05T14:09:59.559Z,101778.72
2023-02-05T14:12:37.223Z,101802.34
2023-02-05T14:15:16.236Z,101785.41
2023-02-05T14:17:42.845Z,101790.47
2023-02-05T14:20:24.669Z,101792.09
2023-02-05T14:23:00.946Z,101781.91
2023-02-05T14:25:37.992Z,101801.19
2023-02-05T14:28:17.069Z,101794.31
2023-02-05T14:30:57.017Z,101807.00
2023-02-05T14:33:28.955Z,101792.72
2023-02-05T14:36:20.716Z,101801.19
2023-02-05T14:39:30.337Z,101808.78
2023-02-05T14:41:59.452Z,101797.78
2023-02-05T14:44:31.620Z,101804.63
2023-02-05T14:47:17.184Z,101813.97
2023-02-05T14:49:48.046Z,101817.41
2023-02-05T14:52:35.412Z,101816.88
2023-02-05T14:55:14.213Z,101823.66
2023-02-05T14:57:52.555Z,101833.44
2023-02-05T15:00:41.733Z,101843.31
2023-02-05T15:03:32.439Z,101842.28
2023-02-05T15:06:14.921Z,101845.53
2023-02-05T15:08:50.109Z,101837.88
2023-02-05T15:11:28.544Z,101842.94
2023-02-05T15:14:24.370Z,101851.38
2023-02-05T15:17:11.525Z,101844.63
2023-02-05T15:19:49.988Z,101860.66
2023-02-05T15:22:31.088Z,101855.59
2023-02-05T15:25:02.028Z,101863.94
2023-02-05T15:27:45.320Z,101860.56
2023-02-05T15:30:22.840Z,101862.09
2023-02-05T15:33:05.471Z,101864.50
2023-02-05T15:35:34.535Z,101870.44
2023-02-05T15:38:38.806Z,101863.59
2023-02-05T15:41:07.887Z,101866.09
2023-02-05T15:43:34.660Z,101873.78
2023-02-05T15:46:08.529Z,101870.50
2023-02-05T15:48:39.402Z,101884.88
2023-02-05T15:51:28.568Z,101885.78
2023-02-05T15:53:59.079Z,101883.25
2023-02-05T15:56:42.309Z,101893.50
2023-02-05T15:59:20.226Z,101892.63
2023-02-05T16:01:51.122Z,101903.69
2023-02-05T16:04:37.885Z,101902.00
2023-02-05T16:07:27.884Z,101910.41
2023-02-05T16:09:59.380Z,101917.94
2023-02-05T16:12:27.251Z,101916.28
2023-02-05T16:15:14.553Z,101914.72
2023-02-05T16:17:49.778Z,101919.78
2023-02-05T16:20:46.883Z,101921.50
2023-02-05T16:23:33.938Z,101914.66
2023-02-05T16:26:31.108Z,101921.38
2023-02-05T16:29:11.720Z,101924.66
2023-02-05T16:31:47.474Z,101925.47
2023-02-05T16:34:21.555Z,101931.22
2023-02-05T16:36:50.278Z,101934.41
2023-02-05T16:39:39.500Z,101951.13
2023-02-05T16:42:15.547Z,101945.00
2023-02-05T16:44:49.620Z,101951.75
2023-02-05T16:47:19.737Z,101954.28
2023-02-05T16:49:48.851Z,101966.09
2023-02-05T16:52:36.451Z,101964.44
2023-02-05T16:55:28.118Z,101957.59
2023-02-05T16:58:04.648Z,101960.13
2023-02-05T17:00:31.707Z,101969.47
2023-02-05T17:03:07.317Z,101973.78
2023-02-05T17:05:36.970Z,101991.53
2023-02-05T17:08:12.138Z,101987.34
2023-02-05T17:10:54.813Z,101996.59
2023-02-05T17:13:44.819Z,101990.66
2023-02-05T17:16:26.775Z,101990.53
2023-02-05T17:19:06.475Z,101996.41
2023-02-05T17:21:37.415Z,101995.59
2023-02-05T17:24:09.069Z,102005.78
2023-02-05T17:26:40.902Z,102005.72
2023-02-05T17:29:15.250Z,102003.13
2023-02-05T17:31:42.355Z,102015.69
2023-02-05T17:34:12.244Z,102016.34
2023-02-05T17:36:39.058Z,102023.88
2023-02-05T17:39:05.798Z,102020.28
2023-02-05T17:41:55.423Z,102032.81
2023-02-05T17:44:22.180Z,102028.28
2023-02-05T17:46:49.462Z,102034.91
2023-02-05T17:49:16.188Z,102034.78
2023-02-05T17:51:43.795Z,102030.59
2023-02-05T17:54:17.549Z,102040.66
2023-02-05T17:56:46.622Z,102035.59
2023-02-05T17:59:22.935Z,102028.81
2023-02-05T18:01:50.881Z,102032.25
2023-02-05T18:04:18.896Z,102038.25
2023-02-05T18:06:48.831Z,102026.44
2023-02-05T18:09:16.466Z,102031.50
2023-02-05T18:11:43.194Z,102030.66
2023-02-05T18:14:10.403Z,102022.97
2023-02-05T18:16:37.517Z,102023.69
2023-02-05T18:19:05.082Z,102026.88
2023-02-05T18:21:31.877Z,102029.22
2023-02-05T18:23:58.766Z,102033.22
2023-02-05T18:26:27.066Z,102041.47
2023-02-05T18:28:54.660Z,102050.53
2023-02-05T18:31:21.537Z,102043.56
2023-02-05T18:33:51.428Z,102050.13
2023-02-05T18:36:18.369Z,102045.75
2023-02-05T18:38:45.117Z,102052.41
2023-02-05T18:41:21.684Z,102049.88
2023-02-05T18:43:48.589Z,102043.91
2023-02-05T18:46:18.247Z,102046.25
2023-02-05T18:48:45.897Z,102049.50
2023-02-05T18:51:17.474Z,102052.81
2023-02-05T18:53:46.016Z,102050.19
2023-02-05T18:56:20.095Z,102058.47
2023-02-05T18:59:02.187Z,102056.56
2023-02-05T19:01:32.245Z,102047.13
2023-02-05T19:04:05.878Z,102046.91
2023-02-05T19:06:33.669Z,102055.16
2023-02-05T19:09:01.404Z,102057.47
2023-02-05T19:11:30.298Z,102071.69
2023-02-05T19:14:04.653Z,102065.63
2023-02-05T19:16:34.293Z,102062.03
2023-02-05T19:19:02.615Z,102079.53
2023-02-05T19:21:31.415Z,102083.56
2023-02-05T19:24:05.276Z,102080.75
2023-02-05T19:26:34.206Z,102084.81
2023-02-05T19:29:05.216Z,102085.53
2023-02-05T19:31:36.922Z,102082.84
2023-02-05T19:34:04.759Z,102084.47
2023-02-05T19:36:32.087Z,102079.25
2023-02-05T19:39:05.722Z,102090.06
2023-02-05T19:41:35.770Z,102088.25
2023-02-05T19:44:07.316Z,102094.25
2023-02-05T19:46:38.717Z,102092.38
2023-02-05T19:49:11.750Z,102091.59
2023-02-05T19:51:38.578Z,102088.19
2023-02-05T19:54:06.664Z,102098.16
2023-02-05T19:56:37.607Z,102104.00
2023-02-05T19:59:05.498Z,102105.66
2023-02-05T20:01:38.471Z,102103.91
2023-02-05T20:04:21.175Z,102101.41
2023-02-05T20:06:48.952Z,102098.00
2023-02-05T20:09:16.979Z,102097.94
2023-02-05T20:11:47.756Z,102104.78
2023-02-05T20:14:16.658Z,102103.91
2023-02-05T20:16:47.119Z,102099.59
2023-02-05T20:19:17.191Z,102103.75
2023-02-05T20:21:46.208Z,102106.22
2023-02-05T20:24:13.524Z,102108.59
2023-02-05T20:26:40.766Z,102106.00
2023-02-05T20:29:26.103Z,102105.00
2023-02-05T20:31:54.863Z,102111.53
2023-02-05T20:34:30.401Z,102116.44
2023-02-05T20:37:04.806Z,102123.94
2023-02-05T20:39:34.787Z,102122.78
2023-02-05T20:42:02.361Z,102126.09
2023-02-05T20:44:33.886Z,102124.59
2023-02-05T20:47:00.731Z,102132.22
2023-02-05T20:49:27.765Z,102138.38
2023-02-05T20:51:54.883Z,102134.31
2023-02-05T20:54:22.996Z,102138.81
2023-02-05T20:56:59.004Z,102125.53
2023-02-05T20:59:28.381Z,102133.19
2023-02-05T21:01:55.775Z,102134.13
2023-02-05T21:04:23.064Z,102129.94
2023-02-05T21:06:50.057Z,102122.38
2023-02-05T21:09:17.147Z,102121.53
2023-02-05T21:11:44.006Z,102139.97
2023-02-05T21:14:11.225Z,102139.97
2023-02-05T21:16:40.176Z,102135.63
2023-02-05T21:19:08.331Z,102136.34
2023-02-05T21:21:37.224Z,102130.28
2023-02-05T21:24:08.111Z,102124.22
2023-02-05T21:26:38.591Z,102136.69
2023-02-05T21:29:10.790Z,102139.03
2023-02-05T21:31:47.930Z,102146.34
2023-02-05T21:34:22.568Z,102138.47
2023-02-05T21:36:50.646Z,102144.09
2023-02-05T21:39:18.607Z,102148.81
2023-02-05T21:41:46.300Z,102149.47
2023-02-05T21:44:13.401Z,102161.03
2023-02-05T21:46:40.282Z,102163.34
2023-02-05T21:49:07.076Z,102156.34
2023-02-05T21:51:35.197Z,102157.78
2023-02-05T21:54:05.705Z,102155.84
2023-02-05T21:56:40.714Z,102170.75
2023-02-05T21:59:09.179Z,102167.13
2023-02-05T22:01:38.573Z,102167.78
2023-02-05T22:04:11.685Z,102167.63
2023-02-05T22:06:39.821Z,102168.94
2023-02-05T22:09:09.793Z,102162.91
2023-02-05T22:11:39.168Z,102170.28
2023-02-05T22:14:06.785Z,102173.47
2023-02-05T22:16:35.261Z,102173.31
2023-02-05T22:19:03.605Z,102179.84
2023-02-05T22:21:37.332Z,102182.97
2023-02-05T22:24:06.545Z,102177.72
2023-02-05T22:26:38.132Z,102182.66
2023-02-05T22:29:08.773Z,102193.34
2023-02-05T22:31:36.091Z,102189.03
2023-02-05T22:34:03.407Z,102188.00
2023-02-05T22:36:33.483Z,102187.91
2023-02-05T22:39:01.391Z,102186.97
2023-02-05T22:41:32.913Z,102180.19
2023-02-05T22:44:02.120Z,102177.53
2023-02-05T22:46:33.156Z,102181.66
2023-02-05T22:49:01.947Z,102188.28
2023-02-05T22:51:35.784Z,102199.16
2023-02-05T22:54:03.878Z,102207.41
2023-02-05T22:56:31.138Z,102192.22
2023-02-05T22:58:58.250Z,102192.13
2023-02-05T23:01:32.154Z,102200.38
2023-02-05T23:04:03.047Z,102196.91
2023-02-05T23:06:37.539Z,102195.88
2023-02-05T23:09:09.868Z,102200.81
2023-02-05T23:11:37.294Z,102201.53
2023-02-05T23:14:06.789Z,102199.78
2023-02-05T23:16:39.100Z,102204.66
2023-02-05T23:19:11.837Z,102215.50
2023-02-05T23:21:40.226Z,102217.94
2023-02-05T23:24:08.669Z,102219.59
2023-02-05T23:26:41.920Z,102211.16
2023-02-05T23:29:11.937Z,102213.53
2023-02-05T23:31:39.357Z,102220.22
2023-02-05T23:34:06.599Z,102219.31
2023-02-05T23:36:33.485Z,102227.66
2023-02-05T23:39:00.294Z,102225.84
2023-02-05T23:41:36.379Z,102220.72
2023-02-05T23:44:11.950Z,102225.66
2023-02-05T23:46:40.772Z,102231.47
2023-02-05T23:49:08.742Z,102235.56
2023-02-05T23:51:35.934Z,102245.56
2023-02-05T23:54:02.865Z,102247.28
2023-02-05T23:56:29.876Z,102246.41
2023-02-05T23:58:57.137Z,102239.66
