createdAt,value
2023-03-17T00:00:49.269Z,28.32
2023-03-17T00:04:49.227Z,28.31
2023-03-17T00:08:49.212Z,28.33
2023-03-17T00:12:49.171Z,28.32
2023-03-17T00:16:49.143Z,28.31
2023-03-17T00:20:49.024Z,28.30
2023-03-17T00:24:49.023Z,28.29
2023-03-17T00:28:48.970Z,28.29
2023-03-17T00:32:49.018Z,28.26
2023-03-17T00:36:49.144Z,28.23
2023-03-17T00:40:49.389Z,28.25
2023-03-17T00:44:49.619Z,28.23
2023-03-17T00:48:49.580Z,28.23
2023-03-17T00:52:49.552Z,28.20
2023-03-17T00:56:49.816Z,28.18
2023-03-17T01:00:49.528Z,28.17
2023-03-17T01:04:59.575Z,28.15
2023-03-17T01:08:50.352Z,28.15
2023-03-17T01:12:49.418Z,28.11
2023-03-17T01:16:49.663Z,28.12
2023-03-17T01:20:49.840Z,28.11
2023-03-17T01:24:50.042Z,28.08
2023-03-17T01:28:50.295Z,28.10
2023-03-17T01:32:50.523Z,28.10
2023-03-17T01:36:50.700Z,28.10
2023-03-17T01:40:50.858Z,28.08
2023-03-17T01:44:51.085Z,28.08
2023-03-17T01:48:52.289Z,28.08
2023-03-17T01:52:51.486Z,28.09
2023-03-17T01:56:51.664Z,28.09
2023-03-17T02:00:51.853Z,28.08
2023-03-17T02:04:52.134Z,28.06
2023-03-17T02:08:58.805Z,28.07
2023-03-17T02:12:52.782Z,28.06
2023-03-17T02:16:52.214Z,28.11
2023-03-17T02:20:52.120Z,28.07
2023-03-17T02:24:52.072Z,28.06
2023-03-17T02:28:52.051Z,28.08
2023-03-17T02:32:52.120Z,28.07
2023-03-17T02:36:52.068Z,28.13
2023-03-17T02:40:52.036Z,28.09
2023-03-17T02:44:52.218Z,28.10
2023-03-17T02:48:52.431Z,28.09
2023-03-17T02:52:52.656Z,28.07
2023-03-17T02:56:52.828Z,28.08
2023-03-17T03:00:53.001Z,28.10
2023-03-17T03:04:53.259Z,28.10
2023-03-17T03:08:53.390Z,28.07
2023-03-17T03:12:53.664Z,28.08
2023-03-17T03:16:53.838Z,28.05
2023-03-17T03:20:54.044Z,28.08
2023-03-17T03:24:54.221Z,28.07
2023-03-17T03:28:54.367Z,28.01
2023-03-17T03:32:54.670Z,28.02
2023-03-17T03:36:55.333Z,27.99
2023-03-17T03:40:57.838Z,28.01
2023-03-17T03:44:54.941Z,28.03
2023-03-17T03:48:54.858Z,28.03
2023-03-17T03:52:54.841Z,28.00
2023-03-17T03:56:54.786Z,28.02
2023-03-17T04:00:54.767Z,28.03
2023-03-17T04:04:54.756Z,28.02
2023-03-17T04:08:57.077Z,28.02
2023-03-17T04:12:54.679Z,28.02
2023-03-17T04:16:54.857Z,28.02
2023-03-17T04:20:54.894Z,28.02
2023-03-17T04:24:55.370Z,28.06
2023-03-17T04:28:54.522Z,28.02
2023-03-17T04:32:55.451Z,28.00
2023-03-17T04:36:54.516Z,28.01
2023-03-17T04:40:54.899Z,27.99
2023-03-17T04:44:54.512Z,28.00
2023-03-17T04:48:54.628Z,28.02
2023-03-17T04:52:54.803Z,28.00
2023-03-17T04:56:56.829Z,27.97
2023-03-17T05:00:55.240Z,27.98
2023-03-17T05:04:55.396Z,27.95
2023-03-17T05:08:55.926Z,27.97
2023-03-17T05:12:55.743Z,27.97
2023-03-17T05:16:56.063Z,27.95
2023-03-17T05:20:56.158Z,27.98
2023-03-17T05:24:56.330Z,27.98
2023-03-17T05:28:56.504Z,27.97
2023-03-17T05:32:56.720Z,27.95
2023-03-17T05:36:56.909Z,27.93
2023-03-17T05:40:56.888Z,27.90
2023-03-17T05:44:57.061Z,27.90
2023-03-17T05:48:57.152Z,27.85
2023-03-17T05:52:57.323Z,27.84
2023-03-17T05:56:57.380Z,27.82
2023-03-17T06:00:57.585Z,27.82
2023-03-17T06:04:57.582Z,27.53
2023-03-17T06:08:57.716Z,27.49
2023-03-17T06:12:57.889Z,27.48
2023-03-17T06:16:57.970Z,27.46
2023-03-17T06:20:58.039Z,27.47
2023-03-17T06:24:58.015Z,27.45
2023-03-17T06:28:58.448Z,27.49
2023-03-17T06:32:58.259Z,27.33
2023-03-17T06:37:03.228Z,28.79
2023-03-17T06:40:58.387Z,29.28
2023-03-17T06:44:58.297Z,29.50
2023-03-17T06:48:58.424Z,30.32
2023-03-17T06:52:58.663Z,30.05
2023-03-17T06:56:58.844Z,30.49
2023-03-17T07:00:58.916Z,31.07
2023-03-17T07:04:59.281Z,30.34
2023-03-17T07:09:02.162Z,29.29
2023-03-17T07:12:59.010Z,28.18
2023-03-17T07:16:58.900Z,27.58
2023-03-17T07:20:59.149Z,27.38
2023-03-17T07:25:04.348Z,27.00
2023-03-17T07:28:58.832Z,27.17
2023-03-17T07:32:58.914Z,27.14
2023-03-17T07:36:58.777Z,27.57
2023-03-17T07:40:58.930Z,27.45
2023-03-17T07:44:59.007Z,27.39
2023-03-17T07:48:58.772Z,27.43
2023-03-17T07:52:58.694Z,27.38
2023-03-17T07:56:58.951Z,27.37
2023-03-17T08:00:58.583Z,27.41
2023-03-17T08:04:58.520Z,27.39
2023-03-17T08:08:58.442Z,27.37
2023-03-17T08:12:58.442Z,27.32
2023-03-17T08:16:58.460Z,27.27
2023-03-17T08:20:58.389Z,27.16
2023-03-17T08:24:58.545Z,27.12
2023-03-17T08:28:58.494Z,27.14
2023-03-17T08:32:58.694Z,28.22
2023-03-17T08:36:58.259Z,29.40
2023-03-17T08:40:58.244Z,30.47
2023-03-17T08:44:58.157Z,31.25
2023-03-17T08:48:58.224Z,31.77
2023-03-17T08:52:58.996Z,32.29
2023-03-17T08:56:58.016Z,32.92
2023-03-17T09:00:58.210Z,33.16
2023-03-17T09:04:58.170Z,33.58
2023-03-17T09:08:58.009Z,33.77
2023-03-17T09:12:58.294Z,34.00
2023-03-17T09:16:58.493Z,34.13
2023-03-17T09:20:58.568Z,34.69
2023-03-17T09:25:00.146Z,34.52
2023-03-17T09:28:59.054Z,33.98
2023-03-17T09:32:59.216Z,33.80
2023-03-17T09:36:59.053Z,33.66
2023-03-17T09:40:59.029Z,33.63
2023-03-17T09:44:59.014Z,31.41
2023-03-17T09:48:59.090Z,30.68
2023-03-17T09:52:58.948Z,30.60
2023-03-17T09:56:58.884Z,30.39
2023-03-17T10:00:58.848Z,30.50
2023-03-17T10:04:59.199Z,30.65
2023-03-17T10:08:58.801Z,30.65
2023-03-17T10:12:59.022Z,30.63
2023-03-17T10:16:59.034Z,30.63
2023-03-17T10:20:58.968Z,30.65
2023-03-17T10:24:58.623Z,30.58
2023-03-17T10:28:58.607Z,30.82
2023-03-17T10:33:00.120Z,30.90
2023-03-17T10:36:58.851Z,29.60
2023-03-17T10:40:58.919Z,29.17
2023-03-17T10:44:59.179Z,28.68
2023-03-17T10:48:59.249Z,28.37
2023-03-17T10:52:59.357Z,27.56
2023-03-17T10:56:59.340Z,26.58
2023-03-17T11:00:59.296Z,26.53
2023-03-17T11:04:59.239Z,26.36
2023-03-17T11:08:59.326Z,25.14
2023-03-17T11:12:59.196Z,24.12
2023-03-17T11:16:59.376Z,24.92
2023-03-17T11:20:59.168Z,23.85
2023-03-17T11:24:59.104Z,23.08
2023-03-17T11:28:59.172Z,23.23
2023-03-17T11:32:59.159Z,25.70
2023-03-17T11:37:00.101Z,27.00
2023-03-17T11:40:58.920Z,28.10
2023-03-17T11:44:59.109Z,28.58
2023-03-17T11:48:59.112Z,28.89
2023-03-17T11:52:59.639Z,28.69
2023-03-17T11:56:59.345Z,28.90
2023-03-17T12:00:59.506Z,29.39
2023-03-17T12:05:00.112Z,29.23
2023-03-17T12:09:00.065Z,29.09
2023-03-17T12:13:00.032Z,29.09
2023-03-17T12:17:00.107Z,29.49
2023-03-17T12:21:00.269Z,28.75
2023-03-17T12:25:00.412Z,28.72
2023-03-17T12:29:00.793Z,28.80
2023-03-17T12:33:00.831Z,28.82
2023-03-17T12:37:01.001Z,28.90
2023-03-17T12:41:01.078Z,28.95
2023-03-17T12:45:01.349Z,29.01
2023-03-17T12:49:01.410Z,29.06
2023-03-17T12:53:01.243Z,29.10
2023-03-17T12:57:01.163Z,29.17
2023-03-17T13:01:01.594Z,29.18
2023-03-17T13:05:01.204Z,29.21
2023-03-17T13:09:01.134Z,29.59
2023-03-17T13:13:01.097Z,29.54
2023-03-17T13:17:01.615Z,29.86
2023-03-17T13:21:00.981Z,31.35
2023-03-17T13:25:00.955Z,31.51
2023-03-17T13:29:00.912Z,31.53
2023-03-17T13:33:00.957Z,31.57
2023-03-17T13:37:00.969Z,31.60
2023-03-17T13:41:00.929Z,31.59
2023-03-17T13:45:00.907Z,31.58
2023-03-17T13:49:00.714Z,31.54
2023-03-17T13:53:00.662Z,31.54
2023-03-17T13:57:00.727Z,31.50
2023-03-17T14:01:00.663Z,31.46
2023-03-17T14:05:00.749Z,31.45
2023-03-17T14:09:00.644Z,31.46
2023-03-17T14:13:00.534Z,31.47
2023-03-17T14:17:00.602Z,31.44
2023-03-17T14:21:00.529Z,31.41
2023-03-17T14:25:00.452Z,31.43
2023-03-17T14:29:00.689Z,31.41
2023-03-17T14:33:00.758Z,31.41
2023-03-17T14:37:01.252Z,31.36
2023-03-17T14:41:01.006Z,31.34
2023-03-17T14:45:03.672Z,31.29
2023-03-17T14:49:01.185Z,31.31
2023-03-17T14:53:03.628Z,31.30
2023-03-17T14:57:01.007Z,31.29
2023-03-17T15:01:01.238Z,31.19
2023-03-17T15:05:01.621Z,31.27
2023-03-17T15:09:00.849Z,31.17
2023-03-17T15:13:00.841Z,31.22
2023-03-17T15:17:00.963Z,31.14
2023-03-17T15:21:00.858Z,31.06
2023-03-17T15:25:00.713Z,31.05
2023-03-17T15:29:00.665Z,31.00
2023-03-17T15:33:00.711Z,30.99
2023-03-17T15:37:00.663Z,30.98
2023-03-17T15:41:00.603Z,30.94
2023-03-17T15:45:00.555Z,30.90
2023-03-17T15:49:00.635Z,30.85
2023-03-17T15:53:02.138Z,30.84
2023-03-17T15:57:00.471Z,30.73
2023-03-17T16:01:00.386Z,30.70
2023-03-17T16:05:00.347Z,30.70
2023-03-17T16:09:00.297Z,30.56
2023-03-17T16:13:00.259Z,30.51
2023-03-17T16:17:00.271Z,30.49
2023-03-17T16:21:00.191Z,30.48
2023-03-17T16:25:00.176Z,30.48
2023-03-17T16:29:00.172Z,30.44
2023-03-17T16:33:00.270Z,30.43
2023-03-17T16:37:00.123Z,30.38
2023-03-17T16:41:00.118Z,30.28
2023-03-17T16:45:00.102Z,30.24
2023-03-17T16:49:00.126Z,30.25
2023-03-17T16:53:00.182Z,30.19
2023-03-17T16:57:00.177Z,30.22
2023-03-17T17:01:00.250Z,30.22
2023-03-17T17:05:01.153Z,30.20
2023-03-17T17:09:00.393Z,30.21
2023-03-17T17:13:00.480Z,30.16
2023-03-17T17:17:00.527Z,30.19
2023-03-17T17:21:00.632Z,30.12
2023-03-17T17:25:00.705Z,30.12
2023-03-17T17:29:01.188Z,30.11
2023-03-17T17:33:01.033Z,30.03
2023-03-17T17:37:01.010Z,29.98
2023-03-17T17:41:01.100Z,29.98
2023-03-17T17:45:01.253Z,29.93
2023-03-17T17:49:01.329Z,29.94
2023-03-17T17:53:01.504Z,29.94
2023-03-17T17:57:01.601Z,29.95
2023-03-17T18:01:02.397Z,29.96
2023-03-17T18:05:01.878Z,29.88
2023-03-17T18:09:02.012Z,29.92
2023-03-17T18:13:02.278Z,29.86
2023-03-17T18:17:02.389Z,29.85
2023-03-17T18:21:02.633Z,29.86
2023-03-17T18:25:02.735Z,29.80
2023-03-17T18:29:02.953Z,29.76
2023-03-17T18:33:03.121Z,29.76
2023-03-17T18:37:03.393Z,29.71
2023-03-17T18:41:03.430Z,29.66
2023-03-17T18:45:03.545Z,29.66
2023-03-17T18:49:03.687Z,29.52
2023-03-17T18:53:03.882Z,29.42
2023-03-17T18:57:04.049Z,29.45
2023-03-17T19:01:04.233Z,29.55
2023-03-17T19:05:04.325Z,29.58
2023-03-17T19:09:04.570Z,29.62
2023-03-17T19:13:04.826Z,29.63
2023-03-17T19:17:06.694Z,29.68
2023-03-17T19:21:05.223Z,29.69
2023-03-17T19:25:05.431Z,29.73
2023-03-17T19:29:05.619Z,29.75
2023-03-17T19:33:05.912Z,29.75
2023-03-17T19:37:06.042Z,29.77
2023-03-17T19:41:06.229Z,29.76
2023-03-17T19:45:06.464Z,29.76
2023-03-17T19:49:09.223Z,29.73
2023-03-17T19:53:06.647Z,29.78
2023-03-17T19:57:06.793Z,29.78
2023-03-17T20:01:06.547Z,29.79
2023-03-17T20:05:06.529Z,29.79
2023-03-17T20:09:06.433Z,29.82
2023-03-17T20:13:06.711Z,29.80
2023-03-17T20:17:06.344Z,29.79
2023-03-17T20:21:06.355Z,29.81
2023-03-17T20:25:06.288Z,29.82
2023-03-17T20:29:06.274Z,29.78
2023-03-17T20:33:07.359Z,29.77
2023-03-17T20:37:09.227Z,29.81
2023-03-17T20:41:06.496Z,29.77
2023-03-17T20:45:06.412Z,29.76
2023-03-17T20:49:06.380Z,29.73
2023-03-17T20:53:06.356Z,29.74
2023-03-17T20:57:07.263Z,29.75
2023-03-17T21:01:06.251Z,29.76
2023-03-17T21:05:06.214Z,29.79
2023-03-17T21:09:06.188Z,29.78
2023-03-17T21:13:06.290Z,29.79
2023-03-17T21:17:06.162Z,29.81
2023-03-17T21:21:06.069Z,29.81
2023-03-17T21:25:06.723Z,29.79
2023-03-17T21:29:06.457Z,29.80
2023-03-17T21:33:06.718Z,29.77
2023-03-17T21:37:06.868Z,29.79
2023-03-17T21:41:07.045Z,29.82
2023-03-17T21:45:07.280Z,29.82
2023-03-17T21:49:07.497Z,29.84
2023-03-17T21:53:07.776Z,29.84
2023-03-17T21:57:08.263Z,29.85
2023-03-17T22:01:08.146Z,29.83
2023-03-17T22:05:08.311Z,29.83
2023-03-17T22:09:08.624Z,29.84
2023-03-17T22:13:08.769Z,29.84
2023-03-17T22:17:08.935Z,29.82
2023-03-17T22:21:09.175Z,29.83
2023-03-17T22:25:09.348Z,29.81
2023-03-17T22:29:09.573Z,29.82
2023-03-17T22:33:09.951Z,29.86
2023-03-17T22:37:10.037Z,29.84
2023-03-17T22:41:10.781Z,29.85
2023-03-17T22:45:12.675Z,29.84
2023-03-17T22:49:10.829Z,29.84
2023-03-17T22:53:10.849Z,29.82
2023-03-17T22:57:10.327Z,29.84
2023-03-17T23:01:11.834Z,29.84
2023-03-17T23:05:11.419Z,29.84
2023-03-17T23:09:10.281Z,29.87
2023-03-17T23:13:10.298Z,29.84
2023-03-17T23:17:10.316Z,29.84
2023-03-17T23:21:10.403Z,29.81
2023-03-17T23:25:10.824Z,29.83
2023-03-17T23:29:10.861Z,29.85
2023-03-17T23:33:11.108Z,29.84
2023-03-17T23:37:11.252Z,29.87
2023-03-17T23:41:11.492Z,29.87
2023-03-17T23:45:11.805Z,29.86
2023-03-17T23:49:12.351Z,29.87
2023-03-17T23:53:12.325Z,29.89
2023-03-17T23:57:12.301Z,29.89
