createdAt,value
2018-07-05T00:02:28.716Z,2.80
2018-07-05T00:05:04.013Z,2.70
2018-07-05T00:07:38.578Z,2.70
2018-07-05T00:10:12.259Z,2.60
2018-07-05T00:12:46.191Z,2.70
2018-07-05T00:15:19.922Z,2.70
2018-07-05T00:17:53.915Z,2.33
2018-07-05T00:20:28.539Z,2.90
2018-07-05T00:23:02.465Z,2.67
2018-07-05T00:25:35.943Z,2.53
2018-07-05T00:28:10.265Z,2.50
2018-07-05T00:30:43.636Z,2.50
2018-07-05T00:33:18.709Z,3.00
2018-07-05T00:35:52.394Z,2.90
2018-07-05T00:38:26.470Z,2.70
2018-07-05T00:41:00.135Z,2.50
2018-07-05T00:43:34.174Z,2.60
2018-07-05T00:46:07.990Z,2.43
2018-07-05T00:48:42.079Z,2.80
2018-07-05T00:51:15.952Z,2.70
2018-07-05T00:53:50.079Z,2.77
2018-07-05T00:56:24.053Z,2.77
2018-07-05T00:58:57.916Z,2.83
2018-07-05T01:01:32.136Z,2.70
2018-07-05T01:04:05.567Z,2.50
2018-07-05T01:06:40.187Z,2.63
2018-07-05T01:09:13.874Z,2.77
2018-07-05T01:11:48.050Z,2.43
2018-07-05T01:14:21.694Z,2.70
2018-07-05T01:16:55.208Z,2.60
2018-07-05T01:19:28.952Z,2.57
2018-07-05T01:22:02.985Z,2.60
2018-07-05T01:24:36.542Z,2.90
2018-07-05T01:27:10.207Z,2.50
2018-07-05T01:29:45.133Z,2.43
2018-07-05T01:32:18.530Z,2.60
2018-07-05T01:34:53.426Z,2.40
2018-07-05T01:37:27.341Z,2.67
2018-07-05T01:40:01.160Z,2.50
2018-07-05T01:42:34.743Z,2.40
2018-07-05T01:45:08.139Z,2.50
2018-07-05T01:47:42.478Z,2.53
2018-07-05T01:50:16.389Z,2.97
2018-07-05T01:52:50.495Z,2.70
2018-07-05T01:55:24.210Z,2.83
2018-07-05T01:57:58.214Z,2.60
2018-07-05T02:00:32.208Z,2.60
2018-07-05T02:03:05.920Z,2.87
2018-07-05T02:05:40.055Z,2.80
2018-07-05T02:08:13.637Z,2.83
2018-07-05T02:10:47.249Z,2.83
2018-07-05T02:13:20.731Z,3.07
2018-07-05T02:15:54.614Z,2.80
2018-07-05T02:18:28.457Z,2.97
2018-07-05T02:21:02.048Z,2.77
2018-07-05T02:23:36.547Z,2.70
2018-07-05T02:26:10.492Z,2.70
2018-07-05T02:28:44.537Z,2.73
2018-07-05T02:31:18.217Z,2.87
2018-07-05T02:33:51.891Z,2.83
2018-07-05T02:36:25.610Z,2.87
2018-07-05T02:39:04.636Z,2.60
2018-07-05T02:41:38.542Z,2.93
2018-07-05T02:44:12.726Z,3.17
2018-07-05T02:46:46.342Z,2.87
2018-07-05T02:49:19.865Z,2.80
2018-07-05T02:51:53.749Z,3.27
2018-07-05T02:54:28.189Z,2.93
2018-07-05T02:57:01.735Z,2.77
2018-07-05T02:59:36.055Z,3.30
2018-07-05T03:02:10.687Z,2.87
2018-07-05T03:04:44.245Z,3.20
2018-07-05T03:07:17.958Z,2.87
2018-07-05T03:09:52.014Z,3.10
2018-07-05T03:12:25.764Z,3.10
2018-07-05T03:14:59.139Z,3.07
2018-07-05T03:17:32.816Z,2.97
2018-07-05T03:20:06.523Z,2.97
2018-07-05T03:22:40.332Z,3.00
2018-07-05T03:25:14.249Z,3.20
2018-07-05T03:27:47.657Z,3.43
2018-07-05T03:30:21.394Z,2.90
2018-07-05T03:32:55.495Z,3.13
2018-07-05T03:35:29.788Z,3.00
2018-07-05T03:38:03.791Z,3.37
2018-07-05T03:40:38.656Z,3.53
2018-07-05T03:43:12.684Z,3.20
2018-07-05T03:45:46.867Z,3.37
2018-07-05T03:48:20.585Z,2.90
2018-07-05T03:50:54.610Z,3.60
2018-07-05T03:53:28.621Z,3.07
2018-07-05T03:56:02.942Z,3.50
2018-07-05T03:58:36.986Z,2.90
2018-07-05T04:01:10.724Z,3.27
2018-07-05T04:03:44.651Z,3.50
2018-07-05T04:06:19.074Z,2.90
2018-07-05T04:08:54.232Z,2.97
2018-07-05T04:11:28.691Z,3.30
2018-07-05T04:14:02.467Z,3.50
2018-07-05T04:16:36.659Z,3.50
2018-07-05T04:19:10.575Z,3.30
2018-07-05T04:21:44.978Z,3.37
2018-07-05T04:24:18.901Z,3.37
2018-07-05T04:26:53.586Z,3.53
2018-07-05T04:29:27.532Z,3.77
2018-07-05T04:32:01.458Z,3.40
2018-07-05T04:34:36.843Z,3.37
2018-07-05T04:37:10.939Z,3.40
2018-07-05T04:39:45.384Z,3.33
2018-07-05T04:42:20.162Z,3.10
2018-07-05T04:44:53.831Z,3.57
2018-07-05T04:47:27.868Z,4.10
2018-07-05T04:50:01.625Z,4.07
2018-07-05T04:52:35.266Z,3.53
2018-07-05T04:55:09.754Z,4.20
2018-07-05T04:57:43.514Z,3.43
2018-07-05T05:00:17.546Z,3.60
2018-07-05T05:02:53.281Z,4.07
2018-07-05T05:05:27.144Z,4.07
2018-07-05T05:08:00.725Z,4.07
2018-07-05T05:10:35.122Z,4.33
2018-07-05T05:13:09.094Z,4.30
2018-07-05T05:15:42.908Z,4.83
2018-07-05T05:18:16.729Z,4.60
2018-07-05T05:20:51.340Z,5.30
2018-07-05T05:23:25.289Z,5.07
2018-07-05T05:25:59.392Z,4.50
2018-07-05T05:28:32.826Z,4.20
2018-07-05T05:31:07.626Z,4.40
2018-07-05T05:33:41.821Z,4.43
2018-07-05T05:36:16.477Z,4.40
2018-07-05T05:38:51.789Z,4.80
2018-07-05T05:41:26.122Z,4.30
2018-07-05T05:44:00.263Z,5.27
2018-07-05T05:46:34.432Z,4.93
2018-07-05T05:49:09.979Z,4.57
2018-07-05T05:51:45.256Z,4.73
2018-07-05T05:54:19.877Z,5.20
2018-07-05T05:56:54.746Z,4.87
2018-07-05T05:59:30.180Z,4.97
2018-07-05T06:02:04.541Z,4.93
2018-07-05T06:04:39.415Z,5.07
2018-07-05T06:07:13.283Z,4.97
2018-07-05T06:09:47.122Z,5.10
2018-07-05T06:12:21.172Z,4.83
2018-07-05T06:14:55.171Z,4.57
2018-07-05T06:17:29.157Z,4.60
2018-07-05T06:20:03.318Z,5.00
2018-07-05T06:22:37.441Z,4.70
2018-07-05T06:25:10.885Z,4.50
2018-07-05T06:27:45.996Z,4.43
2018-07-05T06:30:20.198Z,5.17
2018-07-05T06:32:54.315Z,5.00
2018-07-05T06:35:28.592Z,5.13
2018-07-05T06:38:02.541Z,4.50
2018-07-05T06:40:36.340Z,4.57
2018-07-05T06:43:10.466Z,4.33
2018-07-05T06:45:44.212Z,4.73
2018-07-05T06:48:18.209Z,4.93
2018-07-05T06:50:53.106Z,4.27
2018-07-05T06:53:27.120Z,4.47
2018-07-05T06:56:01.139Z,4.57
2018-07-05T06:58:35.502Z,4.73
2018-07-05T07:01:09.621Z,5.17
2018-07-05T07:03:44.087Z,4.90
2018-07-05T07:06:17.823Z,4.90
2018-07-05T07:08:51.799Z,4.87
2018-07-05T07:11:25.690Z,5.07
2018-07-05T07:13:59.895Z,5.17
2018-07-05T07:16:33.780Z,5.07
2018-07-05T07:19:08.027Z,5.10
2018-07-05T07:21:41.984Z,4.70
2018-07-05T07:24:15.912Z,4.70
2018-07-05T07:26:50.880Z,4.50
2018-07-05T07:29:24.987Z,4.57
2018-07-05T07:31:58.868Z,4.40
2018-07-05T07:34:32.745Z,4.60
2018-07-05T07:37:06.437Z,4.37
2018-07-05T07:39:41.190Z,4.73
2018-07-05T07:42:10.150Z,4.70
2018-07-05T07:44:38.041Z,4.40
2018-07-05T07:47:06.574Z,4.23
2018-07-05T07:49:35.304Z,4.50
2018-07-05T07:52:03.992Z,4.17
2018-07-05T07:54:32.082Z,4.00
2018-07-05T07:57:00.244Z,4.43
2018-07-05T07:59:28.121Z,4.60
2018-07-05T08:01:56.689Z,4.77
2018-07-05T08:04:25.580Z,4.47
2018-07-05T08:06:53.515Z,3.93
2018-07-05T08:09:22.378Z,4.10
2018-07-05T08:11:50.404Z,4.70
2018-07-05T08:14:18.383Z,4.77
2018-07-05T08:16:46.446Z,4.33
2018-07-05T08:19:14.858Z,4.20
2018-07-05T08:21:42.800Z,4.30
2018-07-05T08:24:10.464Z,4.20
2018-07-05T08:26:38.592Z,4.03
2018-07-05T08:29:06.190Z,4.27
2018-07-05T08:31:33.870Z,4.30
2018-07-05T08:34:01.495Z,4.10
2018-07-05T08:36:30.153Z,4.07
2018-07-05T08:38:57.975Z,4.37
2018-07-05T08:41:25.935Z,4.97
2018-07-05T08:43:53.506Z,4.07
2018-07-05T08:46:21.074Z,4.13
2018-07-05T08:48:58.891Z,4.20
2018-07-05T08:51:26.424Z,4.40
2018-07-05T08:53:54.221Z,4.07
2018-07-05T08:56:22.208Z,4.10
2018-07-05T08:58:50.423Z,3.80
2018-07-05T09:01:18.201Z,3.60
2018-07-05T09:03:47.014Z,3.63
2018-07-05T09:06:14.558Z,3.97
2018-07-05T09:08:44.353Z,3.60
2018-07-05T09:11:11.309Z,4.10
2018-07-05T09:13:41.188Z,3.67
2018-07-05T09:16:08.739Z,4.47
2018-07-05T09:18:37.737Z,3.90
2018-07-05T09:21:05.320Z,3.60
2018-07-05T09:23:33.082Z,3.63
2018-07-05T09:26:00.758Z,3.30
2018-07-05T09:28:28.535Z,3.50
2018-07-05T09:30:56.709Z,3.60
2018-07-05T09:33:24.998Z,3.80
2018-07-05T09:35:52.859Z,3.77
2018-07-05T09:38:21.739Z,3.80
2018-07-05T09:40:49.858Z,3.97
2018-07-05T09:43:17.857Z,3.87
2018-07-05T09:45:45.641Z,3.60
2018-07-05T09:48:13.792Z,3.40
2018-07-05T09:50:41.900Z,3.77
2018-07-05T09:53:12.598Z,3.90
2018-07-05T09:55:40.429Z,3.77
2018-07-05T09:58:08.930Z,4.10
2018-07-05T10:00:41.962Z,3.27
2018-07-05T10:03:09.927Z,3.63
2018-07-05T10:05:38.605Z,3.80
2018-07-05T10:08:06.612Z,3.97
2018-07-05T10:10:34.888Z,3.80
2018-07-05T10:13:03.696Z,3.60
2018-07-05T10:15:31.494Z,3.90
2018-07-05T10:17:59.285Z,3.70
2018-07-05T10:20:27.253Z,3.40
2018-07-05T10:22:55.411Z,3.43
2018-07-05T10:25:23.004Z,3.37
2018-07-05T10:27:51.023Z,3.67
2018-07-05T10:30:26.000Z,3.77
2018-07-05T10:32:59.988Z,3.63
2018-07-05T10:35:27.983Z,3.60
2018-07-05T10:37:59.639Z,3.60
2018-07-05T10:40:33.198Z,3.30
2018-07-05T10:43:06.958Z,3.60
2018-07-05T10:45:40.578Z,3.77
2018-07-05T10:48:14.850Z,3.20
2018-07-05T10:50:49.074Z,3.10
2018-07-05T10:53:24.159Z,3.83
2018-07-05T10:55:58.337Z,3.67
2018-07-05T10:58:32.255Z,3.17
2018-07-05T11:01:06.142Z,3.47
2018-07-05T11:03:39.517Z,3.27
2018-07-05T11:06:13.555Z,3.40
2018-07-05T11:08:48.770Z,3.10
2018-07-05T11:11:22.688Z,3.13
2018-07-05T11:13:58.388Z,3.00
2018-07-05T11:16:32.394Z,3.50
2018-07-05T11:19:06.470Z,3.27
2018-07-05T11:24:24.228Z,3.53
2018-07-05T11:27:00.210Z,3.47
2018-07-05T11:29:36.799Z,3.27
2018-07-05T11:32:23.522Z,3.30
2018-07-05T11:34:57.882Z,3.10
2018-07-05T11:37:32.671Z,3.13
2018-07-05T11:40:06.441Z,2.90
2018-07-05T11:42:40.879Z,3.20
2018-07-05T11:45:16.194Z,3.27
2018-07-05T11:47:50.342Z,3.20
2018-07-05T11:50:24.039Z,2.90
2018-07-05T11:52:58.062Z,2.90
2018-07-05T11:55:32.026Z,2.53
2018-07-05T11:58:07.133Z,3.00
2018-07-05T12:00:41.921Z,3.07
2018-07-05T12:03:15.882Z,3.30
2018-07-05T12:05:49.766Z,3.33
2018-07-05T12:08:24.033Z,3.13
2018-07-05T12:10:59.274Z,2.83
2018-07-05T12:13:33.711Z,2.93
2018-07-05T12:16:08.250Z,2.73
2018-07-05T12:18:42.791Z,3.17
2018-07-05T12:21:16.707Z,3.10
2018-07-05T12:23:51.330Z,2.93
2018-07-05T12:26:25.389Z,3.00
2018-07-05T12:28:59.756Z,2.70
2018-07-05T12:31:33.828Z,2.93
2018-07-05T12:34:07.730Z,2.87
2018-07-05T12:36:41.648Z,2.90
2018-07-05T12:39:16.283Z,2.97
2018-07-05T12:41:50.197Z,2.70
2018-07-05T12:44:24.649Z,3.00
2018-07-05T12:46:58.845Z,2.70
2018-07-05T12:49:32.801Z,3.10
2018-07-05T12:52:06.625Z,2.67
2018-07-05T12:54:40.630Z,2.83
2018-07-05T12:57:14.768Z,2.50
2018-07-05T12:59:48.565Z,2.87
2018-07-05T13:02:22.946Z,2.93
2018-07-05T13:04:57.134Z,2.87
2018-07-05T13:07:30.740Z,2.93
2018-07-05T13:10:04.497Z,3.10
2018-07-05T13:12:39.496Z,2.77
2018-07-05T13:15:13.963Z,3.10
2018-07-05T13:17:47.941Z,3.03
2018-07-05T13:20:21.192Z,2.80
2018-07-05T13:22:54.711Z,2.80
2018-07-05T13:25:28.461Z,2.77
2018-07-05T13:28:02.184Z,2.77
2018-07-05T13:30:35.846Z,2.67
2018-07-05T13:33:10.356Z,2.50
2018-07-05T13:35:44.320Z,2.90
2018-07-05T13:38:18.531Z,3.03
2018-07-05T13:40:52.738Z,3.03
2018-07-05T13:43:26.930Z,2.83
2018-07-05T13:46:01.033Z,2.80
2018-07-05T13:48:34.886Z,2.70
2018-07-05T13:51:08.536Z,2.93
2018-07-05T13:53:42.105Z,2.60
2018-07-05T13:56:15.576Z,2.90
2018-07-05T13:58:49.627Z,3.03
2018-07-05T14:01:23.349Z,3.00
2018-07-05T14:03:57.490Z,2.73
2018-07-05T14:06:32.189Z,2.90
2018-07-05T14:09:06.143Z,2.87
2018-07-05T14:11:39.786Z,2.43
2018-07-05T14:14:14.142Z,3.00
2018-07-05T14:16:48.801Z,3.00
2018-07-05T14:19:22.884Z,2.67
2018-07-05T14:21:57.637Z,2.60
2018-07-05T14:24:32.323Z,2.80
2018-07-05T14:27:07.607Z,2.73
2018-07-05T14:29:42.380Z,2.70
2018-07-05T14:32:16.369Z,2.60
2018-07-05T14:34:50.592Z,2.80
2018-07-05T14:37:24.706Z,2.67
2018-07-05T14:39:58.876Z,2.80
2018-07-05T14:42:33.328Z,2.87
2018-07-05T14:45:07.446Z,2.87
2018-07-05T14:47:41.919Z,3.00
2018-07-05T14:50:15.590Z,2.70
2018-07-05T14:52:50.510Z,2.63
2018-07-05T14:55:24.886Z,3.20
2018-07-05T14:58:00.691Z,2.70
2018-07-05T15:00:34.572Z,2.90
2018-07-05T15:03:08.644Z,3.07
2018-07-05T15:05:42.922Z,2.83
2018-07-05T15:08:16.761Z,2.97
2018-07-05T15:10:50.943Z,2.70
2018-07-05T15:13:25.853Z,2.73
2018-07-05T15:15:59.825Z,2.80
2018-07-05T15:18:33.639Z,2.87
2018-07-05T15:21:07.946Z,2.90
2018-07-05T15:23:42.100Z,3.17
2018-07-05T15:26:17.233Z,3.03
2018-07-05T15:28:52.689Z,3.00
2018-07-05T15:31:26.385Z,2.80
2018-07-05T15:34:00.444Z,2.80
2018-07-05T15:36:34.178Z,2.80
2018-07-05T15:39:08.115Z,2.80
2018-07-05T15:41:41.880Z,2.87
2018-07-05T15:44:15.667Z,3.27
2018-07-05T15:46:49.345Z,2.80
2018-07-05T15:49:24.441Z,3.13
2018-07-05T15:51:58.050Z,3.03
2018-07-05T15:54:32.367Z,3.10
2018-07-05T15:57:06.345Z,2.77
2018-07-05T15:59:40.283Z,3.03
2018-07-05T16:02:13.973Z,3.10
2018-07-05T16:04:48.897Z,2.83
2018-07-05T16:07:22.906Z,3.20
2018-07-05T16:09:57.864Z,2.87
2018-07-05T16:12:34.569Z,3.03
2018-07-05T16:15:08.786Z,3.00
2018-07-05T16:17:42.793Z,3.03
2018-07-05T16:20:16.928Z,3.27
2018-07-05T16:22:51.233Z,3.00
2018-07-05T16:25:24.975Z,3.07
2018-07-05T16:27:59.207Z,2.97
2018-07-05T16:30:34.119Z,3.03
2018-07-05T16:33:09.389Z,3.13
2018-07-05T16:35:43.006Z,2.97
2018-07-05T16:38:17.639Z,3.10
2018-07-05T16:40:51.846Z,3.33
2018-07-05T16:43:25.771Z,3.30
2018-07-05T16:46:00.194Z,3.17
2018-07-05T16:48:34.265Z,3.03
2018-07-05T16:51:08.228Z,3.03
2018-07-05T16:53:42.164Z,3.10
2018-07-05T16:56:15.849Z,2.83
2018-07-05T16:58:50.586Z,3.20
2018-07-05T17:01:24.488Z,3.20
2018-07-05T17:03:59.217Z,3.17
2018-07-05T17:06:33.321Z,3.10
2018-07-05T17:09:07.455Z,2.90
2018-07-05T17:11:41.477Z,3.00
2018-07-05T17:14:15.422Z,2.67
2018-07-05T17:16:49.593Z,2.93
2018-07-05T17:19:23.774Z,2.80
2018-07-05T17:21:58.176Z,3.27
2018-07-05T17:24:34.052Z,3.00
2018-07-05T17:27:07.689Z,3.00
2018-07-05T17:29:40.765Z,3.30
2018-07-05T17:32:14.050Z,2.87
2018-07-05T17:34:48.070Z,2.87
2018-07-05T17:37:21.285Z,3.20
2018-07-05T17:39:54.592Z,2.70
2018-07-05T17:42:28.087Z,2.70
2018-07-05T17:45:01.509Z,3.03
2018-07-05T17:47:35.257Z,2.97
2018-07-05T17:50:09.025Z,3.40
2018-07-05T17:52:43.061Z,3.40
2018-07-05T17:55:16.123Z,3.27
2018-07-05T17:57:49.488Z,3.07
2018-07-05T18:00:22.929Z,3.20
2018-07-05T18:02:56.122Z,3.00
2018-07-05T18:05:29.725Z,2.77
2018-07-05T18:08:04.631Z,3.30
2018-07-05T18:10:38.458Z,3.37
2018-07-05T18:13:11.692Z,3.57
2018-07-05T18:15:44.891Z,3.30
2018-07-05T18:18:18.355Z,4.37
2018-07-05T18:20:51.573Z,4.30
2018-07-05T18:23:24.938Z,3.53
2018-07-05T18:25:58.715Z,4.10
2018-07-05T18:28:32.177Z,4.30
2018-07-05T18:31:05.335Z,4.43
2018-07-05T18:33:38.941Z,4.50
2018-07-05T18:36:12.395Z,4.40
2018-07-05T18:47:11.070Z,3.97
2018-07-05T18:49:45.020Z,4.00
2018-07-05T18:52:18.897Z,3.97
2018-07-05T18:54:52.396Z,4.40
2018-07-05T18:57:26.485Z,3.87
2018-07-05T19:00:00.685Z,4.50
2018-07-05T19:02:34.746Z,4.17
2018-07-05T19:05:08.907Z,4.80
2018-07-05T19:07:42.872Z,5.17
2018-07-05T19:10:16.479Z,5.10
2018-07-05T19:12:50.177Z,5.27
2018-07-05T19:15:24.077Z,5.33
2018-07-05T19:17:57.793Z,5.17
2018-07-05T19:20:32.044Z,5.00
2018-07-05T19:23:06.241Z,5.33
2018-07-05T19:25:40.569Z,5.07
2018-07-05T19:28:17.107Z,5.50
2018-07-05T19:30:51.740Z,5.17
2018-07-05T19:33:27.300Z,4.83
2018-07-05T19:36:01.997Z,4.87
2018-07-05T19:38:36.130Z,4.80
2018-07-05T19:41:10.128Z,4.33
2018-07-05T19:43:44.917Z,4.37
2018-07-05T19:46:30.689Z,4.90
2018-07-05T19:49:11.406Z,4.70
2018-07-05T19:51:46.697Z,4.30
2018-07-05T19:54:21.468Z,4.30
2018-07-05T19:56:55.501Z,4.50
2018-07-05T19:59:29.319Z,4.20
2018-07-05T20:02:03.251Z,4.63
2018-07-05T20:04:37.675Z,4.17
2018-07-05T20:07:12.414Z,3.87
2018-07-05T20:09:47.147Z,4.00
2018-07-05T20:12:20.953Z,4.20
2018-07-05T20:14:56.636Z,4.03
2018-07-05T20:17:30.706Z,4.10
2018-07-05T20:20:04.957Z,3.80
2018-07-05T20:22:38.852Z,3.63
2018-07-05T20:25:13.416Z,3.40
2018-07-05T20:27:47.498Z,3.30
2018-07-05T20:30:22.122Z,3.70
2018-07-05T20:32:55.983Z,3.27
2018-07-05T20:35:30.005Z,3.60
2018-07-05T20:38:03.641Z,3.30
2018-07-05T20:40:38.019Z,3.63
2018-07-05T20:43:13.296Z,3.23
2018-07-05T20:45:48.483Z,3.27
2018-07-05T20:48:22.842Z,3.03
2018-07-05T20:50:56.331Z,3.30
2018-07-05T20:53:29.933Z,3.07
2018-07-05T20:56:03.395Z,3.10
2018-07-05T20:58:37.612Z,3.30
2018-07-05T21:01:11.801Z,2.87
2018-07-05T21:03:45.320Z,3.10
2018-07-05T21:06:19.751Z,2.70
2018-07-05T21:14:30.424Z,2.73
2018-07-05T21:17:05.007Z,2.77
2018-07-05T21:19:38.336Z,2.80
2018-07-05T21:22:12.216Z,2.90
2018-07-05T21:24:46.582Z,2.60
2018-07-05T21:27:21.340Z,2.60
2018-07-05T21:29:55.336Z,2.87
2018-07-05T21:32:29.587Z,3.00
2018-07-05T21:35:06.637Z,2.90
2018-07-05T21:37:40.655Z,2.80
2018-07-05T21:40:16.471Z,2.90
2018-07-05T21:42:50.334Z,2.50
2018-07-05T21:45:24.016Z,2.90
2018-07-05T21:47:58.326Z,2.90
2018-07-05T21:50:32.213Z,2.67
2018-07-05T21:53:06.757Z,3.10
2018-07-05T21:55:40.571Z,2.93
2018-07-05T21:58:14.573Z,3.20
2018-07-05T22:00:48.525Z,2.83
2018-07-05T22:03:23.685Z,3.10
2018-07-05T22:05:57.415Z,2.83
2018-07-05T22:08:32.041Z,3.00
2018-07-05T22:11:05.748Z,2.90
2018-07-05T22:13:39.835Z,3.13
2018-07-05T22:16:16.560Z,3.00
2018-07-05T22:18:55.476Z,3.17
2018-07-05T22:21:29.205Z,3.30
2018-07-05T22:24:08.521Z,2.70
2018-07-05T22:26:44.288Z,3.20
2018-07-05T22:29:23.604Z,3.20
2018-07-05T22:31:59.717Z,3.30
2018-07-05T22:34:33.799Z,3.13
2018-07-05T22:37:07.711Z,3.07
2018-07-05T22:39:41.747Z,3.20
2018-07-05T22:42:15.524Z,2.97
2018-07-05T22:44:50.881Z,3.30
2018-07-05T22:47:24.976Z,3.13
2018-07-05T22:49:59.823Z,3.40
2018-07-05T22:52:33.780Z,3.37
2018-07-05T22:55:08.237Z,3.17
2018-07-05T22:57:42.460Z,3.63
2018-07-05T23:00:16.692Z,3.40
2018-07-05T23:02:53.981Z,3.63
2018-07-05T23:05:27.750Z,3.37
2018-07-05T23:08:02.135Z,3.70
2018-07-05T23:10:35.990Z,3.50
2018-07-05T23:13:09.581Z,3.90
2018-07-05T23:15:42.604Z,3.77
2018-07-05T23:18:16.000Z,3.20
2018-07-05T23:20:49.299Z,3.53
2018-07-05T23:23:23.136Z,3.40
2018-07-05T23:25:56.869Z,3.70
2018-07-05T23:28:31.805Z,3.50
2018-07-05T23:31:04.939Z,3.57
2018-07-05T23:33:38.212Z,4.30
2018-07-05T23:36:12.674Z,3.63
2018-07-05T23:38:45.824Z,3.67
2018-07-05T23:41:19.651Z,3.83
2018-07-05T23:43:52.933Z,3.50
2018-07-05T23:46:26.061Z,4.17
2018-07-05T23:48:59.871Z,3.90
2018-07-05T23:51:36.970Z,3.73
2018-07-05T23:54:14.974Z,3.30
2018-07-05T23:56:48.730Z,3.87
2018-07-05T23:59:21.951Z,3.37
