createdAt,value
2018-10-11T00:10:35.632Z,23.77
2018-10-11T00:31:15.624Z,18.37
2018-10-11T00:51:54.889Z,23.23
2018-10-11T01:12:43.630Z,16.43
2018-10-11T01:33:23.559Z,17.67
2018-10-11T01:54:04.975Z,20.20
2018-10-11T02:14:42.089Z,17.97
2018-10-11T02:35:24.430Z,18.93
2018-10-11T02:56:08.992Z,15.70
2018-10-11T03:16:50.947Z,18.80
2018-10-11T03:37:31.443Z,14.70
2018-10-11T03:58:06.410Z,18.30
2018-10-11T04:18:50.891Z,22.07
2018-10-11T04:39:31.401Z,15.10
2018-10-11T05:00:10.676Z,17.17
2018-10-11T05:20:49.617Z,15.23
2018-10-11T05:41:28.879Z,16.80
2018-10-11T06:02:05.077Z,15.97
2018-10-11T06:22:50.113Z,18.90
2018-10-11T06:43:32.822Z,28.33
2018-10-11T07:04:15.159Z,22.90
2018-10-11T07:24:52.277Z,32.97
2018-10-11T07:45:30.620Z,34.50
2018-10-11T08:06:12.962Z,28.20
2018-10-11T08:26:52.554Z,27.80
2018-10-11T08:47:32.744Z,26.83
2018-10-11T09:08:10.113Z,25.93
2018-10-11T09:28:52.452Z,34.43
2018-10-11T09:49:32.621Z,25.77
2018-10-11T10:10:13.468Z,28.93
2018-10-11T10:30:57.957Z,25.83
2018-10-11T10:51:37.226Z,27.03
2018-10-11T11:12:13.418Z,18.87
2018-10-11T11:32:57.908Z,19.77
2018-10-11T11:53:35.023Z,16.90
2018-10-11T12:14:12.720Z,13.80
2018-10-11T12:34:53.552Z,21.80
2018-10-11T12:55:32.817Z,17.50
2018-10-11T13:16:09.935Z,17.57
2018-10-11T13:36:45.204Z,18.07
2018-10-11T13:57:26.847Z,11.50
2018-10-11T14:18:09.284Z,7.53
2018-10-11T14:38:46.073Z,17.83
2018-10-11T14:59:29.069Z,10.77
2018-10-11T15:20:08.600Z,11.50
2018-10-11T15:40:49.108Z,13.67
2018-10-11T16:01:28.591Z,12.30
2018-10-11T16:22:08.548Z,19.93
2018-10-11T16:42:43.818Z,13.30
2018-10-11T17:03:23.084Z,14.20
2018-10-11T17:24:04.620Z,13.87
2018-10-11T17:44:44.058Z,13.57
2018-10-11T18:05:20.886Z,14.87
2018-10-11T18:25:57.086Z,17.37
2018-10-11T18:46:39.427Z,18.57
2018-10-11T19:07:20.833Z,20.30
2018-10-11T19:28:01.329Z,17.20
2018-10-11T19:48:43.983Z,18.70
2018-10-11T20:09:23.547Z,18.17
2018-10-11T20:30:05.114Z,18.47
2018-10-11T20:50:44.234Z,16.17
2018-10-11T21:11:23.663Z,15.20
2018-10-11T21:32:00.614Z,24.90
2018-10-11T21:52:39.941Z,18.87
2018-10-11T22:13:27.134Z,25.53
2018-10-11T22:34:05.477Z,19.83
2018-10-11T22:54:45.664Z,17.90
2018-10-11T23:15:26.412Z,19.53
2018-10-11T23:36:06.349Z,23.30
2018-10-11T23:56:47.762Z,18.40
