createdAt,value
2019-04-27T00:02:18.143Z,10.67
2019-04-27T00:07:37.902Z,10.66
2019-04-27T00:12:42.888Z,10.66
2019-04-27T00:18:03.650Z,10.69
2019-04-27T00:23:08.734Z,10.74
2019-04-27T00:28:12.861Z,10.73
2019-04-27T00:33:16.344Z,10.66
2019-04-27T00:38:27.503Z,10.56
2019-04-27T00:43:32.752Z,10.57
2019-04-27T00:48:36.224Z,10.51
2019-04-27T00:53:39.643Z,10.45
2019-04-27T00:58:50.441Z,10.43
2019-04-27T01:03:55.513Z,10.30
2019-04-27T01:08:58.951Z,10.32
2019-04-27T01:14:03.890Z,10.30
2019-04-27T01:19:08.481Z,10.41
2019-04-27T01:24:12.686Z,10.38
2019-04-27T01:29:20.747Z,10.39
2019-04-27T01:34:24.166Z,10.41
2019-04-27T01:39:28.940Z,10.46
2019-04-27T01:44:32.620Z,10.36
2019-04-27T01:49:36.032Z,10.30
2019-04-27T01:54:41.076Z,10.26
2019-04-27T01:59:44.596Z,10.27
2019-04-27T02:05:06.200Z,10.32
2019-04-27T02:10:11.622Z,10.33
2019-04-27T02:15:15.966Z,10.33
2019-04-27T02:20:19.827Z,10.30
2019-04-27T02:25:23.437Z,10.24
2019-04-27T02:30:34.489Z,10.17
2019-04-27T02:35:39.072Z,10.15
2019-04-27T02:40:49.974Z,10.16
2019-04-27T02:45:53.400Z,10.02
2019-04-27T02:56:13.920Z,9.91
2019-04-27T03:01:19.875Z,9.85
2019-04-27T03:06:23.063Z,9.82
2019-04-27T03:11:30.471Z,9.77
2019-04-27T03:16:46.693Z,9.72
2019-04-27T03:21:59.215Z,9.71
2019-04-27T03:27:03.903Z,9.71
2019-04-27T03:32:12.389Z,9.64
2019-04-27T03:37:12.565Z,9.66
2019-04-27T03:42:16.909Z,9.60
2019-04-27T03:47:20.375Z,9.58
2019-04-27T03:52:41.536Z,9.57
2019-04-27T03:58:02.934Z,9.62
2019-04-27T04:03:06.421Z,9.47
2019-04-27T04:08:10.781Z,9.47
2019-04-27T04:13:22.648Z,9.43
2019-04-27T04:18:26.781Z,9.46
2019-04-27T04:23:30.236Z,9.50
2019-04-27T04:28:33.574Z,9.47
2019-04-27T04:33:36.981Z,9.42
2019-04-27T04:38:40.398Z,9.39
2019-04-27T04:43:51.111Z,9.34
2019-04-27T04:48:54.505Z,9.35
2019-04-27T04:53:59.838Z,9.32
2019-04-27T04:59:03.068Z,9.26
2019-04-27T05:04:06.484Z,9.28
2019-04-27T05:09:09.901Z,9.31
2019-04-27T05:14:13.322Z,9.36
2019-04-27T05:19:18.741Z,9.39
2019-04-27T05:24:21.854Z,9.43
2019-04-27T05:29:25.280Z,9.48
2019-04-27T05:34:29.403Z,9.52
2019-04-27T05:39:32.946Z,9.68
2019-04-27T05:44:56.315Z,9.75
2019-04-27T05:50:01.416Z,9.88
2019-04-27T05:55:05.190Z,10.01
2019-04-27T06:00:09.501Z,10.10
2019-04-27T06:05:13.370Z,10.24
2019-04-27T06:10:16.850Z,10.39
2019-04-27T06:15:20.289Z,10.46
2019-04-27T06:20:23.695Z,10.66
2019-04-27T06:25:30.349Z,10.85
2019-04-27T06:30:32.244Z,11.01
2019-04-27T06:35:35.670Z,11.17
2019-04-27T06:40:39.264Z,11.34
2019-04-27T06:45:43.263Z,11.52
2019-04-27T06:50:46.640Z,11.53
2019-04-27T06:55:50.149Z,11.67
2019-04-27T07:00:53.752Z,11.87
2019-04-27T07:05:58.848Z,12.30
2019-04-27T07:11:02.375Z,12.62
2019-04-27T07:16:05.801Z,13.12
2019-04-27T07:21:16.883Z,13.65
2019-04-27T07:26:14.607Z,14.23
2019-04-27T07:31:19.310Z,14.77
2019-04-27T07:36:23.028Z,15.20
2019-04-27T07:41:26.441Z,15.36
2019-04-27T07:46:31.702Z,15.31
2019-04-27T07:51:35.377Z,15.28
2019-04-27T07:56:39.112Z,15.11
2019-04-27T08:01:42.488Z,15.40
2019-04-27T08:06:45.975Z,15.37
2019-04-27T08:11:51.382Z,15.48
2019-04-27T08:16:54.739Z,15.61
2019-04-27T08:21:59.543Z,16.06
2019-04-27T08:27:09.346Z,16.05
2019-04-27T08:32:30.746Z,15.97
2019-04-27T08:37:34.379Z,15.96
2019-04-27T08:42:39.167Z,15.88
2019-04-27T08:47:42.713Z,15.60
2019-04-27T08:52:46.134Z,15.61
2019-04-27T08:57:49.702Z,15.34
2019-04-27T09:02:53.172Z,14.89
2019-04-27T09:07:59.709Z,14.37
2019-04-27T09:13:08.891Z,14.59
2019-04-27T09:18:14.087Z,14.36
2019-04-27T09:23:18.814Z,14.27
2019-04-27T09:28:22.368Z,14.31
2019-04-27T09:33:25.797Z,14.25
2019-04-27T09:38:29.806Z,14.20
2019-04-27T09:43:33.331Z,14.22
2019-04-27T09:48:36.763Z,14.18
2019-04-27T09:53:40.178Z,14.12
2019-04-27T09:58:43.789Z,14.05
2019-04-27T10:03:47.217Z,14.06
2019-04-27T10:08:50.704Z,14.05
2019-04-27T10:13:55.636Z,14.12
2019-04-27T10:18:59.136Z,14.29
2019-04-27T10:24:03.475Z,14.41
2019-04-27T10:29:06.977Z,14.45
2019-04-27T10:34:10.427Z,14.34
2019-04-27T10:39:13.908Z,14.30
2019-04-27T10:44:17.264Z,14.43
2019-04-27T10:49:20.697Z,14.23
2019-04-27T10:54:24.120Z,14.19
2019-04-27T10:59:27.725Z,13.96
2019-04-27T11:04:50.899Z,14.17
2019-04-27T11:09:54.455Z,14.04
2019-04-27T11:14:57.867Z,13.66
2019-04-27T11:20:02.725Z,14.04
2019-04-27T11:25:08.226Z,14.05
2019-04-27T11:30:15.653Z,14.05
2019-04-27T11:35:21.030Z,14.18
2019-04-27T11:40:24.965Z,14.15
2019-04-27T11:45:28.617Z,14.30
2019-04-27T11:50:31.990Z,14.43
2019-04-27T11:55:35.397Z,14.37
2019-04-27T12:00:38.819Z,14.10
2019-04-27T12:05:42.230Z,14.10
2019-04-27T12:10:48.250Z,14.09
2019-04-27T12:15:51.883Z,14.27
2019-04-27T12:20:55.790Z,14.63
2019-04-27T12:25:59.289Z,14.57
2019-04-27T12:31:04.357Z,13.85
2019-04-27T12:36:08.035Z,12.87
2019-04-27T12:41:11.469Z,12.46
2019-04-27T12:46:16.016Z,12.56
2019-04-27T12:51:21.026Z,12.91
2019-04-27T12:56:41.366Z,12.76
2019-04-27T13:01:46.265Z,12.69
2019-04-27T13:06:49.763Z,12.43
2019-04-27T13:11:53.182Z,12.51
2019-04-27T13:16:56.599Z,12.45
2019-04-27T13:22:23.718Z,12.39
2019-04-27T13:27:18.186Z,12.19
2019-04-27T13:32:21.840Z,12.31
2019-04-27T13:37:33.072Z,12.43
2019-04-27T13:42:38.222Z,12.64
2019-04-27T13:47:43.328Z,12.87
2019-04-27T13:52:46.805Z,12.85
2019-04-27T13:57:50.743Z,12.62
2019-04-27T14:02:54.393Z,12.57
2019-04-27T14:07:59.168Z,12.28
2019-04-27T14:13:02.741Z,12.25
2019-04-27T14:18:09.753Z,12.26
2019-04-27T14:23:18.652Z,12.22
2019-04-27T14:28:22.035Z,12.12
2019-04-27T14:33:26.303Z,11.97
2019-04-27T14:39:01.819Z,12.03
2019-04-27T14:55:28.233Z,12.08
2019-04-27T15:00:58.452Z,12.20
2019-04-27T15:05:53.661Z,12.33
2019-04-27T15:10:56.676Z,12.45
2019-04-27T15:16:02.714Z,12.32
2019-04-27T15:21:05.919Z,12.26
2019-04-27T15:26:10.457Z,12.26
2019-04-27T15:31:27.012Z,12.53
2019-04-27T15:36:32.005Z,12.60
2019-04-27T15:41:39.452Z,12.88
2019-04-27T15:46:42.935Z,13.26
2019-04-27T15:51:46.362Z,13.47
2019-04-27T15:56:49.780Z,14.15
2019-04-27T16:01:53.253Z,14.28
2019-04-27T16:06:58.555Z,14.29
2019-04-27T16:12:09.931Z,14.50
2019-04-27T16:17:09.888Z,14.41
2019-04-27T16:22:12.233Z,14.46
2019-04-27T16:27:15.730Z,14.07
2019-04-27T16:32:19.235Z,14.07
2019-04-27T16:37:28.561Z,13.71
2019-04-27T16:42:32.064Z,13.51
2019-04-27T16:47:35.655Z,12.34
2019-04-27T16:52:39.076Z,12.23
2019-04-27T16:57:42.500Z,12.00
2019-04-27T17:02:46.049Z,12.05
2019-04-27T17:07:49.461Z,11.80
2019-04-27T17:12:52.877Z,11.59
2019-04-27T17:18:13.944Z,10.99
2019-04-27T17:23:22.544Z,11.23
2019-04-27T17:28:25.153Z,11.26
2019-04-27T17:33:32.724Z,11.23
2019-04-27T17:38:36.138Z,11.19
2019-04-27T17:43:41.579Z,11.40
2019-04-27T17:48:44.672Z,11.48
2019-04-27T17:53:49.900Z,11.35
2019-04-27T17:58:53.263Z,11.45
2019-04-27T18:04:01.586Z,11.45
2019-04-27T18:09:03.399Z,11.33
2019-04-27T18:14:09.822Z,11.22
2019-04-27T18:19:18.416Z,11.14
2019-04-27T18:24:25.112Z,11.02
2019-04-27T18:29:30.834Z,10.94
2019-04-27T18:34:33.852Z,10.82
2019-04-27T18:39:38.777Z,10.72
2019-04-27T18:44:43.348Z,10.79
2019-04-27T18:50:07.347Z,10.77
2019-04-27T18:55:02.310Z,10.75
2019-04-27T19:00:07.481Z,10.45
2019-04-27T19:05:11.226Z,10.53
2019-04-27T19:10:14.809Z,10.46
2019-04-27T19:15:19.418Z,10.43
2019-04-27T19:20:22.846Z,10.48
2019-04-27T19:25:30.750Z,10.38
2019-04-27T19:30:38.490Z,10.28
2019-04-27T19:35:42.160Z,10.09
2019-04-27T19:40:45.616Z,10.12
2019-04-27T19:45:49.012Z,10.06
2019-04-27T19:50:52.432Z,10.04
2019-04-27T19:56:01.646Z,10.05
2019-04-27T20:01:11.861Z,10.07
2019-04-27T20:06:12.470Z,10.15
2019-04-27T20:11:16.012Z,9.87
2019-04-27T20:16:20.812Z,9.78
2019-04-27T20:21:24.388Z,9.82
2019-04-27T20:26:27.933Z,9.84
2019-04-27T20:31:32.563Z,9.84
2019-04-27T20:36:36.086Z,9.78
2019-04-27T20:41:41.100Z,9.82
2019-04-27T20:46:44.678Z,9.88
2019-04-27T20:51:53.041Z,9.84
2019-04-27T20:56:57.089Z,9.88
2019-04-27T21:02:02.301Z,10.00
2019-04-27T21:07:07.346Z,9.87
2019-04-27T21:12:10.770Z,9.71
2019-04-27T21:17:14.178Z,9.67
2019-04-27T21:22:17.673Z,9.59
2019-04-27T21:27:21.610Z,9.51
2019-04-27T21:32:25.256Z,9.45
2019-04-27T21:37:28.684Z,9.49
2019-04-27T21:42:32.092Z,9.51
2019-04-27T21:47:35.502Z,9.49
2019-04-27T21:52:49.704Z,9.50
2019-04-27T21:57:53.128Z,9.46
2019-04-27T22:02:56.699Z,9.49
2019-04-27T22:08:00.874Z,9.64
2019-04-27T22:13:05.355Z,9.62
2019-04-27T22:18:08.797Z,9.70
2019-04-27T22:23:23.169Z,9.75
2019-04-27T22:28:26.940Z,9.64
2019-04-27T22:33:30.364Z,9.69
2019-04-27T22:38:33.820Z,9.66
2019-04-27T22:43:44.857Z,9.70
2019-04-27T22:48:48.316Z,9.66
2019-04-27T22:53:51.733Z,9.69
2019-04-27T22:59:00.642Z,9.71
2019-04-27T23:04:03.567Z,9.79
2019-04-27T23:09:07.209Z,9.79
2019-04-27T23:14:11.127Z,9.67
2019-04-27T23:19:14.757Z,9.69
2019-04-27T23:24:18.280Z,9.70
2019-04-27T23:29:21.714Z,9.69
2019-04-27T23:34:25.238Z,9.73
2019-04-27T23:39:28.660Z,9.73
2019-04-27T23:44:32.070Z,9.68
2019-04-27T23:49:35.496Z,9.69
2019-04-27T23:54:38.977Z,9.66
2019-04-27T23:59:42.387Z,9.68
