createdAt,value
2023-02-25T00:01:51.325Z,97472.53
2023-02-25T00:04:27.689Z,97473.69
2023-02-25T00:06:57.083Z,97478.34
2023-02-25T00:09:24.520Z,97473.53
2023-02-25T00:11:52.033Z,97479.47
2023-02-25T00:14:19.501Z,97482.50
2023-02-25T00:16:51.641Z,97480.47
2023-02-25T00:19:18.951Z,97474.66
2023-02-25T00:21:46.381Z,97469.00
2023-02-25T00:24:16.926Z,97474.25
2023-02-25T00:26:46.356Z,97476.47
2023-02-25T00:29:14.315Z,97476.16
2023-02-25T00:31:41.511Z,97471.03
2023-02-25T00:34:08.943Z,97471.06
2023-02-25T00:36:37.320Z,97470.09
2023-02-25T00:39:04.786Z,97465.25
2023-02-25T00:41:32.258Z,97467.78
2023-02-25T00:44:02.137Z,97460.28
2023-02-25T00:46:32.907Z,97463.84
2023-02-25T00:49:01.592Z,97453.38
2023-02-25T00:51:32.050Z,97449.09
2023-02-25T00:54:00.152Z,97457.47
2023-02-25T00:56:27.407Z,97459.59
2023-02-25T00:58:55.956Z,97462.69
2023-02-25T01:01:33.625Z,97459.53
2023-02-25T01:04:01.708Z,97454.53
2023-02-25T01:06:31.371Z,97452.25
2023-02-25T01:09:00.170Z,97454.72
2023-02-25T01:11:33.207Z,97451.25
2023-02-25T01:14:04.678Z,97454.25
2023-02-25T01:16:35.369Z,97449.88
2023-02-25T01:19:07.778Z,97444.63
2023-02-25T01:21:41.838Z,97451.00
2023-02-25T01:24:15.330Z,97449.91
2023-02-25T01:26:45.370Z,97454.53
2023-02-25T01:29:17.079Z,97454.84
2023-02-25T01:31:45.912Z,97449.47
2023-02-25T01:34:22.628Z,97453.00
2023-02-25T01:36:52.458Z,97449.06
2023-02-25T01:39:21.780Z,97447.22
2023-02-25T01:41:51.379Z,97453.59
2023-02-25T01:44:21.896Z,97452.34
2023-02-25T01:46:51.527Z,97454.56
2023-02-25T01:49:44.951Z,97450.31
2023-02-25T01:52:20.744Z,97455.28
2023-02-25T01:54:58.159Z,97447.72
2023-02-25T01:57:26.552Z,97445.28
2023-02-25T01:59:55.476Z,97446.81
2023-02-25T02:02:26.210Z,97449.44
2023-02-25T02:04:55.081Z,97442.50
2023-02-25T02:07:25.031Z,97439.59
2023-02-25T02:10:00.308Z,97449.13
2023-02-25T02:12:31.891Z,97432.88
2023-02-25T02:15:01.300Z,97442.66
2023-02-25T02:18:01.730Z,97442.50
2023-02-25T02:20:32.539Z,97448.16
2023-02-25T02:23:22.315Z,97446.72
2023-02-25T02:26:20.479Z,97441.66
2023-02-25T02:29:25.589Z,97448.03
2023-02-25T02:32:07.277Z,97439.13
2023-02-25T02:35:23.054Z,97449.03
2023-02-25T02:38:15.471Z,97430.91
2023-02-25T02:40:51.536Z,97441.66
2023-02-25T02:43:34.105Z,97450.25
2023-02-25T02:46:34.371Z,97458.47
2023-02-25T02:49:41.035Z,97454.06
2023-02-25T02:52:16.297Z,97461.59
2023-02-25T02:54:55.235Z,97458.25
2023-02-25T02:57:28.520Z,97457.06
2023-02-25T03:00:18.263Z,97465.41
2023-02-25T03:02:52.947Z,97469.06
2023-02-25T03:05:22.406Z,97466.81
2023-02-25T03:08:02.607Z,97458.41
2023-02-25T03:10:31.300Z,97450.81
2023-02-25T03:13:04.801Z,97445.94
2023-02-25T03:15:32.692Z,97457.97
2023-02-25T03:18:33.593Z,97449.72
2023-02-25T03:21:08.575Z,97448.41
2023-02-25T03:23:42.289Z,97445.91
2023-02-25T03:26:30.371Z,97453.09
2023-02-25T03:29:04.584Z,97451.06
2023-02-25T03:32:05.167Z,97453.13
2023-02-25T03:34:46.257Z,97447.41
2023-02-25T03:37:29.671Z,97435.28
2023-02-25T03:40:01.216Z,97436.84
2023-02-25T03:42:35.157Z,97442.19
2023-02-25T03:45:07.685Z,97432.44
2023-02-25T03:47:37.541Z,97451.56
2023-02-25T03:50:09.940Z,97439.25
2023-02-25T03:52:39.318Z,97438.41
2023-02-25T03:55:09.956Z,97454.38
2023-02-25T03:57:44.567Z,97455.50
2023-02-25T04:00:19.327Z,97452.75
2023-02-25T04:02:48.137Z,97457.16
2023-02-25T04:05:17.289Z,97455.75
2023-02-25T04:07:45.065Z,97457.16
2023-02-25T04:10:16.455Z,97452.88
2023-02-25T04:12:43.689Z,97455.06
2023-02-25T04:15:11.652Z,97456.22
2023-02-25T04:17:39.068Z,97444.88
2023-02-25T04:20:09.213Z,97453.09
2023-02-25T04:22:36.564Z,97448.59
2023-02-25T04:25:05.094Z,97452.97
2023-02-25T04:27:33.606Z,97453.88
2023-02-25T04:30:01.113Z,97452.84
2023-02-25T04:32:28.671Z,97441.34
2023-02-25T04:34:55.995Z,97451.69
2023-02-25T04:37:24.382Z,97450.81
2023-02-25T04:39:51.923Z,97463.00
2023-02-25T04:42:20.312Z,97485.59
2023-02-25T04:44:47.746Z,97454.09
2023-02-25T04:47:15.310Z,97484.28
2023-02-25T04:49:45.431Z,97461.63
2023-02-25T04:52:17.007Z,97469.19
2023-02-25T04:54:44.444Z,97467.66
2023-02-25T04:57:12.302Z,97469.44
2023-02-25T04:59:39.430Z,97453.94
2023-02-25T05:02:07.783Z,97462.94
2023-02-25T05:04:37.566Z,97467.13
2023-02-25T05:07:06.937Z,97452.38
2023-02-25T05:09:35.218Z,97459.41
2023-02-25T05:12:03.531Z,97439.16
2023-02-25T05:14:32.838Z,97440.00
2023-02-25T05:17:00.280Z,97419.19
2023-02-25T05:19:28.437Z,97423.25
2023-02-25T05:21:55.829Z,97418.34
2023-02-25T05:24:24.059Z,97430.84
2023-02-25T05:26:54.427Z,97421.34
2023-02-25T05:29:22.034Z,97426.06
2023-02-25T05:31:52.204Z,97414.66
2023-02-25T05:34:19.946Z,97417.31
2023-02-25T05:36:47.300Z,97426.69
2023-02-25T05:39:15.085Z,97432.69
2023-02-25T05:41:42.229Z,97432.69
2023-02-25T05:44:16.712Z,97436.06
2023-02-25T05:46:44.007Z,97435.03
2023-02-25T05:49:11.310Z,97427.19
2023-02-25T05:51:39.766Z,97427.88
2023-02-25T05:54:07.258Z,97432.41
2023-02-25T05:56:34.696Z,97427.06
2023-02-25T05:59:02.134Z,97418.19
2023-02-25T06:01:29.728Z,97411.88
2023-02-25T06:04:00.304Z,97417.88
2023-02-25T06:06:29.768Z,97423.81
2023-02-25T06:08:57.568Z,97430.31
2023-02-25T06:11:30.638Z,97430.94
2023-02-25T06:14:09.960Z,97429.19
2023-02-25T06:16:39.321Z,97447.75
2023-02-25T06:19:08.383Z,97433.63
2023-02-25T06:21:36.389Z,97435.97
2023-02-25T06:24:05.705Z,97428.06
2023-02-25T06:26:42.090Z,97429.84
2023-02-25T06:29:10.277Z,97441.00
2023-02-25T06:31:38.830Z,97443.25
2023-02-25T06:34:08.196Z,97457.22
2023-02-25T06:36:35.813Z,97449.22
2023-02-25T06:39:15.460Z,97447.25
2023-02-25T06:41:43.872Z,97473.44
2023-02-25T06:44:11.359Z,97458.22
2023-02-25T06:46:39.804Z,97450.31
2023-02-25T06:49:07.336Z,97448.03
2023-02-25T06:51:34.786Z,97458.41
2023-02-25T06:54:03.781Z,97450.28
2023-02-25T06:56:32.661Z,97461.66
2023-02-25T06:59:00.225Z,97457.63
2023-02-25T07:01:27.754Z,97439.53
2023-02-25T07:03:54.812Z,97458.34
2023-02-25T07:06:34.342Z,97455.38
2023-02-25T07:09:03.947Z,97455.91
2023-02-25T07:11:33.975Z,97456.00
2023-02-25T07:14:02.919Z,97465.03
2023-02-25T07:16:31.510Z,97461.44
2023-02-25T07:19:01.973Z,97461.06
2023-02-25T07:21:31.145Z,97467.50
2023-02-25T07:24:04.672Z,97470.09
2023-02-25T07:26:33.696Z,97464.09
2023-02-25T07:29:00.863Z,97469.09
2023-02-25T07:31:29.422Z,97460.22
2023-02-25T07:34:00.347Z,97458.22
2023-02-25T07:36:30.942Z,97461.41
2023-02-25T07:38:58.163Z,97459.16
2023-02-25T07:41:25.687Z,97467.94
2023-02-25T07:43:52.744Z,97463.78
2023-02-25T07:46:20.013Z,97464.25
2023-02-25T07:48:47.411Z,97460.63
2023-02-25T07:51:20.636Z,97453.63
2023-02-25T07:53:49.649Z,97463.53
2023-02-25T07:56:18.543Z,97473.03
2023-02-25T07:58:46.462Z,97465.22
2023-02-25T08:01:26.147Z,97464.94
2023-02-25T08:03:55.909Z,97455.03
2023-02-25T08:06:25.629Z,97461.16
2023-02-25T08:08:54.875Z,97447.78
2023-02-25T08:11:24.400Z,97451.34
2023-02-25T08:13:52.665Z,97451.34
2023-02-25T08:16:22.257Z,97455.19
2023-02-25T08:18:53.339Z,97464.22
2023-02-25T08:21:22.711Z,97484.09
2023-02-25T08:23:53.062Z,97469.91
2023-02-25T08:26:27.939Z,97452.69
2023-02-25T08:28:57.908Z,97492.09
2023-02-25T08:31:26.047Z,97447.56
2023-02-25T08:33:55.310Z,97455.72
2023-02-25T08:36:25.159Z,97461.47
2023-02-25T08:38:55.195Z,97479.47
2023-02-25T08:41:23.662Z,97470.97
2023-02-25T08:43:54.727Z,97469.59
2023-02-25T08:46:26.665Z,97470.63
2023-02-25T08:48:54.862Z,97477.53
2023-02-25T08:51:33.536Z,97475.75
2023-02-25T08:54:09.752Z,97504.34
2023-02-25T08:56:40.624Z,97498.78
2023-02-25T08:59:07.840Z,97492.09
2023-02-25T09:01:45.298Z,97493.47
2023-02-25T09:04:19.434Z,97507.63
2023-02-25T09:06:49.781Z,97493.63
2023-02-25T09:09:18.950Z,97497.75
2023-02-25T09:11:49.122Z,97496.22
2023-02-25T09:14:17.558Z,97525.97
2023-02-25T09:16:46.004Z,97503.94
2023-02-25T09:19:16.018Z,97507.81
2023-02-25T09:21:43.248Z,97514.22
2023-02-25T09:24:11.341Z,97530.44
2023-02-25T09:26:39.645Z,97518.50
2023-02-25T09:29:08.523Z,97517.38
2023-02-25T09:31:37.804Z,97502.91
2023-02-25T09:34:08.109Z,97510.16
2023-02-25T09:36:35.781Z,97523.38
2023-02-25T09:39:03.563Z,97519.56
2023-02-25T09:41:53.958Z,97519.13
2023-02-25T09:44:31.674Z,97521.66
2023-02-25T09:47:10.079Z,97511.56
2023-02-25T09:50:15.555Z,97519.19
2023-02-25T09:52:48.417Z,97527.25
2023-02-25T09:55:24.199Z,97536.34
2023-02-25T09:58:03.223Z,97526.56
2023-02-25T10:00:35.740Z,97519.81
2023-02-25T10:03:13.090Z,97535.50
2023-02-25T10:06:05.139Z,97539.28
2023-02-25T10:08:48.121Z,97539.03
2023-02-25T10:11:44.146Z,97548.28
2023-02-25T10:14:46.179Z,97540.56
2023-02-25T10:17:44.642Z,97537.56
2023-02-25T10:20:18.740Z,97534.41
2023-02-25T10:23:07.786Z,97554.28
2023-02-25T10:25:43.363Z,97552.94
2023-02-25T10:28:18.035Z,97554.56
2023-02-25T10:30:59.636Z,97549.63
2023-02-25T10:33:28.790Z,97559.66
2023-02-25T10:36:18.122Z,97567.28
2023-02-25T10:38:52.812Z,97562.66
2023-02-25T10:41:24.074Z,97577.03
2023-02-25T10:43:52.009Z,97548.25
2023-02-25T10:46:34.970Z,97562.09
2023-02-25T10:49:16.324Z,97559.25
2023-02-25T10:52:06.751Z,97561.91
2023-02-25T10:54:48.669Z,97555.03
2023-02-25T10:57:40.505Z,97565.44
2023-02-25T11:00:24.241Z,97565.22
2023-02-25T11:02:52.487Z,97580.63
2023-02-25T11:05:37.165Z,97576.41
2023-02-25T11:08:11.298Z,97572.09
2023-02-25T11:10:38.567Z,97592.09
2023-02-25T11:13:26.970Z,97575.97
2023-02-25T11:15:54.507Z,97583.59
2023-02-25T11:18:33.662Z,97576.91
2023-02-25T11:21:07.490Z,97588.56
2023-02-25T11:23:40.854Z,97589.81
2023-02-25T11:26:09.548Z,97593.06
2023-02-25T11:28:43.986Z,97587.66
2023-02-25T11:31:16.231Z,97592.97
2023-02-25T11:33:51.053Z,97578.72
2023-02-25T11:36:24.804Z,97584.09
2023-02-25T11:39:08.079Z,97598.53
2023-02-25T11:41:35.599Z,97589.50
2023-02-25T11:44:30.810Z,97596.22
2023-02-25T11:47:19.178Z,97601.66
2023-02-25T11:50:16.156Z,97597.28
2023-02-25T11:53:16.548Z,97599.75
2023-02-25T11:55:46.633Z,97613.19
2023-02-25T11:58:29.398Z,97609.41
2023-02-25T12:01:07.234Z,97604.97
2023-02-25T12:03:52.853Z,97613.72
2023-02-25T12:06:39.140Z,97603.53
2023-02-25T12:09:18.191Z,97600.94
2023-02-25T12:12:22.300Z,97600.53
2023-02-25T12:15:31.268Z,97614.19
2023-02-25T12:18:09.085Z,97606.16
2023-02-25T12:20:43.237Z,97616.16
2023-02-25T12:23:49.810Z,97615.09
2023-02-25T12:26:35.749Z,97631.53
2023-02-25T12:29:28.478Z,97626.41
2023-02-25T12:32:29.815Z,97627.34
2023-02-25T12:35:12.638Z,97619.09
2023-02-25T12:37:52.687Z,97633.75
2023-02-25T12:40:36.777Z,97648.38
2023-02-25T12:43:40.341Z,97628.78
2023-02-25T12:46:21.555Z,97653.00
2023-02-25T12:49:12.622Z,97653.44
2023-02-25T12:52:02.435Z,97628.69
2023-02-25T12:55:07.186Z,97647.16
2023-02-25T12:57:36.439Z,97645.47
2023-02-25T13:00:30.279Z,97655.94
2023-02-25T13:03:25.138Z,97666.28
2023-02-25T13:06:29.557Z,97682.59
2023-02-25T13:09:11.789Z,97673.44
2023-02-25T13:12:11.739Z,97673.34
2023-02-25T13:15:23.775Z,97681.09
2023-02-25T13:18:09.472Z,97685.56
2023-02-25T13:21:07.610Z,97690.31
2023-02-25T13:24:06.943Z,97696.53
2023-02-25T13:26:44.083Z,97689.09
2023-02-25T13:29:32.692Z,97703.19
2023-02-25T13:32:20.006Z,97704.88
2023-02-25T13:35:16.691Z,97700.56
2023-02-25T13:38:15.159Z,97701.69
2023-02-25T13:40:48.892Z,97711.78
2023-02-25T13:43:26.110Z,97706.97
2023-02-25T13:46:19.427Z,97737.53
2023-02-25T13:49:07.307Z,97731.19
2023-02-25T13:52:17.105Z,97734.31
2023-02-25T13:55:03.602Z,97731.81
2023-02-25T13:58:02.310Z,97734.09
2023-02-25T14:01:06.981Z,97745.28
2023-02-25T14:04:09.332Z,97744.91
2023-02-25T14:07:30.782Z,97744.69
2023-02-25T14:10:22.303Z,97747.97
2023-02-25T14:13:08.080Z,97761.09
2023-02-25T14:15:59.591Z,97777.84
2023-02-25T14:18:45.245Z,97775.22
2023-02-25T14:21:33.927Z,97787.88
2023-02-25T14:24:28.277Z,97781.94
2023-02-25T14:27:13.652Z,97781.88
2023-02-25T14:30:14.689Z,97795.06
2023-02-25T14:33:05.476Z,97790.69
2023-02-25T14:35:50.453Z,97782.31
2023-02-25T14:38:27.303Z,97791.16
2023-02-25T14:41:15.832Z,97794.06
2023-02-25T14:43:46.944Z,97806.06
2023-02-25T14:46:53.526Z,97795.84
2023-02-25T14:49:29.088Z,97811.72
2023-02-25T14:52:15.101Z,97812.69
2023-02-25T14:54:45.938Z,97819.44
2023-02-25T14:57:20.846Z,97821.88
2023-02-25T14:59:57.536Z,97822.56
2023-02-25T15:02:45.882Z,97833.59
2023-02-25T15:05:47.812Z,97837.22
2023-02-25T15:08:46.385Z,97848.19
2023-02-25T15:11:37.011Z,97853.13
2023-02-25T15:14:57.089Z,97862.91
2023-02-25T15:17:27.379Z,97862.53
2023-02-25T15:20:24.177Z,97863.66
2023-02-25T15:23:13.237Z,97877.53
2023-02-25T15:25:54.071Z,97890.81
2023-02-25T15:28:30.078Z,97894.88
2023-02-25T15:31:03.323Z,97896.03
2023-02-25T15:33:47.920Z,97902.00
2023-02-25T15:36:18.987Z,97895.09
2023-02-25T15:38:53.108Z,97901.91
2023-02-25T15:41:39.886Z,97916.69
2023-02-25T15:44:14.904Z,97915.94
2023-02-25T15:46:44.840Z,97907.91
2023-02-25T15:49:35.079Z,97926.72
2023-02-25T15:52:04.957Z,97915.53
2023-02-25T15:54:32.714Z,97925.63
2023-02-25T15:57:10.643Z,97926.94
2023-02-25T15:59:56.020Z,97925.03
2023-02-25T16:02:30.480Z,97928.16
2023-02-25T16:05:10.195Z,97922.22
2023-02-25T16:07:46.066Z,97934.78
2023-02-25T16:10:19.850Z,97941.59
2023-02-25T16:12:51.353Z,97944.38
2023-02-25T16:15:43.165Z,97943.63
2023-02-25T16:18:51.131Z,97952.75
2023-02-25T16:21:46.128Z,97952.75
2023-02-25T16:24:15.352Z,97965.59
2023-02-25T16:26:54.141Z,97963.69
2023-02-25T16:29:35.974Z,97964.97
2023-02-25T16:32:14.200Z,97961.34
2023-02-25T16:35:01.961Z,97975.91
2023-02-25T16:37:52.804Z,97981.59
2023-02-25T16:40:38.086Z,97987.25
2023-02-25T16:43:07.687Z,97990.00
2023-02-25T16:45:58.355Z,98003.19
2023-02-25T16:48:39.117Z,97996.50
2023-02-25T16:51:11.239Z,97998.66
2023-02-25T16:53:45.293Z,98000.09
2023-02-25T16:56:22.470Z,98006.78
2023-02-25T16:59:04.655Z,98009.44
2023-02-25T17:01:34.729Z,98018.25
2023-02-25T17:04:10.112Z,98009.53
2023-02-25T17:06:39.156Z,98012.13
2023-02-25T17:09:21.899Z,98024.16
2023-02-25T17:12:01.112Z,98035.50
2023-02-25T17:14:32.301Z,98038.19
2023-02-25T17:17:00.537Z,98045.84
2023-02-25T17:19:28.805Z,98053.66
2023-02-25T17:22:00.836Z,98033.91
2023-02-25T17:24:32.867Z,98052.06
2023-02-25T17:27:02.012Z,98049.72
2023-02-25T17:29:37.581Z,98051.31
2023-02-25T17:32:29.741Z,98045.19
2023-02-25T17:35:02.229Z,98061.66
2023-02-25T17:37:31.815Z,98064.34
2023-02-25T17:40:03.574Z,98057.50
2023-02-25T17:42:37.703Z,98057.59
2023-02-25T17:45:27.818Z,98049.97
2023-02-25T17:47:56.311Z,98062.88
2023-02-25T17:50:42.346Z,98063.66
2023-02-25T17:53:34.391Z,98074.38
2023-02-25T17:56:29.033Z,98080.53
2023-02-25T17:59:36.899Z,98084.13
2023-02-25T18:02:23.340Z,98077.34
2023-02-25T18:04:53.123Z,98092.06
2023-02-25T18:07:30.132Z,98099.97
2023-02-25T18:09:59.098Z,98093.25
2023-02-25T18:12:34.781Z,98097.81
2023-02-25T18:15:20.978Z,98110.94
2023-02-25T18:18:02.247Z,98112.66
2023-02-25T18:20:33.534Z,98112.16
2023-02-25T18:23:07.545Z,98124.97
2023-02-25T18:25:39.311Z,98119.69
2023-02-25T18:28:24.048Z,98123.97
2023-02-25T18:30:53.204Z,98128.31
2023-02-25T18:33:21.248Z,98135.41
2023-02-25T18:35:50.446Z,98137.00
2023-02-25T18:38:32.537Z,98129.25
2023-02-25T18:41:03.593Z,98143.06
2023-02-25T18:43:35.270Z,98142.56
2023-02-25T18:46:04.281Z,98134.03
2023-02-25T18:48:33.273Z,98157.69
2023-02-25T18:51:08.753Z,98155.88
2023-02-25T18:53:37.076Z,98157.75
2023-02-25T18:56:08.901Z,98160.28
2023-02-25T18:58:37.309Z,98179.75
2023-02-25T19:01:05.766Z,98173.56
2023-02-25T19:03:44.112Z,98189.16
2023-02-25T19:06:12.703Z,98177.31
2023-02-25T19:08:43.268Z,98188.41
2023-02-25T19:11:25.170Z,98192.81
2023-02-25T19:13:54.224Z,98197.13
2023-02-25T19:16:24.198Z,98196.91
2023-02-25T19:18:52.253Z,98186.91
2023-02-25T19:21:22.443Z,98206.16
2023-02-25T19:23:54.476Z,98186.13
2023-02-25T19:26:23.102Z,98212.25
2023-02-25T19:28:52.527Z,98209.72
2023-02-25T19:31:22.994Z,98227.91
2023-02-25T19:33:52.862Z,98219.28
2023-02-25T19:36:22.420Z,98222.66
2023-02-25T19:38:51.795Z,98235.78
2023-02-25T19:41:19.837Z,98233.13
2023-02-25T19:43:48.104Z,98238.41
2023-02-25T19:46:18.211Z,98252.44
2023-02-25T19:48:46.540Z,98247.16
2023-02-25T19:51:15.275Z,98253.97
2023-02-25T19:53:46.315Z,98258.31
2023-02-25T19:56:14.862Z,98266.06
2023-02-25T19:58:43.073Z,98261.75
2023-02-25T20:01:14.496Z,98266.91
2023-02-25T20:03:43.551Z,98271.31
2023-02-25T20:06:16.687Z,98271.25
2023-02-25T20:08:53.343Z,98277.34
2023-02-25T20:11:23.644Z,98279.97
2023-02-25T20:13:52.141Z,98272.25
2023-02-25T20:16:22.042Z,98288.63
2023-02-25T20:18:54.262Z,98290.44
2023-02-25T20:21:22.736Z,98282.69
2023-02-25T20:23:50.907Z,98292.28
2023-02-25T20:26:23.408Z,98292.28
2023-02-25T20:28:58.430Z,98301.06
2023-02-25T20:31:27.812Z,98302.09
2023-02-25T20:34:00.674Z,98297.63
2023-02-25T20:37:02.984Z,98303.69
2023-02-25T20:39:41.069Z,98300.28
2023-02-25T20:42:15.974Z,98307.97
2023-02-25T20:44:44.577Z,98314.19
2023-02-25T20:47:23.459Z,98319.28
2023-02-25T20:49:54.654Z,98319.28
2023-02-25T20:52:24.925Z,98321.03
2023-02-25T20:54:53.708Z,98329.69
2023-02-25T20:57:24.403Z,98332.19
2023-02-25T20:59:55.474Z,98348.06
2023-02-25T21:02:26.102Z,98347.00
2023-02-25T21:04:53.735Z,98350.34
2023-02-25T21:07:21.514Z,98354.66
2023-02-25T21:09:50.741Z,98355.53
2023-02-25T21:12:18.938Z,98348.66
2023-02-25T21:14:47.628Z,98363.34
2023-02-25T21:17:16.242Z,98364.06
2023-02-25T21:19:47.033Z,98360.69
2023-02-25T21:22:15.006Z,98366.84
2023-02-25T21:24:43.574Z,98373.69
2023-02-25T21:27:13.850Z,98369.44
2023-02-25T21:29:41.620Z,98379.00
2023-02-25T21:32:09.649Z,98377.25
2023-02-25T21:34:37.658Z,98388.69
2023-02-25T21:37:07.267Z,98376.41
2023-02-25T21:39:35.329Z,98387.63
2023-02-25T21:42:04.092Z,98389.25
2023-02-25T21:44:33.945Z,98392.75
2023-02-25T21:47:01.481Z,98397.16
2023-02-25T21:49:31.475Z,98397.22
2023-02-25T21:51:59.066Z,98397.91
2023-02-25T21:54:26.878Z,98400.63
2023-02-25T21:56:55.884Z,98405.22
2023-02-25T21:59:25.834Z,98409.59
2023-02-25T22:01:54.793Z,98414.03
2023-02-25T22:04:21.921Z,98424.44
2023-02-25T22:06:49.525Z,98415.06
2023-02-25T22:09:18.577Z,98416.75
2023-02-25T22:11:46.083Z,98423.75
2023-02-25T22:14:13.653Z,98424.66
2023-02-25T22:16:41.352Z,98422.03
2023-02-25T22:19:10.538Z,98419.44
2023-02-25T22:21:38.107Z,98419.50
2023-02-25T22:24:05.874Z,98429.91
2023-02-25T22:26:34.347Z,98418.44
2023-02-25T22:29:05.707Z,98427.06
2023-02-25T22:31:40.301Z,98425.19
2023-02-25T22:34:08.782Z,98429.59
2023-02-25T22:36:36.406Z,98442.50
2023-02-25T22:39:08.792Z,98451.31
2023-02-25T22:41:37.329Z,98453.75
2023-02-25T22:44:06.444Z,98449.50
2023-02-25T22:46:37.412Z,98448.66
2023-02-25T22:49:07.872Z,98452.13
2023-02-25T22:51:40.726Z,98460.88
2023-02-25T22:54:11.798Z,98466.06
2023-02-25T22:56:40.205Z,98465.25
2023-02-25T22:59:09.954Z,98470.59
2023-02-25T23:01:37.970Z,98475.91
2023-02-25T23:04:05.185Z,98480.22
2023-02-25T23:06:43.373Z,98480.97
2023-02-25T23:09:12.697Z,98487.91
2023-02-25T23:11:43.453Z,98482.75
2023-02-25T23:14:13.552Z,98483.47
2023-02-25T23:16:46.805Z,98483.63
2023-02-25T23:19:17.438Z,98488.66
2023-02-25T23:21:45.266Z,98486.16
2023-02-25T23:24:19.814Z,98498.97
2023-02-25T23:26:50.881Z,98495.53
2023-02-25T23:29:18.768Z,98505.09
2023-02-25T23:31:48.018Z,98509.47
2023-02-25T23:34:23.315Z,98511.13
2023-02-25T23:36:51.031Z,98515.44
2023-02-25T23:39:18.615Z,98523.41
2023-02-25T23:41:46.120Z,98513.78
2023-02-25T23:44:14.572Z,98524.91
2023-02-25T23:46:43.626Z,98524.84
2023-02-25T23:49:15.959Z,98523.03
2023-02-25T23:51:48.258Z,98526.50
2023-02-25T23:54:18.606Z,98534.41
2023-02-25T23:56:46.649Z,98534.41
2023-02-25T23:59:15.148Z,98542.44
