createdAt,value
2023-02-11T00:01:22.613Z,101973.55
2023-02-11T00:03:35.582Z,101975.61
2023-02-11T00:05:58.233Z,101973.48
2023-02-11T00:08:10.775Z,101965.96
2023-02-11T00:10:23.386Z,101966.18
2023-02-11T00:12:37.393Z,101961.92
2023-02-11T00:14:50.156Z,101959.38
2023-02-11T00:17:02.758Z,101955.65
2023-02-11T00:19:15.376Z,101953.30
2023-02-11T00:21:28.176Z,101950.42
2023-02-11T00:23:41.210Z,101952.48
2023-02-11T00:25:53.750Z,101949.77
2023-02-11T00:28:06.450Z,101949.16
2023-02-11T00:30:19.041Z,101948.34
2023-02-11T00:32:31.795Z,101939.83
2023-02-11T00:34:44.394Z,101941.91
2023-02-11T00:36:56.965Z,101938.09
2023-02-11T00:39:09.766Z,101931.45
2023-02-11T00:41:23.148Z,101935.42
2023-02-11T00:43:36.311Z,101938.54
2023-02-11T00:45:49.184Z,101937.21
2023-02-11T00:48:01.967Z,101933.15
2023-02-11T00:50:14.750Z,101930.95
2023-02-11T00:52:27.484Z,101931.99
2023-02-11T00:54:40.716Z,101927.69
2023-02-11T00:56:53.353Z,101921.81
2023-02-11T00:59:06.048Z,101920.92
2023-02-11T01:01:18.756Z,101913.70
2023-02-11T01:03:31.619Z,101912.81
2023-02-11T01:05:44.254Z,101911.05
2023-02-11T01:07:57.587Z,101908.98
2023-02-11T01:10:11.085Z,101900.70
2023-02-11T01:12:23.794Z,101895.37
2023-02-11T01:14:36.270Z,101897.91
2023-02-11T01:16:48.972Z,101896.52
2023-02-11T01:19:01.768Z,101892.41
2023-02-11T01:21:14.852Z,101890.17
2023-02-11T01:23:27.485Z,101877.65
2023-02-11T01:25:40.148Z,101872.83
2023-02-11T01:27:52.758Z,101871.98
2023-02-11T01:30:08.684Z,101872.11
2023-02-11T01:32:21.307Z,101870.24
2023-02-11T01:34:33.918Z,101869.06
2023-02-11T01:36:46.462Z,101865.66
2023-02-11T01:38:59.027Z,101860.23
2023-02-11T01:41:14.608Z,101846.77
2023-02-11T01:43:31.185Z,101843.55
2023-02-11T01:45:47.032Z,101835.17
2023-02-11T01:48:02.485Z,101824.88
2023-02-11T01:50:15.160Z,101825.04
2023-02-11T01:52:32.309Z,101824.77
2023-02-11T01:55:08.964Z,101821.41
2023-02-11T01:57:25.139Z,101818.50
2023-02-11T01:59:45.252Z,101815.74
2023-02-11T02:02:03.503Z,101815.34
2023-02-11T02:04:19.004Z,101805.30
2023-02-11T02:06:43.402Z,101808.06
2023-02-11T02:09:03.500Z,101805.48
2023-02-11T02:11:17.289Z,101808.40
2023-02-11T02:13:32.212Z,101803.62
2023-02-11T02:15:51.951Z,101809.42
2023-02-11T02:18:24.505Z,101802.41
2023-02-11T02:20:58.271Z,101788.19
2023-02-11T02:23:36.710Z,101788.54
2023-02-11T02:26:26.369Z,101783.02
2023-02-11T02:29:03.987Z,101782.62
2023-02-11T02:31:38.641Z,101771.08
2023-02-11T02:34:19.637Z,101762.48
2023-02-11T02:36:51.746Z,101760.77
2023-02-11T02:39:25.657Z,101759.25
2023-02-11T02:41:39.423Z,101756.36
2023-02-11T02:43:52.639Z,101748.52
2023-02-11T02:46:16.398Z,101747.36
2023-02-11T02:48:31.223Z,101753.04
2023-02-11T02:50:44.200Z,101744.55
2023-02-11T02:53:05.459Z,101736.39
2023-02-11T02:55:25.676Z,101734.06
2023-02-11T02:58:02.961Z,101734.25
2023-02-11T03:00:33.870Z,101738.11
2023-02-11T03:03:00.802Z,101733.83
2023-02-11T03:05:23.617Z,101728.93
2023-02-11T03:07:52.012Z,101716.83
2023-02-11T03:10:19.394Z,101705.23
2023-02-11T03:12:34.559Z,101710.51
2023-02-11T03:14:51.228Z,101727.11
2023-02-11T03:17:06.653Z,101723.16
2023-02-11T03:19:22.728Z,101712.09
2023-02-11T03:21:38.712Z,101710.05
2023-02-11T03:23:56.833Z,101719.63
2023-02-11T03:26:20.937Z,101715.31
2023-02-11T03:28:51.217Z,101718.19
2023-02-11T03:31:12.512Z,101724.16
2023-02-11T03:33:33.536Z,101722.20
2023-02-11T03:35:53.314Z,101722.75
2023-02-11T03:38:12.325Z,101717.09
2023-02-11T03:40:45.757Z,101722.73
2023-02-11T03:43:01.530Z,101720.13
2023-02-11T03:45:17.800Z,101715.40
2023-02-11T03:47:33.210Z,101715.52
2023-02-11T03:49:50.425Z,101712.00
2023-02-11T03:52:05.893Z,101711.77
2023-02-11T03:54:23.707Z,101711.33
2023-02-11T03:56:49.232Z,101709.98
2023-02-11T03:59:01.864Z,101708.26
2023-02-11T04:01:14.937Z,101700.95
2023-02-11T04:03:27.651Z,101697.27
2023-02-11T04:05:40.846Z,101692.83
2023-02-11T04:07:53.440Z,101691.30
2023-02-11T04:10:07.065Z,101691.30
2023-02-11T04:12:20.169Z,101686.17
2023-02-11T04:14:32.861Z,101682.05
2023-02-11T04:16:45.492Z,101671.27
2023-02-11T04:18:58.148Z,101665.85
2023-02-11T04:21:10.967Z,101665.36
2023-02-11T04:23:23.631Z,101654.05
2023-02-11T04:25:36.383Z,101648.39
2023-02-11T04:27:49.011Z,101646.11
2023-02-11T04:30:02.196Z,101644.04
2023-02-11T04:32:15.691Z,101644.35
2023-02-11T04:34:28.216Z,101641.77
2023-02-11T04:36:41.265Z,101640.40
2023-02-11T04:38:53.933Z,101636.80
2023-02-11T04:41:06.558Z,101630.61
2023-02-11T04:43:19.140Z,101633.16
2023-02-11T04:45:31.981Z,101637.07
2023-02-11T04:47:44.615Z,101641.28
2023-02-11T04:49:57.201Z,101636.98
2023-02-11T04:52:10.384Z,101633.00
2023-02-11T04:54:22.998Z,101629.73
2023-02-11T04:56:35.639Z,101628.30
2023-02-11T04:58:48.370Z,101626.72
2023-02-11T05:01:13.437Z,101629.66
2023-02-11T05:03:27.119Z,101630.55
2023-02-11T05:05:41.470Z,101626.65
2023-02-11T05:07:54.145Z,101621.91
2023-02-11T05:10:06.721Z,101617.29
2023-02-11T05:12:19.659Z,101617.50
2023-02-11T05:14:33.339Z,101610.50
2023-02-11T05:16:45.989Z,101601.40
2023-02-11T05:18:59.123Z,101593.88
2023-02-11T05:21:14.666Z,101585.16
2023-02-11T05:23:27.228Z,101582.45
2023-02-11T05:25:39.982Z,101582.78
2023-02-11T05:27:52.529Z,101584.16
2023-02-11T05:30:06.659Z,101589.34
2023-02-11T05:32:19.450Z,101589.71
2023-02-11T05:34:32.013Z,101592.60
2023-02-11T05:36:44.628Z,101587.48
2023-02-11T05:38:57.322Z,101583.04
2023-02-11T05:41:10.946Z,101580.64
2023-02-11T05:43:23.554Z,101584.06
2023-02-11T05:45:36.161Z,101582.53
2023-02-11T05:47:48.753Z,101582.17
2023-02-11T05:50:01.360Z,101581.31
2023-02-11T05:52:14.035Z,101579.60
2023-02-11T05:54:26.630Z,101583.02
2023-02-11T05:57:39.126Z,101580.82
2023-02-11T05:59:51.675Z,101579.29
2023-02-11T06:02:04.399Z,101577.77
2023-02-11T06:04:16.930Z,101580.23
2023-02-11T06:06:29.515Z,101577.41
2023-02-11T06:08:42.991Z,101573.20
2023-02-11T06:10:55.547Z,101572.92
2023-02-11T06:13:08.071Z,101576.05
2023-02-11T06:15:20.826Z,101568.73
2023-02-11T06:17:33.812Z,101565.98
2023-02-11T06:19:46.496Z,101569.92
2023-02-11T06:21:59.067Z,101570.10
2023-02-11T06:24:12.500Z,101568.92
2023-02-11T06:26:25.379Z,101569.13
2023-02-11T06:28:40.764Z,101570.18
2023-02-11T06:30:54.574Z,101570.76
2023-02-11T06:33:07.205Z,101570.46
2023-02-11T06:35:19.951Z,101572.04
2023-02-11T06:37:34.530Z,101572.09
2023-02-11T06:39:47.231Z,101575.34
2023-02-11T06:41:59.978Z,101580.85
2023-02-11T06:44:12.792Z,101576.60
2023-02-11T06:46:25.736Z,101569.94
2023-02-11T06:48:38.553Z,101566.70
2023-02-11T06:50:51.142Z,101564.84
2023-02-11T06:53:03.723Z,101566.09
2023-02-11T06:55:16.276Z,101563.19
2023-02-11T06:57:30.699Z,101563.91
2023-02-11T06:59:43.293Z,101563.98
2023-02-11T07:01:56.115Z,101563.48
2023-02-11T07:04:08.846Z,101562.67
2023-02-11T07:06:26.921Z,101559.11
2023-02-11T07:08:40.468Z,101548.17
2023-02-11T07:10:53.026Z,101540.98
2023-02-11T07:13:05.580Z,101529.71
2023-02-11T07:15:18.055Z,101524.42
2023-02-11T07:17:30.626Z,101524.77
2023-02-11T07:19:43.208Z,101526.52
2023-02-11T07:21:55.892Z,101530.64
2023-02-11T07:24:12.862Z,101535.14
2023-02-11T07:26:25.892Z,101535.84
2023-02-11T07:28:39.705Z,101532.30
2023-02-11T07:30:52.343Z,101525.66
2023-02-11T07:33:04.921Z,101512.67
2023-02-11T07:35:17.598Z,101512.57
2023-02-11T07:37:30.325Z,101517.63
2023-02-11T07:39:42.771Z,101516.52
2023-02-11T07:41:55.474Z,101523.25
2023-02-11T07:44:08.350Z,101523.27
2023-02-11T07:46:26.486Z,101520.20
2023-02-11T07:48:39.568Z,101518.86
2023-02-11T07:50:52.105Z,101510.64
2023-02-11T07:53:04.675Z,101511.85
2023-02-11T07:55:17.224Z,101513.92
2023-02-11T07:57:29.743Z,101506.20
2023-02-11T07:59:42.277Z,101514.79
2023-02-11T08:01:54.882Z,101518.41
2023-02-11T08:04:10.665Z,101527.02
2023-02-11T08:06:28.928Z,101533.19
2023-02-11T08:08:41.876Z,101534.76
2023-02-11T08:10:54.468Z,101531.66
2023-02-11T08:13:07.006Z,101532.86
2023-02-11T08:15:19.524Z,101528.39
2023-02-11T08:17:32.051Z,101524.77
2023-02-11T08:19:44.564Z,101529.42
2023-02-11T08:21:57.498Z,101538.36
2023-02-11T08:24:10.191Z,101546.96
2023-02-11T08:26:28.907Z,101545.59
2023-02-11T08:28:43.558Z,101549.37
2023-02-11T08:30:56.209Z,101552.30
2023-02-11T08:33:08.812Z,101556.44
2023-02-11T08:35:21.317Z,101548.85
2023-02-11T08:37:34.305Z,101548.17
2023-02-11T08:39:47.421Z,101547.49
2023-02-11T08:42:00.004Z,101541.29
2023-02-11T08:44:13.131Z,101541.13
2023-02-11T08:46:26.331Z,101536.98
2023-02-11T08:48:38.976Z,101535.61
2023-02-11T08:50:51.754Z,101529.08
2023-02-11T08:53:04.344Z,101525.13
2023-02-11T08:55:16.871Z,101519.63
2023-02-11T08:57:29.371Z,101520.50
2023-02-11T08:59:41.953Z,101518.42
2023-02-11T09:01:54.691Z,101506.02
2023-02-11T09:04:07.309Z,101497.23
2023-02-11T09:06:20.637Z,101489.30
2023-02-11T09:08:37.731Z,101484.95
2023-02-11T09:10:50.557Z,101488.55
2023-02-11T09:13:03.718Z,101481.63
2023-02-11T09:15:16.219Z,101488.16
2023-02-11T09:17:28.819Z,101486.80
2023-02-11T09:19:41.355Z,101482.84
2023-02-11T09:21:53.862Z,101470.79
2023-02-11T09:24:06.705Z,101473.54
2023-02-11T09:26:28.985Z,101477.13
2023-02-11T09:28:41.744Z,101478.66
2023-02-11T09:30:54.632Z,101475.56
2023-02-11T09:33:07.690Z,101473.00
2023-02-11T09:35:20.231Z,101472.29
2023-02-11T09:37:34.170Z,101473.98
2023-02-11T09:39:48.344Z,101464.52
2023-02-11T09:42:06.864Z,101456.41
2023-02-11T09:44:25.569Z,101451.56
2023-02-11T09:46:42.829Z,101451.73
2023-02-11T09:48:56.352Z,101448.92
2023-02-11T09:51:44.072Z,101447.51
2023-02-11T09:54:02.640Z,101453.03
2023-02-11T09:56:17.060Z,101446.81
2023-02-11T09:58:38.821Z,101451.46
2023-02-11T10:00:57.298Z,101458.00
2023-02-11T10:03:49.900Z,101467.86
2023-02-11T10:06:36.494Z,101466.69
2023-02-11T10:09:02.556Z,101463.45
2023-02-11T10:11:32.117Z,101450.86
2023-02-11T10:14:00.760Z,101444.63
2023-02-11T10:16:41.180Z,101433.39
2023-02-11T10:19:20.958Z,101433.72
2023-02-11T10:21:50.627Z,101432.52
2023-02-11T10:24:09.996Z,101427.87
2023-02-11T10:26:23.573Z,101411.31
2023-02-11T10:28:38.967Z,101411.09
2023-02-11T10:31:11.542Z,101410.20
2023-02-11T10:33:43.947Z,101415.14
2023-02-11T10:35:56.557Z,101408.73
2023-02-11T10:38:10.519Z,101412.70
2023-02-11T10:40:28.982Z,101409.95
2023-02-11T10:42:47.568Z,101416.46
2023-02-11T10:45:07.226Z,101412.45
2023-02-11T10:47:23.958Z,101407.30
2023-02-11T10:49:42.688Z,101411.45
2023-02-11T10:52:13.497Z,101404.16
2023-02-11T10:54:26.094Z,101415.90
2023-02-11T10:56:58.459Z,101419.02
2023-02-11T10:59:40.107Z,101419.25
2023-02-11T11:02:00.521Z,101418.78
2023-02-11T11:04:44.921Z,101421.89
2023-02-11T11:07:21.358Z,101420.58
2023-02-11T11:09:49.333Z,101421.41
2023-02-11T11:12:01.869Z,101422.79
2023-02-11T11:14:20.574Z,101429.86
2023-02-11T11:16:36.444Z,101420.89
2023-02-11T11:18:51.875Z,101408.30
2023-02-11T11:21:15.050Z,101404.35
2023-02-11T11:23:30.347Z,101407.09
2023-02-11T11:25:46.389Z,101414.13
2023-02-11T11:28:01.286Z,101410.80
2023-02-11T11:30:16.869Z,101409.55
2023-02-11T11:32:32.602Z,101410.39
2023-02-11T11:34:56.643Z,101408.34
2023-02-11T11:37:25.916Z,101398.30
2023-02-11T11:39:39.519Z,101394.33
2023-02-11T11:41:58.151Z,101391.38
2023-02-11T11:44:33.887Z,101394.77
2023-02-11T11:46:51.207Z,101409.08
2023-02-11T11:49:28.370Z,101408.74
2023-02-11T11:51:45.521Z,101402.73
2023-02-11T11:54:06.496Z,101406.19
2023-02-11T11:56:26.230Z,101396.70
2023-02-11T11:58:38.833Z,101404.73
2023-02-11T12:01:10.675Z,101399.90
2023-02-11T12:03:57.514Z,101408.41
2023-02-11T12:06:37.417Z,101401.75
2023-02-11T12:09:11.469Z,101387.13
2023-02-11T12:11:48.951Z,101390.16
2023-02-11T12:14:15.656Z,101382.59
2023-02-11T12:16:34.732Z,101377.73
2023-02-11T12:19:12.065Z,101378.44
2023-02-11T12:21:35.908Z,101372.06
2023-02-11T12:24:32.821Z,101358.42
2023-02-11T12:27:11.196Z,101353.04
2023-02-11T12:29:53.261Z,101362.64
2023-02-11T12:32:24.618Z,101361.50
2023-02-11T12:35:01.468Z,101360.75
2023-02-11T12:37:28.284Z,101349.77
2023-02-11T12:39:49.461Z,101345.27
2023-02-11T12:42:40.457Z,101337.52
2023-02-11T12:44:53.008Z,101333.81
2023-02-11T12:47:25.864Z,101332.42
2023-02-11T12:49:42.738Z,101341.08
2023-02-11T12:52:11.706Z,101335.94
2023-02-11T12:54:31.976Z,101337.66
2023-02-11T12:56:59.292Z,101339.35
2023-02-11T12:59:26.489Z,101351.64
2023-02-11T13:01:41.979Z,101354.08
2023-02-11T13:04:01.108Z,101341.65
2023-02-11T13:06:18.634Z,101343.16
2023-02-11T13:08:40.893Z,101350.04
2023-02-11T13:11:14.426Z,101355.89
2023-02-11T13:13:46.598Z,101348.83
2023-02-11T13:16:09.200Z,101349.03
2023-02-11T13:18:44.998Z,101350.54
2023-02-11T13:21:15.980Z,101352.41
2023-02-11T13:23:54.465Z,101350.21
2023-02-11T13:26:19.108Z,101357.48
2023-02-11T13:28:52.148Z,101355.05
2023-02-11T13:31:07.802Z,101356.80
2023-02-11T13:33:32.778Z,101356.29
2023-02-11T13:36:05.589Z,101350.60
2023-02-11T13:38:19.902Z,101341.77
2023-02-11T13:40:35.170Z,101342.29
2023-02-11T13:42:52.413Z,101338.47
2023-02-11T13:45:18.469Z,101335.38
2023-02-11T13:47:33.938Z,101334.52
2023-02-11T13:49:52.225Z,101331.52
2023-02-11T13:52:16.440Z,101327.87
2023-02-11T13:54:39.029Z,101330.63
2023-02-11T13:57:19.845Z,101337.35
2023-02-11T13:59:33.148Z,101331.73
2023-02-11T14:02:07.914Z,101333.45
2023-02-11T14:04:49.176Z,101330.96
2023-02-11T14:07:45.222Z,101328.90
2023-02-11T14:09:58.524Z,101329.98
2023-02-11T14:12:24.383Z,101335.51
2023-02-11T14:15:03.272Z,101339.84
2023-02-11T14:17:16.342Z,101343.81
2023-02-11T14:19:40.299Z,101352.24
2023-02-11T14:21:53.670Z,101352.08
2023-02-11T14:24:07.103Z,101354.48
2023-02-11T14:26:20.138Z,101358.11
2023-02-11T14:28:34.838Z,101361.39
2023-02-11T14:31:08.211Z,101363.99
2023-02-11T14:33:47.688Z,101368.65
2023-02-11T14:36:09.994Z,101374.92
2023-02-11T14:38:45.399Z,101382.84
2023-02-11T14:41:14.014Z,101382.70
2023-02-11T14:43:33.217Z,101379.95
2023-02-11T14:45:51.362Z,101383.75
2023-02-11T14:48:08.841Z,101394.25
2023-02-11T14:50:31.807Z,101398.58
2023-02-11T14:52:45.481Z,101401.71
2023-02-11T14:55:23.038Z,101401.20
2023-02-11T14:57:37.661Z,101405.87
2023-02-11T15:00:03.210Z,101402.61
2023-02-11T15:02:26.470Z,101409.73
2023-02-11T15:04:40.502Z,101411.46
2023-02-11T15:06:55.119Z,101415.27
2023-02-11T15:09:45.471Z,101420.61
2023-02-11T15:11:58.882Z,101421.56
2023-02-11T15:14:25.153Z,101421.05
2023-02-11T15:16:44.453Z,101418.64
2023-02-11T15:19:04.666Z,101420.88
2023-02-11T15:21:22.957Z,101412.09
2023-02-11T15:23:36.510Z,101414.34
2023-02-11T15:25:55.428Z,101416.74
2023-02-11T15:28:21.299Z,101414.85
2023-02-11T15:30:34.494Z,101415.71
2023-02-11T15:32:53.626Z,101414.01
2023-02-11T15:35:11.323Z,101419.52
2023-02-11T15:37:30.305Z,101414.20
2023-02-11T15:39:43.374Z,101422.81
2023-02-11T15:41:56.157Z,101420.58
2023-02-11T15:44:27.364Z,101422.45
2023-02-11T15:46:40.885Z,101426.44
2023-02-11T15:48:55.354Z,101427.80
2023-02-11T15:51:18.831Z,101430.73
2023-02-11T15:53:43.326Z,101436.59
2023-02-11T15:56:09.900Z,101434.70
2023-02-11T15:58:23.667Z,101437.13
2023-02-11T16:00:45.030Z,101439.36
2023-02-11T16:02:57.747Z,101439.52
2023-02-11T16:05:26.433Z,101436.43
2023-02-11T16:07:42.441Z,101438.49
2023-02-11T16:09:58.500Z,101444.00
2023-02-11T16:12:27.145Z,101447.10
2023-02-11T16:14:39.731Z,101440.57
2023-02-11T16:16:56.536Z,101430.93
2023-02-11T16:19:18.283Z,101427.99
2023-02-11T16:21:39.234Z,101422.15
2023-02-11T16:23:58.128Z,101428.86
2023-02-11T16:26:26.003Z,101436.95
2023-02-11T16:28:40.206Z,101436.95
2023-02-11T16:30:55.298Z,101444.36
2023-02-11T16:33:09.612Z,101443.99
2023-02-11T16:35:22.583Z,101449.51
2023-02-11T16:37:38.066Z,101453.64
2023-02-11T16:39:54.406Z,101456.21
2023-02-11T16:42:09.830Z,101458.62
2023-02-11T16:44:23.136Z,101454.48
2023-02-11T16:46:37.247Z,101459.30
2023-02-11T16:48:50.217Z,101464.97
2023-02-11T16:51:03.665Z,101465.14
2023-02-11T16:53:21.488Z,101470.30
2023-02-11T16:55:46.688Z,101472.55
2023-02-11T16:58:59.765Z,101476.16
2023-02-11T17:01:26.261Z,101487.73
2023-02-11T17:03:40.741Z,101491.34
2023-02-11T17:05:55.855Z,101496.99
2023-02-11T17:08:09.953Z,101501.64
2023-02-11T17:10:24.435Z,101493.90
2023-02-11T17:12:37.381Z,101493.20
2023-02-11T17:14:50.076Z,101506.79
2023-02-11T17:17:02.834Z,101516.95
2023-02-11T17:19:19.609Z,101515.39
2023-02-11T17:21:32.503Z,101516.60
2023-02-11T17:23:52.507Z,101524.52
2023-02-11T17:26:31.982Z,101525.57
2023-02-11T17:28:44.678Z,101526.58
2023-02-11T17:31:00.920Z,101532.43
2023-02-11T17:33:14.097Z,101532.79
2023-02-11T17:35:27.095Z,101550.17
2023-02-11T17:37:40.236Z,101554.81
2023-02-11T17:40:24.242Z,101554.13
2023-02-11T17:43:10.737Z,101558.95
2023-02-11T17:45:23.422Z,101558.27
2023-02-11T17:47:36.472Z,101561.19
2023-02-11T17:49:49.176Z,101564.46
2023-02-11T17:52:01.778Z,101564.65
2023-02-11T17:54:17.418Z,101566.36
2023-02-11T17:56:32.970Z,101566.19
2023-02-11T17:58:45.911Z,101563.79
2023-02-11T18:00:58.986Z,101564.47
2023-02-11T18:03:11.769Z,101573.24
2023-02-11T18:05:26.899Z,101573.92
2023-02-11T18:07:39.599Z,101573.58
2023-02-11T18:09:52.661Z,101566.52
2023-02-11T18:12:06.652Z,101570.13
2023-02-11T18:14:20.934Z,101571.51
2023-02-11T18:16:36.319Z,101576.67
2023-02-11T18:18:49.865Z,101579.60
2023-02-11T18:21:04.275Z,101578.07
2023-02-11T18:23:16.868Z,101582.36
2023-02-11T18:25:30.062Z,101583.92
2023-02-11T18:27:42.873Z,101585.48
2023-02-11T18:29:55.432Z,101589.95
2023-02-11T18:32:08.036Z,101587.36
2023-02-11T18:34:20.617Z,101582.53
2023-02-11T18:36:33.881Z,101585.11
2023-02-11T18:38:46.647Z,101584.95
2023-02-11T18:40:59.125Z,101582.38
2023-02-11T18:43:12.908Z,101573.95
2023-02-11T18:45:28.683Z,101567.73
2023-02-11T18:47:41.834Z,101571.20
2023-02-11T18:49:54.493Z,101576.02
2023-02-11T18:52:07.063Z,101575.33
2023-02-11T18:54:19.815Z,101579.80
2023-02-11T18:56:32.391Z,101579.45
2023-02-11T18:58:45.129Z,101588.92
2023-02-11T19:00:57.739Z,101590.14
2023-02-11T19:03:10.698Z,101591.50
2023-02-11T19:05:26.142Z,101590.46
2023-02-11T19:07:38.922Z,101591.86
2023-02-11T19:09:51.478Z,101597.35
2023-02-11T19:12:04.944Z,101609.08
2023-02-11T19:14:29.885Z,101615.95
2023-02-11T19:16:44.167Z,101611.98
2023-02-11T19:18:56.836Z,101610.78
2023-02-11T19:21:11.243Z,101607.34
2023-02-11T19:23:23.839Z,101613.36
2023-02-11T19:25:37.520Z,101606.98
2023-02-11T19:27:50.401Z,101608.19
2023-02-11T19:30:03.976Z,101607.34
2023-02-11T19:32:16.959Z,101611.45
2023-02-11T19:34:29.600Z,101607.85
2023-02-11T19:36:42.865Z,101608.52
2023-02-11T19:38:55.534Z,101612.49
2023-02-11T19:41:08.408Z,101616.46
2023-02-11T19:43:21.135Z,101620.09
2023-02-11T19:45:37.231Z,101622.34
2023-02-11T19:47:55.164Z,101620.61
2023-02-11T19:50:08.509Z,101618.20
2023-02-11T19:52:21.384Z,101619.56
2023-02-11T19:54:34.571Z,101623.02
2023-02-11T19:56:48.657Z,101631.64
2023-02-11T19:59:04.663Z,101633.70
2023-02-11T20:01:20.765Z,101633.35
2023-02-11T20:03:33.487Z,101639.53
2023-02-11T20:05:48.005Z,101647.45
2023-02-11T20:08:01.036Z,101637.65
2023-02-11T20:10:13.543Z,101650.91
2023-02-11T20:12:26.079Z,101657.79
2023-02-11T20:14:38.857Z,101657.63
2023-02-11T20:16:52.307Z,101650.05
2023-02-11T20:19:04.966Z,101651.92
2023-02-11T20:21:24.460Z,101657.09
2023-02-11T20:23:38.286Z,101664.33
2023-02-11T20:25:51.351Z,101662.95
2023-02-11T20:28:04.326Z,101670.52
2023-02-11T20:30:16.959Z,101673.28
2023-02-11T20:32:32.833Z,101671.04
2023-02-11T20:34:45.716Z,101669.85
2023-02-11T20:37:02.165Z,101673.79
2023-02-11T20:39:17.336Z,101671.90
2023-02-11T20:41:34.331Z,101680.86
2023-02-11T20:43:54.270Z,101687.04
2023-02-11T20:46:08.096Z,101691.18
2023-02-11T20:48:20.973Z,101691.86
2023-02-11T20:50:34.468Z,101694.45
2023-02-11T20:52:48.372Z,101691.50
2023-02-11T20:55:01.756Z,101696.34
2023-02-11T20:57:14.528Z,101697.20
2023-02-11T20:59:27.424Z,101698.56
2023-02-11T21:01:44.299Z,101696.33
2023-02-11T21:04:03.385Z,101699.77
2023-02-11T21:06:16.432Z,101711.66
2023-02-11T21:08:29.304Z,101714.92
2023-02-11T21:10:41.956Z,101717.52
2023-02-11T21:12:54.925Z,101718.52
2023-02-11T21:15:09.822Z,101725.95
2023-02-11T21:17:22.652Z,101729.23
2023-02-11T21:19:35.414Z,101733.01
2023-02-11T21:21:48.435Z,101740.41
2023-02-11T21:24:01.345Z,101744.71
2023-02-11T21:26:15.820Z,101748.67
2023-02-11T21:28:28.506Z,101745.41
2023-02-11T21:30:41.827Z,101745.92
2023-02-11T21:32:54.438Z,101748.16
2023-02-11T21:35:07.624Z,101752.98
2023-02-11T21:37:22.588Z,101753.34
2023-02-11T21:39:35.241Z,101757.65
2023-02-11T21:41:47.922Z,101764.89
2023-02-11T21:44:00.679Z,101769.02
2023-02-11T21:46:15.193Z,101770.05
2023-02-11T21:48:27.746Z,101771.08
2023-02-11T21:50:42.289Z,101773.15
2023-02-11T21:52:54.892Z,101772.98
2023-02-11T21:55:08.224Z,101773.51
2023-02-11T21:57:21.693Z,101772.98
2023-02-11T21:59:34.229Z,101779.69
2023-02-11T22:01:47.054Z,101785.20
2023-02-11T22:04:00.242Z,101781.23
2023-02-11T22:06:23.433Z,101790.55
2023-02-11T22:08:36.596Z,101792.27
2023-02-11T22:10:49.419Z,101795.04
2023-02-11T22:13:01.947Z,101796.94
2023-02-11T22:15:17.785Z,101801.42
2023-02-11T22:17:30.382Z,101806.08
2023-02-11T22:19:43.063Z,101809.52
2023-02-11T22:21:55.818Z,101814.50
2023-02-11T22:24:08.823Z,101816.23
2023-02-11T22:26:23.661Z,101825.02
2023-02-11T22:28:38.929Z,101831.06
2023-02-11T22:30:58.687Z,101840.20
2023-02-11T22:33:11.406Z,101837.09
2023-02-11T22:35:23.972Z,101837.25
2023-02-11T22:37:36.539Z,101836.57
2023-02-11T22:39:49.064Z,101839.16
2023-02-11T22:42:01.659Z,101837.95
2023-02-11T22:44:17.112Z,101839.51
2023-02-11T22:46:30.032Z,101842.26
2023-02-11T22:48:42.904Z,101842.08
2023-02-11T22:50:55.825Z,101841.91
2023-02-11T22:53:08.531Z,101841.56
2023-02-11T22:55:21.001Z,101846.73
2023-02-11T22:57:33.764Z,101845.70
2023-02-11T22:59:48.000Z,101840.52
2023-02-11T23:02:00.724Z,101839.69
2023-02-11T23:04:15.583Z,101835.55
2023-02-11T23:06:30.640Z,101838.48
2023-02-11T23:08:43.896Z,101846.39
2023-02-11T23:10:56.828Z,101852.61
2023-02-11T23:13:10.476Z,101851.41
2023-02-11T23:15:23.000Z,101845.02
2023-02-11T23:17:35.551Z,101850.89
2023-02-11T23:19:48.211Z,101859.51
2023-02-11T23:22:00.748Z,101853.97
2023-02-11T23:24:14.385Z,101852.94
2023-02-11T23:26:27.751Z,101859.33
2023-02-11T23:28:40.427Z,101857.77
2023-02-11T23:30:53.070Z,101854.33
2023-02-11T23:33:05.675Z,101857.60
2023-02-11T23:35:27.580Z,101864.15
2023-02-11T23:37:40.085Z,101871.05
2023-02-11T23:39:52.683Z,101874.66
2023-02-11T23:42:05.471Z,101874.15
2023-02-11T23:44:18.010Z,101871.91
2023-02-11T23:46:30.588Z,101880.52
2023-02-11T23:48:43.467Z,101885.17
2023-02-11T23:50:56.123Z,101885.35
2023-02-11T23:53:08.644Z,101882.43
2023-02-11T23:55:21.142Z,101881.38
2023-02-11T23:57:34.259Z,101885.17
2023-02-11T23:59:49.663Z,101891.22
