createdAt,value
2019-05-10T00:00:56.235Z,18.12
2019-05-10T00:03:43.243Z,20.52
2019-05-10T00:06:29.686Z,18.40
2019-05-10T00:08:57.960Z,23.02
2019-05-10T00:11:31.108Z,19.17
2019-05-10T00:14:18.041Z,21.48
2019-05-10T00:16:48.568Z,23.52
2019-05-10T00:19:17.475Z,22.32
2019-05-10T00:21:46.389Z,22.27
2019-05-10T00:24:15.347Z,22.37
2019-05-10T00:26:44.281Z,24.67
2019-05-10T00:29:13.236Z,21.97
2019-05-10T00:31:42.143Z,25.12
2019-05-10T00:34:11.017Z,23.42
2019-05-10T00:36:39.996Z,23.30
2019-05-10T00:39:08.985Z,24.10
2019-05-10T00:41:38.014Z,23.52
2019-05-10T00:44:06.977Z,22.22
2019-05-10T00:46:35.868Z,25.60
2019-05-10T00:49:04.819Z,21.02
2019-05-10T00:51:33.710Z,21.95
2019-05-10T00:54:02.640Z,25.70
2019-05-10T00:56:31.597Z,24.52
2019-05-10T00:59:00.529Z,27.17
2019-05-10T01:01:29.368Z,26.62
2019-05-10T01:03:58.257Z,26.42
2019-05-10T01:06:27.209Z,24.15
2019-05-10T01:08:56.118Z,24.65
2019-05-10T01:11:24.966Z,25.95
2019-05-10T01:13:53.864Z,23.35
2019-05-10T01:16:22.806Z,25.50
2019-05-10T01:18:51.740Z,23.50
2019-05-10T01:21:20.652Z,23.57
2019-05-10T01:23:49.608Z,23.20
2019-05-10T01:26:18.501Z,25.77
2019-05-10T01:28:47.331Z,25.68
2019-05-10T01:31:16.308Z,25.52
2019-05-10T01:33:45.203Z,21.97
2019-05-10T01:36:14.261Z,24.77
2019-05-10T01:38:43.198Z,26.27
2019-05-10T01:41:12.162Z,26.80
2019-05-10T01:43:41.073Z,25.05
2019-05-10T01:46:09.926Z,26.27
2019-05-10T01:48:38.773Z,27.13
2019-05-10T01:51:07.763Z,26.33
2019-05-10T01:53:36.790Z,32.30
2019-05-10T01:56:05.612Z,26.50
2019-05-10T01:58:34.487Z,27.40
2019-05-10T02:01:03.481Z,26.15
2019-05-10T02:03:32.546Z,24.75
2019-05-10T02:06:01.471Z,24.67
2019-05-10T02:08:30.346Z,24.45
2019-05-10T02:10:59.309Z,21.37
2019-05-10T02:13:28.165Z,15.58
2019-05-10T02:15:57.098Z,18.45
2019-05-10T02:18:25.956Z,23.07
2019-05-10T02:20:54.874Z,26.80
2019-05-10T02:23:23.790Z,20.52
2019-05-10T02:26:08.365Z,22.55
2019-05-10T02:28:23.254Z,20.52
2019-05-10T02:30:52.134Z,21.35
2019-05-10T02:33:21.089Z,15.58
2019-05-10T02:35:50.065Z,22.80
2019-05-10T02:38:19.018Z,18.50
2019-05-10T02:40:47.940Z,21.48
2019-05-10T02:43:16.912Z,17.55
2019-05-10T02:45:45.811Z,22.40
2019-05-10T02:48:14.735Z,18.17
2019-05-10T02:50:43.633Z,23.27
2019-05-10T02:53:12.673Z,24.43
2019-05-10T02:55:42.013Z,18.52
2019-05-10T02:58:14.930Z,16.02
2019-05-10T03:00:44.084Z,14.10
2019-05-10T03:03:13.149Z,24.65
2019-05-10T03:05:48.113Z,19.20
2019-05-10T03:08:16.898Z,14.58
2019-05-10T03:10:57.672Z,18.60
2019-05-10T03:13:30.998Z,17.90
2019-05-10T03:16:03.710Z,25.65
2019-05-10T03:18:33.119Z,27.52
2019-05-10T03:21:02.397Z,17.67
2019-05-10T03:23:31.304Z,21.40
2019-05-10T03:26:00.221Z,17.40
2019-05-10T03:28:29.344Z,23.67
2019-05-10T03:31:04.713Z,20.20
2019-05-10T03:33:33.748Z,22.87
2019-05-10T03:36:02.654Z,27.42
2019-05-10T03:38:31.923Z,24.75
2019-05-10T03:41:01.067Z,23.02
2019-05-10T03:43:29.987Z,22.07
2019-05-10T03:45:58.846Z,25.62
2019-05-10T03:48:27.837Z,21.33
2019-05-10T03:50:56.772Z,21.48
2019-05-10T03:53:25.727Z,18.82
2019-05-10T03:56:03.222Z,19.95
2019-05-10T04:19:55.815Z,23.12
2019-05-10T04:47:47.416Z,12.50
2019-05-10T04:50:17.608Z,11.93
2019-05-10T04:52:48.481Z,16.73
2019-05-10T04:55:17.457Z,16.90
2019-05-10T04:57:51.262Z,17.35
2019-05-10T05:00:20.092Z,19.23
2019-05-10T05:02:49.093Z,17.12
2019-05-10T05:05:18.114Z,21.93
2019-05-10T05:07:47.017Z,22.07
2019-05-10T05:10:17.033Z,17.80
2019-05-10T05:12:46.030Z,24.65
2019-05-10T05:15:15.039Z,19.32
2019-05-10T05:17:44.078Z,20.08
2019-05-10T05:20:13.138Z,18.70
2019-05-10T05:22:43.564Z,24.40
2019-05-10T05:25:12.689Z,20.35
2019-05-10T05:27:43.270Z,19.87
2019-05-10T05:30:12.472Z,20.92
2019-05-10T05:32:44.433Z,21.75
2019-05-10T05:35:15.265Z,22.60
2019-05-10T05:37:42.922Z,23.38
2019-05-10T05:40:12.091Z,23.30
2019-05-10T05:42:41.094Z,24.40
2019-05-10T05:45:10.416Z,30.30
2019-05-10T05:47:42.170Z,22.82
2019-05-10T05:50:10.324Z,29.52
2019-05-10T05:52:44.861Z,25.82
2019-05-10T05:55:12.987Z,27.77
2019-05-10T05:57:41.949Z,31.25
2019-05-10T06:00:12.339Z,38.28
2019-05-10T06:02:44.964Z,27.70
2019-05-10T06:05:11.848Z,35.28
2019-05-10T06:07:40.843Z,31.95
2019-05-10T06:10:17.125Z,36.60
2019-05-10T06:12:44.695Z,31.23
2019-05-10T06:15:12.558Z,36.70
2019-05-10T06:17:41.569Z,32.17
2019-05-10T06:20:10.588Z,29.37
2019-05-10T06:22:45.606Z,28.87
2019-05-10T06:25:10.282Z,34.63
2019-05-10T06:27:41.239Z,26.37
2019-05-10T06:30:11.103Z,22.98
2019-05-10T06:32:39.954Z,26.25
2019-05-10T06:35:14.025Z,34.27
2019-05-10T06:37:39.387Z,37.00
2019-05-10T06:40:09.316Z,28.85
2019-05-10T06:42:38.262Z,29.98
2019-05-10T06:45:14.405Z,25.45
2019-05-10T06:47:42.168Z,29.57
2019-05-10T06:50:13.069Z,28.50
2019-05-10T06:52:42.513Z,28.23
2019-05-10T06:55:12.067Z,27.73
2019-05-10T06:57:50.386Z,32.08
2019-05-10T07:00:17.569Z,29.10
2019-05-10T07:02:46.494Z,31.52
2019-05-10T07:05:15.420Z,28.38
2019-05-10T07:07:45.405Z,33.95
2019-05-10T07:10:19.177Z,33.18
2019-05-10T07:12:45.627Z,35.05
2019-05-10T07:15:15.013Z,26.87
2019-05-10T07:17:47.177Z,28.20
2019-05-10T07:20:14.818Z,27.75
2019-05-10T07:22:43.718Z,25.30
2019-05-10T07:25:12.902Z,17.02
2019-05-10T07:27:45.618Z,19.32
2019-05-10T07:30:15.953Z,19.45
2019-05-10T07:32:44.868Z,12.37
2019-05-10T07:35:13.897Z,16.07
2019-05-10T07:37:47.790Z,25.43
2019-05-10T07:40:14.945Z,21.60
2019-05-10T07:42:45.429Z,16.30
2019-05-10T07:45:25.727Z,20.12
2019-05-10T07:47:52.642Z,22.27
2019-05-10T07:50:21.630Z,23.80
2019-05-10T07:52:50.515Z,27.15
2019-05-10T07:55:27.669Z,21.70
2019-05-10T07:57:50.059Z,21.50
2019-05-10T08:00:19.089Z,19.23
2019-05-10T08:02:55.026Z,20.88
2019-05-10T08:05:18.608Z,23.52
2019-05-10T08:07:49.670Z,18.98
2019-05-10T08:10:21.479Z,23.52
2019-05-10T08:12:50.600Z,13.95
2019-05-10T08:15:19.720Z,15.20
2019-05-10T08:17:50.872Z,19.15
2019-05-10T08:20:33.329Z,16.57
2019-05-10T08:22:49.899Z,16.62
2019-05-10T08:25:18.806Z,14.58
2019-05-10T08:27:55.248Z,19.50
2019-05-10T08:30:52.365Z,14.78
2019-05-10T08:33:13.611Z,15.75
2019-05-10T08:35:45.853Z,16.67
2019-05-10T08:38:13.344Z,16.90
2019-05-10T08:40:42.903Z,11.60
2019-05-10T08:43:15.986Z,11.38
2019-05-10T08:45:49.371Z,12.60
2019-05-10T08:48:15.780Z,12.80
2019-05-10T08:50:53.494Z,13.25
2019-05-10T08:53:16.683Z,12.15
2019-05-10T08:55:45.883Z,12.40
2019-05-10T08:58:21.768Z,14.33
2019-05-10T09:00:54.833Z,12.58
2019-05-10T09:03:18.465Z,10.35
2019-05-10T09:05:48.885Z,13.08
2019-05-10T09:08:19.846Z,9.75
2019-05-10T09:10:48.305Z,9.40
2019-05-10T09:13:17.251Z,10.43
2019-05-10T09:15:51.708Z,9.78
2019-05-10T09:18:16.653Z,8.00
2019-05-10T09:20:45.579Z,11.00
2019-05-10T09:23:19.866Z,9.95
2019-05-10T09:25:44.987Z,10.85
2019-05-10T09:28:16.767Z,8.25
2019-05-10T09:30:56.260Z,12.55
2019-05-10T09:33:15.020Z,9.40
2019-05-10T09:35:49.745Z,9.08
2019-05-10T09:38:14.531Z,12.05
2019-05-10T09:40:51.673Z,8.28
2019-05-10T09:43:14.913Z,11.50
2019-05-10T09:45:44.069Z,11.10
2019-05-10T09:48:13.089Z,11.03
2019-05-10T09:50:46.822Z,12.88
2019-05-10T09:53:15.608Z,11.88
2019-05-10T09:55:45.604Z,14.25
2019-05-10T09:58:13.759Z,11.83
2019-05-10T10:00:42.632Z,9.48
2019-05-10T10:03:12.990Z,15.00
2019-05-10T10:05:43.191Z,12.35
2019-05-10T10:08:12.528Z,9.00
2019-05-10T10:10:41.723Z,10.45
2019-05-10T10:13:13.724Z,11.97
2019-05-10T10:15:41.198Z,16.10
2019-05-10T10:18:12.597Z,14.40
2019-05-10T10:20:45.051Z,13.25
2019-05-10T10:23:11.580Z,10.25
2019-05-10T10:25:45.166Z,9.95
2019-05-10T10:28:20.003Z,11.38
2019-05-10T10:30:58.943Z,12.28
2019-05-10T10:33:25.451Z,11.83
2019-05-10T10:35:56.432Z,13.00
2019-05-10T10:38:23.358Z,14.33
2019-05-10T10:40:52.297Z,10.75
2019-05-10T10:43:22.030Z,6.37
2019-05-10T10:45:50.901Z,15.00
2019-05-10T10:48:19.785Z,12.85
2019-05-10T10:50:51.219Z,11.65
2019-05-10T10:53:20.672Z,11.90
2019-05-10T10:55:55.007Z,7.25
2019-05-10T10:58:21.203Z,10.53
2019-05-10T11:00:50.160Z,17.73
2019-05-10T11:03:24.102Z,14.15
2019-05-10T11:05:49.582Z,10.28
2019-05-10T11:08:18.566Z,9.43
2019-05-10T11:10:47.478Z,7.90
2019-05-10T11:13:23.752Z,10.00
2019-05-10T11:15:53.154Z,9.80
2019-05-10T11:18:22.113Z,9.93
2019-05-10T11:20:53.987Z,10.85
2019-05-10T11:23:24.505Z,14.45
2019-05-10T11:25:56.541Z,8.50
2019-05-10T11:28:23.742Z,10.78
2019-05-10T11:31:11.383Z,9.98
2019-05-10T11:33:41.746Z,10.05
2019-05-10T11:39:25.313Z,11.78
2019-05-10T11:42:00.546Z,11.70
2019-05-10T11:45:34.262Z,9.85
2019-05-10T12:12:45.004Z,9.48
2019-05-10T12:18:04.919Z,11.35
2019-05-10T12:32:11.498Z,6.95
2019-05-10T13:01:58.668Z,8.95
2019-05-10T13:07:57.717Z,7.85
2019-05-10T13:23:09.773Z,10.00
2019-05-10T13:35:36.892Z,10.60
2019-05-10T13:44:27.929Z,7.55
2019-05-10T13:50:28.000Z,6.67
2019-05-10T14:10:23.425Z,6.22
2019-05-10T14:27:09.904Z,5.53
2019-05-10T14:41:13.351Z,6.50
2019-05-10T14:46:33.029Z,5.20
2019-05-10T14:52:06.388Z,8.40
2019-05-10T14:57:35.350Z,5.97
2019-05-10T15:00:06.051Z,6.70
2019-05-10T15:02:34.962Z,5.00
2019-05-10T15:05:08.864Z,5.80
2019-05-10T15:07:35.576Z,6.72
2019-05-10T15:10:05.002Z,6.28
2019-05-10T15:12:33.872Z,5.17
2019-05-10T15:15:06.655Z,6.83
2019-05-10T15:17:35.502Z,7.53
2019-05-10T15:20:08.706Z,7.20
2019-05-10T15:22:40.242Z,5.40
2019-05-10T15:25:09.183Z,5.55
2019-05-10T15:27:37.967Z,4.95
2019-05-10T15:30:10.607Z,6.05
2019-05-10T15:32:39.454Z,6.87
2019-05-10T15:35:09.163Z,6.00
2019-05-10T15:37:40.954Z,3.55
2019-05-10T15:40:09.807Z,5.17
2019-05-10T15:42:38.816Z,5.05
2019-05-10T15:45:11.983Z,4.45
2019-05-10T15:47:50.501Z,3.35
2019-05-10T15:50:10.195Z,8.10
2019-05-10T15:52:46.307Z,4.55
2019-05-10T15:55:10.107Z,7.92
2019-05-10T15:57:39.059Z,4.30
2019-05-10T16:00:08.842Z,6.25
2019-05-10T16:02:37.754Z,3.83
2019-05-10T16:05:23.362Z,9.03
2019-05-10T16:07:38.805Z,5.67
2019-05-10T16:10:08.746Z,3.55
2019-05-10T16:12:54.081Z,4.10
2019-05-10T16:15:28.932Z,7.25
2019-05-10T16:18:01.566Z,3.67
2019-05-10T16:20:37.243Z,3.12
2019-05-10T16:23:11.037Z,5.37
2019-05-10T16:26:01.631Z,2.45
2019-05-10T16:28:32.165Z,5.55
2019-05-10T16:31:09.162Z,6.70
2019-05-10T16:33:42.639Z,7.35
2019-05-10T16:42:15.470Z,3.55
2019-05-10T16:51:09.253Z,6.25
2019-05-10T16:56:34.586Z,6.42
2019-05-10T17:02:36.654Z,4.35
2019-05-10T17:05:09.761Z,8.13
2019-05-10T17:08:00.342Z,7.25
2019-05-10T17:10:34.466Z,7.22
2019-05-10T17:13:04.876Z,6.80
2019-05-10T17:15:39.949Z,8.88
2019-05-10T17:18:19.667Z,6.80
2019-05-10T17:20:50.863Z,3.90
2019-05-10T17:23:23.417Z,5.10
2019-05-10T17:26:09.754Z,4.67
2019-05-10T17:28:42.724Z,10.93
2019-05-10T17:31:12.689Z,4.45
2019-05-10T17:33:44.154Z,6.78
2019-05-10T17:36:34.894Z,3.80
2019-05-10T17:39:12.917Z,6.47
2019-05-10T17:41:42.401Z,8.60
2019-05-10T17:44:11.246Z,7.03
2019-05-10T17:46:41.875Z,3.60
2019-05-10T17:49:12.435Z,10.48
2019-05-10T17:51:41.373Z,5.85
2019-05-10T17:54:10.911Z,6.40
2019-05-10T17:56:40.659Z,6.62
2019-05-10T17:59:12.431Z,5.62
2019-05-10T18:01:44.401Z,5.20
2019-05-10T18:04:17.174Z,6.35
2019-05-10T18:06:46.149Z,12.40
2019-05-10T18:09:15.042Z,12.75
2019-05-10T18:11:45.149Z,6.15
2019-05-10T18:14:18.069Z,6.20
2019-05-10T18:16:49.852Z,4.85
2019-05-10T18:19:24.721Z,7.72
2019-05-10T18:21:54.828Z,7.25
2019-05-10T18:24:49.425Z,9.35
2019-05-10T18:33:34.484Z,5.67
2019-05-10T18:39:15.309Z,8.10
2019-05-10T18:42:07.901Z,7.65
2019-05-10T18:44:45.807Z,11.03
2019-05-10T19:05:24.886Z,9.93
2019-05-10T20:47:17.465Z,10.70
2019-05-10T20:49:49.487Z,15.93
2019-05-10T20:52:18.597Z,9.55
2019-05-10T20:54:47.525Z,13.25
2019-05-10T20:57:16.568Z,14.60
2019-05-10T20:59:45.479Z,11.12
2019-05-10T21:02:14.398Z,10.13
2019-05-10T21:04:44.790Z,11.18
2019-05-10T21:07:13.751Z,13.15
2019-05-10T21:09:42.714Z,12.18
2019-05-10T21:12:13.899Z,8.53
2019-05-10T21:23:32.292Z,16.93
2019-05-10T21:26:01.228Z,10.68
2019-05-10T21:28:30.169Z,30.17
2019-05-10T21:30:59.097Z,12.90
2019-05-10T21:33:28.045Z,13.13
2019-05-10T21:35:56.913Z,10.82
2019-05-10T21:38:32.935Z,7.42
2019-05-10T21:40:56.305Z,10.63
2019-05-10T21:43:25.230Z,8.65
2019-05-10T21:45:54.149Z,11.88
2019-05-10T21:48:23.108Z,7.50
2019-05-10T21:50:52.022Z,14.18
2019-05-10T21:53:20.980Z,12.75
2019-05-10T21:55:49.862Z,16.07
2019-05-10T21:58:18.711Z,10.55
2019-05-10T22:00:50.354Z,11.25
2019-05-10T22:03:19.652Z,10.25
2019-05-10T22:05:48.606Z,10.43
2019-05-10T22:08:17.546Z,13.98
2019-05-10T22:10:46.474Z,13.58
2019-05-10T22:13:15.406Z,11.08
2019-05-10T22:15:44.319Z,9.93
2019-05-10T22:18:13.248Z,10.53
2019-05-10T22:20:42.232Z,11.55
2019-05-10T22:23:11.136Z,9.43
2019-05-10T22:25:40.116Z,8.75
2019-05-10T22:28:09.117Z,10.95
2019-05-10T22:30:49.368Z,14.18
2019-05-10T22:33:18.894Z,9.15
2019-05-10T22:35:47.808Z,11.43
2019-05-10T22:38:16.824Z,8.70
2019-05-10T22:40:45.731Z,8.35
2019-05-10T22:43:14.610Z,10.95
2019-05-10T22:45:43.514Z,9.35
2019-05-10T22:48:12.467Z,12.28
2019-05-10T22:50:41.358Z,9.88
2019-05-10T22:53:10.316Z,12.23
2019-05-10T22:55:39.165Z,8.73
2019-05-10T22:58:08.291Z,13.53
2019-05-10T23:00:37.416Z,14.47
2019-05-10T23:03:06.461Z,10.18
2019-05-10T23:05:35.487Z,11.10
2019-05-10T23:08:04.396Z,11.45
2019-05-10T23:10:34.954Z,10.88
2019-05-10T23:13:03.904Z,15.20
2019-05-10T23:15:32.872Z,12.13
2019-05-10T23:18:01.798Z,12.53
2019-05-10T23:20:30.841Z,11.45
2019-05-10T23:22:59.795Z,14.98
2019-05-10T23:25:28.738Z,8.85
2019-05-10T23:27:57.679Z,9.30
2019-05-10T23:30:26.626Z,13.55
2019-05-10T23:32:55.582Z,9.03
2019-05-10T23:35:24.510Z,14.25
2019-05-10T23:37:53.470Z,14.20
2019-05-10T23:40:22.323Z,8.78
2019-05-10T23:42:51.282Z,12.73
2019-05-10T23:45:20.188Z,13.90
2019-05-10T23:47:49.077Z,14.73
2019-05-10T23:50:18.074Z,15.70
2019-05-10T23:52:46.982Z,12.43
2019-05-10T23:55:18.957Z,9.63
2019-05-10T23:57:47.897Z,7.90
