createdAt,value
2019-01-24T00:00:25.655Z,408.65
2019-01-24T00:01:25.660Z,407.88
2019-01-24T00:02:25.634Z,408.35
2019-01-24T00:03:25.622Z,407.85
2019-01-24T00:04:25.603Z,408.80
2019-01-24T00:05:25.595Z,408.08
2019-01-24T00:06:25.604Z,408.48
2019-01-24T00:07:25.578Z,408.13
2019-01-24T00:08:25.569Z,410.19
2019-01-24T00:09:25.568Z,410.75
2019-01-24T00:10:25.546Z,409.46
2019-01-24T00:11:25.547Z,409.71
2019-01-24T00:12:25.525Z,409.98
2019-01-24T00:13:25.514Z,409.86
2019-01-24T00:14:25.501Z,409.60
2019-01-24T00:15:25.482Z,408.81
2019-01-24T00:16:25.517Z,409.78
2019-01-24T00:17:25.466Z,409.06
2019-01-24T00:18:25.483Z,410.98
2019-01-24T00:19:25.449Z,410.92
2019-01-24T00:20:25.435Z,410.01
2019-01-24T00:21:25.437Z,408.96
2019-01-24T00:22:25.406Z,408.09
2019-01-24T00:23:25.403Z,409.98
2019-01-24T00:24:25.386Z,409.21
2019-01-24T00:25:25.389Z,409.28
2019-01-24T00:26:25.399Z,408.24
2019-01-24T00:27:25.361Z,408.58
2019-01-24T00:28:25.344Z,408.62
2019-01-24T00:29:25.328Z,408.67
2019-01-24T00:30:25.327Z,409.25
2019-01-24T00:31:25.309Z,408.50
2019-01-24T00:32:25.315Z,408.42
2019-01-24T00:33:25.303Z,408.17
2019-01-24T00:34:25.284Z,408.85
2019-01-24T00:35:25.263Z,408.88
2019-01-24T00:36:25.262Z,409.15
2019-01-24T00:37:25.264Z,409.05
2019-01-24T00:38:25.232Z,409.52
2019-01-24T00:39:25.226Z,411.53
2019-01-24T00:40:25.226Z,410.03
2019-01-24T00:41:25.204Z,407.96
2019-01-24T00:42:25.218Z,409.23
2019-01-24T00:43:25.175Z,408.76
2019-01-24T00:44:25.173Z,410.50
2019-01-24T00:45:25.160Z,409.67
2019-01-24T00:46:25.144Z,409.79
2019-01-24T00:47:25.148Z,408.98
2019-01-24T00:48:25.139Z,409.21
2019-01-24T00:49:25.114Z,408.90
2019-01-24T00:50:25.107Z,408.86
2019-01-24T00:51:25.085Z,409.08
2019-01-24T00:52:25.119Z,409.07
2019-01-24T00:53:25.072Z,408.70
2019-01-24T00:54:25.058Z,408.15
2019-01-24T00:55:25.055Z,408.43
2019-01-24T00:56:25.049Z,409.65
2019-01-24T00:57:25.057Z,408.73
2019-01-24T00:58:25.038Z,408.82
2019-01-24T00:59:25.022Z,408.43
2019-01-24T01:00:24.998Z,408.67
2019-01-24T01:01:24.988Z,408.30
2019-01-24T01:02:24.990Z,408.88
2019-01-24T01:03:24.959Z,408.80
2019-01-24T01:04:29.700Z,408.31
2019-01-24T01:05:25.936Z,409.01
2019-01-24T01:06:24.935Z,408.10
2019-01-24T01:07:24.939Z,408.35
2019-01-24T01:08:24.909Z,408.47
2019-01-24T01:09:24.901Z,408.70
2019-01-24T01:10:24.904Z,409.22
2019-01-24T01:11:24.918Z,408.71
2019-01-24T01:12:24.881Z,408.69
2019-01-24T01:13:24.859Z,409.96
2019-01-24T01:14:24.836Z,409.52
2019-01-24T01:15:24.818Z,409.90
2019-01-24T01:16:24.819Z,409.09
2019-01-24T01:17:24.806Z,408.52
2019-01-24T01:18:24.816Z,409.02
2019-01-24T01:19:24.790Z,409.38
2019-01-24T01:20:24.766Z,408.79
2019-01-24T01:21:24.774Z,408.57
2019-01-24T01:22:24.746Z,408.50
2019-01-24T01:23:25.607Z,408.02
2019-01-24T01:24:24.727Z,407.92
2019-01-24T01:25:24.726Z,408.27
2019-01-24T01:26:24.711Z,408.62
2019-01-24T01:27:24.686Z,408.46
2019-01-24T01:28:24.703Z,408.72
2019-01-24T01:29:24.691Z,409.09
2019-01-24T01:30:24.664Z,409.22
2019-01-24T01:31:24.667Z,408.79
2019-01-24T01:32:24.648Z,408.84
2019-01-24T01:33:24.654Z,409.58
2019-01-24T01:34:24.639Z,410.45
2019-01-24T01:35:24.607Z,409.02
2019-01-24T01:36:24.596Z,408.21
2019-01-24T01:37:24.593Z,408.42
2019-01-24T01:38:24.599Z,408.36
2019-01-24T01:39:24.588Z,408.94
2019-01-24T01:40:24.564Z,410.33
2019-01-24T01:41:24.544Z,411.10
2019-01-24T01:42:24.538Z,410.07
2019-01-24T01:43:24.526Z,409.94
2019-01-24T01:44:24.535Z,410.29
2019-01-24T01:45:24.512Z,411.03
2019-01-24T01:46:24.493Z,410.58
2019-01-24T01:47:24.499Z,409.67
2019-01-24T01:48:24.490Z,408.28
2019-01-24T01:49:24.447Z,409.25
2019-01-24T01:50:24.444Z,409.26
2019-01-24T01:51:24.438Z,408.81
2019-01-24T01:52:24.427Z,408.10
2019-01-24T01:53:24.431Z,408.08
2019-01-24T01:54:24.401Z,408.97
2019-01-24T01:55:24.392Z,410.08
2019-01-24T01:56:24.375Z,409.40
2019-01-24T01:57:24.383Z,409.62
2019-01-24T01:58:24.371Z,408.80
2019-01-24T01:59:24.347Z,407.79
2019-01-24T02:00:24.341Z,408.64
2019-01-24T02:01:24.323Z,409.40
2019-01-24T02:02:24.316Z,408.55
2019-01-24T02:03:24.317Z,408.41
2019-01-24T02:04:24.299Z,408.22
2019-01-24T02:05:24.281Z,408.54
2019-01-24T02:06:24.279Z,408.50
2019-01-24T02:07:24.263Z,409.00
2019-01-24T02:08:24.471Z,408.61
2019-01-24T02:09:24.247Z,408.79
2019-01-24T02:10:24.233Z,408.40
2019-01-24T02:11:24.221Z,408.42
2019-01-24T02:12:24.212Z,408.61
2019-01-24T02:13:24.218Z,408.47
2019-01-24T02:14:24.184Z,408.42
2019-01-24T02:15:24.175Z,408.81
2019-01-24T02:16:24.153Z,409.00
2019-01-24T02:17:24.149Z,408.63
2019-01-24T02:18:24.156Z,407.93
2019-01-24T02:19:24.126Z,409.16
2019-01-24T02:20:24.118Z,409.51
2019-01-24T02:21:24.122Z,409.09
2019-01-24T02:22:24.097Z,409.31
2019-01-24T02:23:24.122Z,410.26
2019-01-24T02:24:24.070Z,408.89
2019-01-24T02:25:24.054Z,408.22
2019-01-24T02:26:24.046Z,408.99
2019-01-24T02:27:24.044Z,408.82
2019-01-24T02:28:24.034Z,408.94
2019-01-24T02:29:24.048Z,408.34
2019-01-24T02:30:24.017Z,408.49
2019-01-24T02:31:24.017Z,408.84
2019-01-24T02:32:23.996Z,409.18
2019-01-24T02:33:23.997Z,408.50
2019-01-24T02:34:24.000Z,408.90
2019-01-24T02:35:23.970Z,408.67
2019-01-24T02:36:23.944Z,408.58
2019-01-24T02:37:23.934Z,408.54
2019-01-24T02:38:23.930Z,408.50
2019-01-24T02:39:23.934Z,408.46
2019-01-24T02:40:23.910Z,407.76
2019-01-24T02:41:23.896Z,408.64
2019-01-24T02:42:23.884Z,409.12
2019-01-24T02:43:23.875Z,410.11
2019-01-24T02:44:23.880Z,410.28
2019-01-24T02:45:23.843Z,409.52
2019-01-24T02:46:23.826Z,408.86
2019-01-24T02:47:23.826Z,408.63
2019-01-24T02:48:23.817Z,408.40
2019-01-24T02:49:23.825Z,408.95
2019-01-24T02:50:23.797Z,409.32
2019-01-24T02:51:23.793Z,408.99
2019-01-24T02:52:23.775Z,408.92
2019-01-24T02:53:23.764Z,408.51
2019-01-24T02:54:23.754Z,408.73
2019-01-24T02:55:23.740Z,408.69
2019-01-24T02:56:23.730Z,409.38
2019-01-24T02:57:23.732Z,408.61
2019-01-24T02:58:23.697Z,408.95
2019-01-24T02:59:23.713Z,410.13
2019-01-24T03:00:23.694Z,410.56
2019-01-24T03:01:23.675Z,409.21
2019-01-24T03:02:23.667Z,409.45
2019-01-24T03:03:23.661Z,410.02
2019-01-24T03:04:23.664Z,409.98
2019-01-24T03:05:23.626Z,409.50
2019-01-24T03:06:23.628Z,410.17
2019-01-24T03:07:23.599Z,409.29
2019-01-24T03:08:23.609Z,410.08
2019-01-24T03:09:23.617Z,408.86
2019-01-24T03:10:23.571Z,409.05
2019-01-24T03:11:23.561Z,408.49
2019-01-24T03:12:23.567Z,408.24
2019-01-24T03:13:23.535Z,408.96
2019-01-24T03:14:23.537Z,408.66
2019-01-24T03:15:23.539Z,408.71
2019-01-24T03:16:23.519Z,410.86
2019-01-24T03:17:23.496Z,409.37
2019-01-24T03:18:23.492Z,409.95
2019-01-24T03:19:23.487Z,410.92
2019-01-24T03:20:23.479Z,409.25
2019-01-24T03:21:23.459Z,410.47
2019-01-24T03:22:23.440Z,409.52
2019-01-24T03:23:23.437Z,409.23
2019-01-24T03:24:23.450Z,408.94
2019-01-24T03:25:23.428Z,408.80
2019-01-24T03:26:23.396Z,408.47
2019-01-24T03:27:23.388Z,409.02
2019-01-24T03:28:23.377Z,408.52
2019-01-24T03:29:23.364Z,410.36
2019-01-24T03:30:23.384Z,409.24
2019-01-24T03:31:23.362Z,408.46
2019-01-24T03:32:23.332Z,408.38
2019-01-24T03:33:23.320Z,408.49
2019-01-24T03:34:23.307Z,408.74
2019-01-24T03:35:23.322Z,409.49
2019-01-24T03:36:23.300Z,410.57
2019-01-24T03:37:23.294Z,409.24
2019-01-24T03:38:23.275Z,408.50
2019-01-24T03:39:23.256Z,409.07
2019-01-24T03:40:23.271Z,411.01
2019-01-24T03:41:23.242Z,410.24
2019-01-24T03:42:23.233Z,410.94
2019-01-24T03:43:23.210Z,410.59
2019-01-24T03:44:23.202Z,409.73
2019-01-24T03:45:23.217Z,410.65
2019-01-24T03:46:23.230Z,410.05
2019-01-24T03:47:23.166Z,409.39
2019-01-24T03:48:23.176Z,410.72
2019-01-24T03:49:23.145Z,408.82
2019-01-24T03:50:23.141Z,408.30
2019-01-24T03:51:23.140Z,408.76
2019-01-24T03:52:23.110Z,408.34
2019-01-24T03:53:23.104Z,409.83
2019-01-24T03:54:23.099Z,409.94
2019-01-24T03:55:23.074Z,408.68
2019-01-24T03:56:23.088Z,408.72
2019-01-24T03:57:23.057Z,408.48
2019-01-24T03:58:23.056Z,408.65
2019-01-24T03:59:23.056Z,408.91
2019-01-24T04:00:23.019Z,408.86
2019-01-24T04:01:23.045Z,408.43
2019-01-24T04:02:23.014Z,408.83
2019-01-24T04:03:22.992Z,408.53
2019-01-24T04:04:22.992Z,408.77
2019-01-24T04:05:22.973Z,408.55
2019-01-24T04:06:22.975Z,408.85
2019-01-24T04:07:22.947Z,408.38
2019-01-24T04:08:22.954Z,408.88
2019-01-24T04:09:22.926Z,409.90
2019-01-24T04:10:22.932Z,409.56
2019-01-24T04:11:22.938Z,408.80
2019-01-24T04:12:22.900Z,408.86
2019-01-24T04:13:22.897Z,409.35
2019-01-24T04:14:22.882Z,409.79
2019-01-24T04:15:22.863Z,408.98
2019-01-24T04:16:22.903Z,409.50
2019-01-24T04:17:22.837Z,409.37
2019-01-24T04:18:22.830Z,409.27
2019-01-24T04:19:22.816Z,408.85
2019-01-24T04:20:22.820Z,408.46
2019-01-24T04:21:23.402Z,409.38
2019-01-24T04:22:22.791Z,408.63
2019-01-24T04:23:22.778Z,410.18
2019-01-24T04:24:22.777Z,409.44
2019-01-24T04:25:23.119Z,409.02
2019-01-24T04:26:22.759Z,409.12
2019-01-24T04:27:22.739Z,410.06
2019-01-24T04:28:22.724Z,408.94
2019-01-24T04:29:22.712Z,409.22
2019-01-24T04:30:22.702Z,409.70
2019-01-24T04:31:22.699Z,410.10
2019-01-24T04:32:22.708Z,409.61
2019-01-24T04:33:22.682Z,409.71
2019-01-24T04:34:22.676Z,408.75
2019-01-24T04:35:22.651Z,408.60
2019-01-24T04:36:22.642Z,408.79
2019-01-24T04:37:22.647Z,409.06
2019-01-24T04:38:22.616Z,410.19
2019-01-24T04:39:22.604Z,409.27
2019-01-24T04:40:22.603Z,410.63
2019-01-24T04:41:22.594Z,409.55
2019-01-24T04:42:22.576Z,411.17
2019-01-24T04:43:22.563Z,410.31
2019-01-24T04:44:22.546Z,409.42
2019-01-24T04:45:22.536Z,410.23
2019-01-24T04:46:22.533Z,410.80
2019-01-24T04:47:22.533Z,409.23
2019-01-24T04:48:22.512Z,409.62
2019-01-24T04:49:22.495Z,408.52
2019-01-24T04:50:22.484Z,409.15
2019-01-24T04:51:22.474Z,408.98
2019-01-24T04:52:22.476Z,409.57
2019-01-24T04:53:22.465Z,410.46
2019-01-24T04:54:22.461Z,410.16
2019-01-24T04:55:22.449Z,409.00
2019-01-24T04:56:22.425Z,408.16
2019-01-24T04:57:22.434Z,409.03
2019-01-24T04:58:22.398Z,409.14
2019-01-24T04:59:22.379Z,409.22
2019-01-24T05:00:22.417Z,409.14
2019-01-24T05:01:22.368Z,409.13
2019-01-24T05:02:22.374Z,408.55
2019-01-24T05:03:22.342Z,410.30
2019-01-24T05:04:22.334Z,409.35
2019-01-24T05:05:27.702Z,409.68
2019-01-24T05:06:23.309Z,408.90
2019-01-24T05:07:22.342Z,409.15
2019-01-24T05:08:22.312Z,408.15
2019-01-24T05:09:22.278Z,408.54
2019-01-24T05:10:22.261Z,408.40
2019-01-24T05:11:22.276Z,408.13
2019-01-24T05:12:22.251Z,410.17
2019-01-24T05:13:22.248Z,409.05
2019-01-24T05:14:22.225Z,409.21
2019-01-24T05:15:22.213Z,408.87
2019-01-24T05:16:22.204Z,409.58
2019-01-24T05:17:23.469Z,409.40
2019-01-24T05:18:22.188Z,409.64
2019-01-24T05:19:22.163Z,409.63
2019-01-24T05:20:22.159Z,409.40
2019-01-24T05:21:22.153Z,409.18
2019-01-24T05:22:22.135Z,408.78
2019-01-24T05:23:22.145Z,408.78
2019-01-24T05:24:22.130Z,409.01
2019-01-24T05:25:22.092Z,409.41
2019-01-24T05:26:22.090Z,410.33
2019-01-24T05:27:22.085Z,409.30
2019-01-24T05:28:22.077Z,409.04
2019-01-24T05:29:22.058Z,409.39
2019-01-24T05:30:22.051Z,409.75
2019-01-24T05:31:22.030Z,410.08
2019-01-24T05:32:22.027Z,408.29
2019-01-24T05:33:22.025Z,409.71
2019-01-24T05:34:21.997Z,408.97
2019-01-24T05:35:21.997Z,409.58
2019-01-24T05:36:21.988Z,408.88
2019-01-24T05:37:21.982Z,408.85
2019-01-24T05:38:21.967Z,410.62
2019-01-24T05:39:21.956Z,410.20
2019-01-24T05:40:21.940Z,410.65
2019-01-24T05:41:21.946Z,409.57
2019-01-24T05:42:21.909Z,409.24
2019-01-24T05:43:21.917Z,409.71
2019-01-24T05:44:21.901Z,408.70
2019-01-24T05:45:21.915Z,409.32
2019-01-24T05:46:21.871Z,410.77
2019-01-24T05:47:21.874Z,410.04
2019-01-24T05:48:21.849Z,409.70
2019-01-24T05:49:21.861Z,409.29
2019-01-24T05:50:21.837Z,409.77
2019-01-24T05:51:21.827Z,410.01
2019-01-24T05:52:21.819Z,409.61
2019-01-24T05:53:21.794Z,409.20
2019-01-24T05:54:21.830Z,408.87
2019-01-24T05:55:21.781Z,409.42
2019-01-24T05:56:21.761Z,411.04
2019-01-24T05:57:21.747Z,410.20
2019-01-24T05:58:21.753Z,410.29
2019-01-24T05:59:21.752Z,409.45
2019-01-24T06:00:21.722Z,408.80
2019-01-24T06:01:21.705Z,409.18
2019-01-24T06:02:21.708Z,409.45
2019-01-24T06:03:21.687Z,410.69
2019-01-24T06:04:21.691Z,409.61
2019-01-24T06:05:21.662Z,409.73
2019-01-24T06:06:21.672Z,409.37
2019-01-24T06:07:21.641Z,409.38
2019-01-24T06:08:21.635Z,409.90
2019-01-24T06:09:21.628Z,409.67
2019-01-24T06:10:21.614Z,409.49
2019-01-24T06:11:21.596Z,409.20
2019-01-24T06:12:21.581Z,409.28
2019-01-24T06:13:21.587Z,409.69
2019-01-24T06:14:21.585Z,409.71
2019-01-24T06:15:21.558Z,409.79
2019-01-24T06:16:21.556Z,409.50
2019-01-24T06:17:21.538Z,409.67
2019-01-24T06:18:21.518Z,409.45
2019-01-24T06:19:21.540Z,410.47
2019-01-24T06:20:21.509Z,409.90
2019-01-24T06:21:21.503Z,409.27
2019-01-24T06:22:21.478Z,409.76
2019-01-24T06:23:21.464Z,410.18
2019-01-24T06:24:21.485Z,409.49
2019-01-24T06:25:21.452Z,409.34
2019-01-24T06:26:21.445Z,409.15
2019-01-24T06:27:21.429Z,408.59
2019-01-24T06:28:21.438Z,409.83
2019-01-24T06:29:21.404Z,411.27
2019-01-24T06:30:21.413Z,410.10
2019-01-24T06:31:21.399Z,410.13
2019-01-24T06:32:21.374Z,409.92
2019-01-24T06:33:21.371Z,413.91
2019-01-24T06:34:21.346Z,414.28
2019-01-24T06:35:21.361Z,413.11
2019-01-24T06:36:21.317Z,411.82
2019-01-24T06:37:21.314Z,412.27
2019-01-24T06:38:21.314Z,411.19
2019-01-24T06:39:21.282Z,412.32
2019-01-24T06:40:21.300Z,412.49
2019-01-24T06:41:21.269Z,411.37
2019-01-24T06:42:21.272Z,411.73
2019-01-24T06:43:21.253Z,411.26
2019-01-24T06:44:21.246Z,410.78
2019-01-24T06:45:21.257Z,409.39
2019-01-24T06:46:21.213Z,409.91
2019-01-24T06:47:21.230Z,410.76
2019-01-24T06:48:21.205Z,411.21
2019-01-24T06:49:21.190Z,410.78
2019-01-24T06:50:21.203Z,410.37
2019-01-24T06:51:21.157Z,410.15
2019-01-24T06:52:21.161Z,408.79
2019-01-24T06:53:21.157Z,409.73
2019-01-24T06:54:22.423Z,410.57
2019-01-24T06:55:21.237Z,410.62
2019-01-24T06:56:21.109Z,410.01
2019-01-24T06:57:21.097Z,410.09
2019-01-24T06:58:21.115Z,410.62
2019-01-24T06:59:21.075Z,410.72
2019-01-24T07:00:21.108Z,410.09
2019-01-24T07:01:21.067Z,409.53
2019-01-24T07:02:21.081Z,409.79
2019-01-24T07:03:21.038Z,409.91
2019-01-24T07:04:21.029Z,409.68
2019-01-24T07:05:21.038Z,410.68
2019-01-24T07:06:21.004Z,410.90
2019-01-24T07:07:21.002Z,409.50
2019-01-24T07:08:20.981Z,409.99
2019-01-24T07:09:20.978Z,409.44
2019-01-24T07:10:20.956Z,409.75
2019-01-24T07:11:21.053Z,411.55
2019-01-24T07:12:20.936Z,410.11
2019-01-24T07:13:20.934Z,409.96
2019-01-24T07:14:20.912Z,411.83
2019-01-24T07:15:20.900Z,411.03
2019-01-24T07:16:20.918Z,410.36
2019-01-24T07:17:20.881Z,410.01
2019-01-24T07:18:20.889Z,411.35
2019-01-24T07:19:20.857Z,409.79
2019-01-24T07:20:20.847Z,410.00
2019-01-24T07:21:20.857Z,409.96
2019-01-24T07:22:20.860Z,409.34
2019-01-24T07:23:20.812Z,410.05
2019-01-24T07:24:21.520Z,409.95
2019-01-24T07:25:20.805Z,409.74
2019-01-24T07:26:20.826Z,409.50
2019-01-24T07:27:20.779Z,409.32
2019-01-24T07:28:20.771Z,410.01
2019-01-24T07:29:20.757Z,409.62
2019-01-24T07:30:20.748Z,409.97
2019-01-24T07:31:20.747Z,410.11
2019-01-24T07:32:20.714Z,410.51
2019-01-24T07:33:20.725Z,409.87
2019-01-24T07:34:20.696Z,410.44
2019-01-24T07:35:20.691Z,409.78
2019-01-24T07:36:20.711Z,410.44
2019-01-24T07:37:20.659Z,410.21
2019-01-24T07:38:20.661Z,410.75
2019-01-24T07:39:20.663Z,411.57
2019-01-24T07:40:20.630Z,410.65
2019-01-24T07:41:20.640Z,410.50
2019-01-24T07:42:20.606Z,411.59
2019-01-24T07:43:20.627Z,409.75
2019-01-24T07:44:20.599Z,410.19
2019-01-24T07:45:20.574Z,410.36
2019-01-24T07:46:20.579Z,410.06
2019-01-24T07:47:20.550Z,409.07
2019-01-24T07:48:20.557Z,411.30
2019-01-24T07:49:20.528Z,410.19
2019-01-24T07:50:20.520Z,410.13
2019-01-24T07:51:20.525Z,410.57
2019-01-24T07:52:20.508Z,411.98
2019-01-24T07:53:20.500Z,410.35
2019-01-24T07:54:20.471Z,410.15
2019-01-24T07:55:20.466Z,410.01
2019-01-24T07:56:20.466Z,408.91
2019-01-24T07:57:20.444Z,409.85
2019-01-24T07:58:20.428Z,408.91
2019-01-24T07:59:20.438Z,409.07
2019-01-24T08:00:20.416Z,410.20
2019-01-24T08:01:20.423Z,410.14
2019-01-24T08:02:20.386Z,410.60
2019-01-24T08:03:20.378Z,410.93
2019-01-24T08:04:20.364Z,411.44
2019-01-24T08:05:20.363Z,410.52
2019-01-24T08:06:20.368Z,411.07
2019-01-24T08:07:20.340Z,410.11
2019-01-24T08:08:20.341Z,409.93
2019-01-24T08:09:20.316Z,410.50
2019-01-24T08:10:20.318Z,409.62
2019-01-24T08:11:20.310Z,410.03
2019-01-24T08:12:20.289Z,411.10
2019-01-24T08:13:20.274Z,410.67
2019-01-24T08:14:20.258Z,410.17
2019-01-24T08:15:20.255Z,409.34
2019-01-24T08:16:20.253Z,409.47
2019-01-24T08:17:20.233Z,409.30
2019-01-24T08:18:20.230Z,409.51
2019-01-24T08:19:20.209Z,409.91
2019-01-24T08:20:20.196Z,410.52
2019-01-24T08:21:20.233Z,409.82
2019-01-24T08:22:20.170Z,410.40
2019-01-24T08:23:20.168Z,411.53
2019-01-24T08:24:20.162Z,411.09
2019-01-24T08:25:20.146Z,411.05
2019-01-24T08:26:20.175Z,410.99
2019-01-24T08:27:20.137Z,410.32
2019-01-24T08:28:20.110Z,410.72
2019-01-24T08:29:20.094Z,410.33
2019-01-24T08:30:20.090Z,408.95
2019-01-24T08:31:20.100Z,409.68
2019-01-24T08:32:20.085Z,410.70
2019-01-24T08:33:20.068Z,410.47
2019-01-24T08:34:20.044Z,411.23
2019-01-24T08:35:20.046Z,410.09
2019-01-24T08:36:20.040Z,408.67
2019-01-24T08:37:20.037Z,409.82
2019-01-24T08:38:20.001Z,410.38
2019-01-24T08:39:19.991Z,411.13
2019-01-24T08:40:20.022Z,410.70
2019-01-24T08:41:19.997Z,410.47
2019-01-24T08:42:19.995Z,410.12
2019-01-24T08:43:19.950Z,409.76
2019-01-24T08:44:19.943Z,408.96
2019-01-24T08:45:19.934Z,409.93
2019-01-24T08:46:19.925Z,409.56
2019-01-24T08:47:19.923Z,410.24
2019-01-24T08:48:19.883Z,409.80
2019-01-24T08:49:19.897Z,411.15
2019-01-24T08:50:19.906Z,409.47
2019-01-24T08:51:19.859Z,410.49
2019-01-24T08:52:20.363Z,410.42
2019-01-24T08:53:19.834Z,411.30
2019-01-24T08:54:19.830Z,410.84
2019-01-24T08:55:19.818Z,410.94
2019-01-24T08:56:19.809Z,410.61
2019-01-24T08:57:19.815Z,411.43
2019-01-24T08:58:19.779Z,411.00
2019-01-24T08:59:19.771Z,410.15
2019-01-24T09:00:19.758Z,411.36
2019-01-24T09:01:19.835Z,411.96
2019-01-24T09:02:19.759Z,410.71
2019-01-24T09:03:19.726Z,411.12
2019-01-24T09:04:19.728Z,409.65
2019-01-24T09:05:19.708Z,411.32
2019-01-24T09:06:22.701Z,411.38
2019-01-24T09:07:19.675Z,411.83
2019-01-24T09:08:19.683Z,411.80
2019-01-24T09:09:19.663Z,410.58
2019-01-24T09:10:19.659Z,410.60
2019-01-24T09:11:19.637Z,411.23
2019-01-24T09:12:19.645Z,411.16
2019-01-24T09:13:19.634Z,409.82
2019-01-24T09:14:19.615Z,410.96
2019-01-24T09:15:19.596Z,411.26
2019-01-24T09:16:19.581Z,411.36
2019-01-24T09:17:19.568Z,410.80
2019-01-24T09:18:20.009Z,411.07
2019-01-24T09:19:19.549Z,410.85
2019-01-24T09:20:19.545Z,410.15
2019-01-24T09:21:19.532Z,411.58
2019-01-24T09:22:19.520Z,411.22
2019-01-24T09:23:19.541Z,411.28
2019-01-24T09:24:19.496Z,410.12
2019-01-24T09:25:19.498Z,410.74
2019-01-24T09:26:19.486Z,409.71
2019-01-24T09:27:19.478Z,410.94
2019-01-24T09:28:19.475Z,411.03
2019-01-24T09:29:19.444Z,410.55
2019-01-24T09:30:19.436Z,409.51
2019-01-24T09:31:19.424Z,410.15
2019-01-24T09:32:19.411Z,409.90
2019-01-24T09:33:19.422Z,410.46
2019-01-24T09:34:19.391Z,409.61
2019-01-24T09:35:19.378Z,410.25
2019-01-24T09:36:19.380Z,410.79
2019-01-24T09:37:19.359Z,411.56
2019-01-24T09:38:19.356Z,409.91
2019-01-24T09:39:19.341Z,409.95
2019-01-24T09:40:19.319Z,410.17
2019-01-24T09:41:19.320Z,410.29
2019-01-24T09:42:19.294Z,409.46
2019-01-24T09:43:19.304Z,409.94
2019-01-24T09:44:19.286Z,410.53
2019-01-24T09:45:19.263Z,411.26
2019-01-24T09:46:19.261Z,410.74
2019-01-24T09:47:19.237Z,412.15
2019-01-24T09:48:19.310Z,411.97
2019-01-24T09:49:19.232Z,412.15
2019-01-24T09:50:19.222Z,411.23
2019-01-24T09:51:19.226Z,411.08
2019-01-24T09:52:19.209Z,409.72
2019-01-24T09:53:19.171Z,410.61
2019-01-24T09:54:19.189Z,409.74
2019-01-24T09:55:19.156Z,411.11
2019-01-24T09:56:19.159Z,409.91
2019-01-24T09:57:19.142Z,411.48
2019-01-24T09:58:19.142Z,410.26
2019-01-24T09:59:19.154Z,410.71
2019-01-24T10:00:19.136Z,409.83
2019-01-24T10:01:19.100Z,409.24
2019-01-24T10:02:19.089Z,409.37
2019-01-24T10:03:19.070Z,408.55
2019-01-24T10:04:19.640Z,409.84
2019-01-24T10:05:19.052Z,409.03
2019-01-24T10:06:19.044Z,409.22
2019-01-24T10:07:19.041Z,410.86
2019-01-24T10:08:19.023Z,410.67
2019-01-24T10:09:19.039Z,409.34
2019-01-24T10:10:18.998Z,410.05
2019-01-24T10:11:23.456Z,408.91
2019-01-24T10:12:18.975Z,409.15
2019-01-24T10:13:18.990Z,409.79
2019-01-24T10:14:18.995Z,409.62
2019-01-24T10:15:18.967Z,410.51
2019-01-24T10:16:18.943Z,410.09
2019-01-24T10:17:18.930Z,410.86
2019-01-24T10:18:21.733Z,410.13
2019-01-24T10:19:18.945Z,409.59
2019-01-24T10:20:18.895Z,409.15
2019-01-24T10:21:18.877Z,409.85
2019-01-24T10:22:18.873Z,409.77
2019-01-24T10:23:18.928Z,409.77
2019-01-24T10:24:18.862Z,409.20
2019-01-24T10:25:18.856Z,409.21
2019-01-24T10:26:18.827Z,409.31
2019-01-24T10:27:18.800Z,409.49
2019-01-24T10:28:18.822Z,409.52
2019-01-24T10:29:18.792Z,410.32
2019-01-24T10:30:18.798Z,409.74
2019-01-24T10:31:18.784Z,410.26
2019-01-24T10:32:18.771Z,411.05
2019-01-24T10:33:18.757Z,408.97
2019-01-24T10:34:18.737Z,410.04
2019-01-24T10:35:18.813Z,410.79
2019-01-24T10:36:18.725Z,410.15
2019-01-24T10:37:18.711Z,410.61
2019-01-24T10:38:18.700Z,410.50
2019-01-24T10:39:18.691Z,410.55
2019-01-24T10:40:18.808Z,410.89
2019-01-24T10:41:18.673Z,410.02
2019-01-24T10:42:18.659Z,409.99
2019-01-24T10:43:18.648Z,410.30
2019-01-24T10:44:18.640Z,409.31
2019-01-24T10:45:18.624Z,409.63
2019-01-24T10:46:18.613Z,408.70
2019-01-24T10:47:18.616Z,408.54
2019-01-24T10:48:18.604Z,408.94
2019-01-24T10:49:18.576Z,409.36
2019-01-24T10:50:18.590Z,409.38
2019-01-24T10:51:18.562Z,409.78
2019-01-24T10:52:18.756Z,409.17
2019-01-24T10:53:18.540Z,409.34
2019-01-24T10:54:18.524Z,410.10
2019-01-24T10:55:18.528Z,409.42
2019-01-24T10:56:18.500Z,410.95
2019-01-24T10:57:18.493Z,409.53
2019-01-24T10:58:18.488Z,408.90
2019-01-24T10:59:18.489Z,408.43
2019-01-24T11:00:18.488Z,409.00
2019-01-24T11:01:18.448Z,408.20
2019-01-24T11:02:18.448Z,409.06
2019-01-24T11:03:18.416Z,409.07
2019-01-24T11:04:18.413Z,408.89
2019-01-24T11:05:18.429Z,409.51
2019-01-24T11:06:18.395Z,409.82
2019-01-24T11:07:18.374Z,409.40
2019-01-24T11:08:18.372Z,409.51
2019-01-24T11:09:18.349Z,409.67
2019-01-24T11:10:18.353Z,409.30
2019-01-24T11:11:18.351Z,408.95
2019-01-24T11:12:18.322Z,409.98
2019-01-24T11:13:18.338Z,410.08
2019-01-24T11:14:18.310Z,409.91
2019-01-24T11:15:18.292Z,410.28
2019-01-24T11:16:18.302Z,409.46
2019-01-24T11:17:18.276Z,409.13
2019-01-24T11:18:18.254Z,409.15
2019-01-24T11:19:18.242Z,409.63
2019-01-24T11:20:18.227Z,408.38
2019-01-24T11:21:18.239Z,410.08
2019-01-24T11:22:18.212Z,409.06
2019-01-24T11:23:18.211Z,409.61
2019-01-24T11:24:18.203Z,408.81
2019-01-24T11:25:18.177Z,410.45
2019-01-24T11:26:18.202Z,408.80
2019-01-24T11:27:18.180Z,408.78
2019-01-24T11:28:18.154Z,407.86
2019-01-24T11:29:18.129Z,408.25
2019-01-24T11:30:18.135Z,408.15
2019-01-24T11:31:18.153Z,408.59
2019-01-24T11:32:18.112Z,407.96
2019-01-24T11:33:18.105Z,408.76
2019-01-24T11:34:18.088Z,408.20
2019-01-24T11:35:18.080Z,408.82
2019-01-24T11:36:18.068Z,408.28
2019-01-24T11:37:18.053Z,408.99
2019-01-24T11:38:18.062Z,409.71
2019-01-24T11:39:18.025Z,410.04
2019-01-24T11:40:18.024Z,409.18
2019-01-24T11:41:18.034Z,410.01
2019-01-24T11:42:17.998Z,410.08
2019-01-24T11:43:17.987Z,410.04
2019-01-24T11:44:17.974Z,409.36
2019-01-24T11:45:17.965Z,409.51
2019-01-24T11:46:17.976Z,409.82
2019-01-24T11:47:17.945Z,409.58
2019-01-24T11:48:17.939Z,408.69
2019-01-24T11:49:17.928Z,410.00
2019-01-24T11:50:17.918Z,409.43
2019-01-24T11:51:17.913Z,409.92
2019-01-24T11:52:17.891Z,408.91
2019-01-24T11:53:17.882Z,409.33
2019-01-24T11:54:17.898Z,409.11
2019-01-24T11:55:17.861Z,409.94
2019-01-24T11:56:17.868Z,408.99
2019-01-24T11:57:17.834Z,409.80
2019-01-24T11:58:17.838Z,408.62
2019-01-24T11:59:17.822Z,410.22
2019-01-24T12:00:17.802Z,409.35
2019-01-24T12:01:19.956Z,409.74
2019-01-24T12:02:17.795Z,409.45
2019-01-24T12:03:17.773Z,409.49
2019-01-24T12:04:17.769Z,409.25
2019-01-24T12:05:17.750Z,409.95
2019-01-24T12:06:17.780Z,409.14
2019-01-24T12:07:17.722Z,409.34
2019-01-24T12:08:17.745Z,408.77
2019-01-24T12:09:17.708Z,409.32
2019-01-24T12:10:17.699Z,408.51
2019-01-24T12:11:17.714Z,409.29
2019-01-24T12:12:17.694Z,409.44
2019-01-24T12:13:17.668Z,410.05
2019-01-24T12:14:17.664Z,410.14
2019-01-24T12:15:17.642Z,409.78
2019-01-24T12:16:17.639Z,409.66
2019-01-24T12:17:17.626Z,408.81
2019-01-24T12:18:17.602Z,408.73
2019-01-24T12:19:17.606Z,409.10
2019-01-24T12:20:17.584Z,408.85
2019-01-24T12:21:17.604Z,409.99
2019-01-24T12:22:17.565Z,408.45
2019-01-24T12:23:17.566Z,409.45
2019-01-24T12:24:17.561Z,408.30
2019-01-24T12:25:17.548Z,409.48
2019-01-24T12:26:17.520Z,408.67
2019-01-24T12:27:17.523Z,409.41
2019-01-24T12:28:17.506Z,409.62