createdAt,value
2022-07-31T00:01:43.630Z,5.15
2022-07-31T00:06:47.825Z,4.55
2022-07-31T00:11:50.623Z,4.50
2022-07-31T00:16:53.473Z,3.70
2022-07-31T00:21:58.583Z,2.88
2022-07-31T00:27:01.873Z,7.75
2022-07-31T00:32:05.326Z,5.15
2022-07-31T00:37:09.993Z,3.95
2022-07-31T00:42:18.280Z,4.95
2022-07-31T00:47:23.969Z,8.15
2022-07-31T00:52:29.923Z,3.58
2022-07-31T00:57:32.821Z,5.72
2022-07-31T01:02:35.648Z,7.72
2022-07-31T01:07:39.864Z,3.65
2022-07-31T01:12:53.833Z,10.93
2022-07-31T01:17:57.909Z,5.45
2022-07-31T01:23:25.968Z,4.18
2022-07-31T01:29:01.723Z,5.22
2022-07-31T01:34:12.171Z,5.70
2022-07-31T01:39:15.109Z,4.50
2022-07-31T01:44:21.278Z,6.18
2022-07-31T01:49:24.930Z,5.30
2022-07-31T01:54:29.369Z,5.68
2022-07-31T01:59:35.517Z,5.75
2022-07-31T02:04:47.043Z,7.17
2022-07-31T02:09:57.996Z,4.38
2022-07-31T02:15:09.816Z,4.47
2022-07-31T02:20:16.783Z,9.65
2022-07-31T02:25:19.637Z,7.47
2022-07-31T02:30:24.996Z,5.20
2022-07-31T02:35:28.108Z,5.68
2022-07-31T02:40:31.580Z,4.30
2022-07-31T02:45:36.137Z,5.47
2022-07-31T02:50:40.750Z,5.15
2022-07-31T02:55:45.265Z,6.47
2022-07-31T03:00:58.620Z,8.48
2022-07-31T03:06:01.665Z,5.25
2022-07-31T03:11:04.812Z,8.05
2022-07-31T03:16:11.816Z,6.60
2022-07-31T03:21:14.913Z,5.68
2022-07-31T03:26:18.657Z,7.28
2022-07-31T03:31:23.021Z,6.50
2022-07-31T03:36:26.276Z,9.18
2022-07-31T03:41:29.132Z,6.25
2022-07-31T03:46:33.484Z,9.02
2022-07-31T03:51:36.647Z,6.30
2022-07-31T03:56:41.984Z,5.97
2022-07-31T04:01:57.686Z,7.15
2022-07-31T04:07:27.819Z,8.05
2022-07-31T04:12:30.677Z,7.70
2022-07-31T04:17:34.909Z,8.23
2022-07-31T04:22:37.734Z,10.43
2022-07-31T04:27:48.194Z,7.50
2022-07-31T04:32:53.524Z,8.68
2022-07-31T04:37:58.610Z,6.80
2022-07-31T04:43:02.755Z,9.38
2022-07-31T04:48:07.689Z,11.77
2022-07-31T04:53:10.672Z,10.40
2022-07-31T04:58:16.273Z,10.07
2022-07-31T05:03:20.469Z,8.55
2022-07-31T05:08:23.423Z,12.52
2022-07-31T05:13:26.541Z,8.27
2022-07-31T05:18:30.524Z,10.23
2022-07-31T05:29:13.265Z,8.93
2022-07-31T05:34:17.440Z,7.78
2022-07-31T05:39:20.295Z,12.35
2022-07-31T05:44:49.022Z,10.07
2022-07-31T05:49:53.165Z,10.45
2022-07-31T05:54:57.817Z,10.57
2022-07-31T06:00:33.086Z,12.02
2022-07-31T06:05:38.020Z,8.25
2022-07-31T06:10:40.816Z,8.95
2022-07-31T06:15:49.039Z,9.13
2022-07-31T06:20:53.609Z,8.93
2022-07-31T06:25:56.910Z,8.90
2022-07-31T06:30:59.743Z,14.65
2022-07-31T06:36:04.361Z,10.05
2022-07-31T06:41:34.503Z,7.93
2022-07-31T06:52:19.263Z,10.25
2022-07-31T06:57:22.097Z,13.98
2022-07-31T07:02:25.742Z,9.43
2022-07-31T07:07:31.771Z,9.27
2022-07-31T07:12:35.446Z,9.90
2022-07-31T07:17:38.269Z,10.43
2022-07-31T07:22:49.306Z,7.13
2022-07-31T07:28:12.135Z,10.73
2022-07-31T07:33:18.990Z,6.43
2022-07-31T07:38:43.193Z,7.40
2022-07-31T07:43:48.733Z,7.47
2022-07-31T07:49:05.700Z,5.75
2022-07-31T07:54:38.909Z,6.80
2022-07-31T08:00:01.141Z,10.20
2022-07-31T08:05:19.314Z,4.63
2022-07-31T08:10:23.692Z,7.45
2022-07-31T08:15:32.324Z,7.20
2022-07-31T08:20:46.508Z,7.13
2022-07-31T08:25:51.548Z,9.57
2022-07-31T08:30:55.055Z,4.28
2022-07-31T08:36:00.789Z,4.82
2022-07-31T08:41:05.307Z,3.72
2022-07-31T08:46:09.240Z,6.25
2022-07-31T08:51:16.797Z,2.95
2022-07-31T08:56:46.309Z,2.85
2022-07-31T09:01:51.293Z,4.85
2022-07-31T09:06:56.841Z,7.00
2022-07-31T09:12:01.418Z,4.22
2022-07-31T09:17:33.468Z,5.65
2022-07-31T09:22:36.470Z,3.67
2022-07-31T09:27:41.928Z,4.38
2022-07-31T09:32:45.958Z,6.78
2022-07-31T09:37:56.302Z,2.77
2022-07-31T09:43:24.574Z,5.37
2022-07-31T09:48:29.853Z,6.77
2022-07-31T09:53:43.759Z,2.50
2022-07-31T09:59:08.874Z,3.05
2022-07-31T10:04:17.753Z,3.28
2022-07-31T10:09:22.731Z,4.07
2022-07-31T10:14:51.778Z,4.95
2022-07-31T10:19:59.459Z,2.63
2022-07-31T10:25:25.508Z,2.47
2022-07-31T10:30:30.828Z,3.22
2022-07-31T10:35:44.285Z,2.88
2022-07-31T10:41:25.203Z,2.97
2022-07-31T10:46:31.124Z,2.38
2022-07-31T10:51:53.826Z,4.10
2022-07-31T10:57:23.217Z,8.88
2022-07-31T11:02:50.437Z,2.58
2022-07-31T11:08:13.077Z,5.00
2022-07-31T11:13:33.641Z,4.03
2022-07-31T11:18:59.741Z,6.00
2022-07-31T11:24:13.523Z,5.45
2022-07-31T11:30:01.218Z,5.43
2022-07-31T11:34:54.096Z,3.42
2022-07-31T11:39:58.145Z,3.40
2022-07-31T11:45:11.296Z,2.50
2022-07-31T11:50:16.657Z,4.47
2022-07-31T11:55:19.504Z,6.93
2022-07-31T12:00:26.691Z,3.15
2022-07-31T12:05:54.833Z,3.78
2022-07-31T12:10:59.814Z,5.75
2022-07-31T12:16:05.141Z,3.97
2022-07-31T12:21:10.035Z,4.47
2022-07-31T12:26:22.133Z,4.07
2022-07-31T12:41:32.523Z,4.95
2022-07-31T12:46:37.009Z,2.60
2022-07-31T12:51:46.342Z,4.18
2022-07-31T12:56:49.789Z,2.70
2022-07-31T13:01:52.647Z,3.28
2022-07-31T13:06:56.956Z,1.80
2022-07-31T13:11:59.801Z,1.92
2022-07-31T13:17:02.874Z,2.88
2022-07-31T13:22:07.568Z,3.92
2022-07-31T13:27:10.352Z,2.88
2022-07-31T13:32:13.217Z,3.92
2022-07-31T13:37:17.368Z,1.90
2022-07-31T13:42:20.373Z,2.08
2022-07-31T13:47:23.671Z,2.10
2022-07-31T13:52:28.428Z,3.08
2022-07-31T13:57:31.265Z,2.00
2022-07-31T14:02:34.073Z,1.65
2022-07-31T14:07:45.040Z,2.30
2022-07-31T14:12:51.351Z,2.00
2022-07-31T14:17:54.151Z,2.47
2022-07-31T14:22:58.490Z,4.22
2022-07-31T14:28:01.340Z,2.22
2022-07-31T14:33:04.659Z,2.58
2022-07-31T14:38:09.005Z,5.05
2022-07-31T14:43:12.569Z,2.92
2022-07-31T14:48:16.005Z,3.15
2022-07-31T14:53:20.527Z,4.75
2022-07-31T14:58:23.353Z,6.03
2022-07-31T15:03:26.137Z,6.85
2022-07-31T15:08:30.321Z,10.88
2022-07-31T15:13:36.058Z,10.60
2022-07-31T15:18:41.681Z,9.52
2022-07-31T15:23:45.876Z,8.85
2022-07-31T15:28:48.752Z,9.90
2022-07-31T15:33:51.685Z,6.95
2022-07-31T15:38:55.916Z,7.03
2022-07-31T15:43:59.215Z,7.00
2022-07-31T15:49:02.878Z,9.50
2022-07-31T15:54:07.226Z,6.85
2022-07-31T15:59:10.061Z,8.52
2022-07-31T16:04:16.448Z,11.65
2022-07-31T16:09:23.917Z,6.55
2022-07-31T16:14:26.810Z,6.65
2022-07-31T16:19:29.872Z,7.45
2022-07-31T16:24:38.148Z,10.93
2022-07-31T16:29:59.962Z,8.90
2022-07-31T16:35:03.813Z,5.75
2022-07-31T16:40:10.067Z,5.47
2022-07-31T16:45:32.486Z,4.85
2022-07-31T16:50:35.408Z,5.43
2022-07-31T16:56:01.031Z,3.78
2022-07-31T17:01:04.043Z,6.60
2022-07-31T17:06:07.161Z,4.25
2022-07-31T17:11:11.332Z,5.70
2022-07-31T17:16:14.230Z,5.22
2022-07-31T17:21:17.101Z,4.20
2022-07-31T17:26:22.272Z,6.03
2022-07-31T17:31:25.198Z,3.97
2022-07-31T17:36:28.377Z,4.28
2022-07-31T17:41:32.640Z,3.70
2022-07-31T17:46:36.706Z,8.90
2022-07-31T17:51:57.834Z,5.10
2022-07-31T17:57:05.571Z,5.07
2022-07-31T18:02:08.705Z,6.25
2022-07-31T18:07:12.271Z,5.40
2022-07-31T18:12:17.004Z,4.18
2022-07-31T18:17:20.433Z,6.63
2022-07-31T18:22:23.311Z,9.52
2022-07-31T18:27:27.614Z,9.02
2022-07-31T18:32:31.054Z,8.98
2022-07-31T18:37:34.001Z,10.80
2022-07-31T18:42:38.173Z,10.43
2022-07-31T18:47:41.088Z,11.82
2022-07-31T18:52:44.354Z,13.75
2022-07-31T18:57:48.642Z,11.52
2022-07-31T19:02:51.497Z,14.63
2022-07-31T19:07:54.341Z,13.40
2022-07-31T19:12:58.493Z,14.65
2022-07-31T19:18:02.152Z,14.55
2022-07-31T19:23:06.157Z,14.15
2022-07-31T19:28:16.731Z,15.98
2022-07-31T19:33:19.810Z,15.45
2022-07-31T19:38:22.666Z,16.15
2022-07-31T19:43:26.940Z,17.50
2022-07-31T19:48:29.785Z,18.90
2022-07-31T19:53:33.041Z,17.27
2022-07-31T19:58:38.283Z,16.20
2022-07-31T20:03:41.541Z,16.00
2022-07-31T20:08:44.514Z,17.40
2022-07-31T20:13:48.742Z,15.20
2022-07-31T20:18:51.890Z,18.90
2022-07-31T20:23:56.536Z,16.77
2022-07-31T20:29:00.728Z,16.13
2022-07-31T20:40:54.675Z,10.20
2022-07-31T20:46:00.125Z,8.75
2022-07-31T20:51:04.549Z,11.68
2022-07-31T20:56:07.401Z,7.47
2022-07-31T21:01:11.600Z,7.78
2022-07-31T21:06:14.571Z,10.02
2022-07-31T21:11:17.290Z,7.78
2022-07-31T21:16:21.430Z,10.40
2022-07-31T21:21:24.222Z,10.82
2022-07-31T21:26:28.353Z,10.82
2022-07-31T21:31:33.016Z,10.93
2022-07-31T21:36:36.580Z,9.27
2022-07-31T21:41:39.631Z,12.40
2022-07-31T21:46:50.561Z,10.43
2022-07-31T21:51:55.273Z,10.20
2022-07-31T21:56:58.022Z,13.30
2022-07-31T22:02:02.438Z,14.48
2022-07-31T22:07:22.959Z,15.30
2022-07-31T22:12:25.981Z,13.23
2022-07-31T22:17:30.229Z,20.80
2022-07-31T22:22:33.658Z,18.20
2022-07-31T22:27:56.509Z,20.92
2022-07-31T22:33:01.518Z,16.73
2022-07-31T22:38:04.601Z,17.23
2022-07-31T22:43:08.326Z,19.23
2022-07-31T22:48:32.833Z,17.85
2022-07-31T22:53:36.175Z,19.70
2022-07-31T22:58:39.016Z,16.30
2022-07-31T23:03:43.158Z,16.02
2022-07-31T23:08:46.004Z,15.68
2022-07-31T23:13:53.139Z,10.95
2022-07-31T23:18:57.334Z,14.82
2022-07-31T23:24:00.304Z,11.50
2022-07-31T23:29:03.236Z,13.27
2022-07-31T23:34:07.403Z,13.20
2022-07-31T23:39:11.683Z,12.32
2022-07-31T23:44:18.563Z,13.68
2022-07-31T23:49:29.747Z,13.13
2022-07-31T23:54:32.881Z,10.52
2022-07-31T23:59:35.727Z,8.20
