createdAt,value
2018-02-02T00:00:05.797Z,2.43
2018-02-02T00:01:05.788Z,2.38
2018-02-02T00:02:05.782Z,2.38
2018-02-02T00:03:05.771Z,2.39
2018-02-02T00:04:05.762Z,2.24
2018-02-02T00:05:05.752Z,2.35
2018-02-02T00:06:05.745Z,2.46
2018-02-02T00:07:05.738Z,2.39
2018-02-02T00:08:05.731Z,2.35
2018-02-02T00:09:05.723Z,2.46
2018-02-02T00:10:05.708Z,2.38
2018-02-02T00:11:05.721Z,2.38
2018-02-02T00:12:05.696Z,2.30
2018-02-02T00:13:05.685Z,2.39
2018-02-02T00:14:05.680Z,2.21
2018-02-02T00:15:05.664Z,2.30
2018-02-02T00:16:05.664Z,2.27
2018-02-02T00:17:05.650Z,2.34
2018-02-02T00:18:05.643Z,2.30
2018-02-02T00:19:05.633Z,2.30
2018-02-02T00:20:05.626Z,2.30
2018-02-02T00:21:05.619Z,2.31
2018-02-02T00:22:05.607Z,2.25
2018-02-02T00:23:05.601Z,2.23
2018-02-02T00:24:05.589Z,2.16
2018-02-02T00:25:05.583Z,2.24
2018-02-02T00:26:05.573Z,2.21
2018-02-02T00:27:05.565Z,2.25
2018-02-02T00:28:05.556Z,2.25
2018-02-02T00:29:05.551Z,2.21
2018-02-02T00:30:05.536Z,2.24
2018-02-02T00:31:05.530Z,2.24
2018-02-02T00:32:05.524Z,2.28
2018-02-02T00:33:05.515Z,2.28
2018-02-02T00:34:05.508Z,2.25
2018-02-02T00:35:05.496Z,2.30
2018-02-02T00:36:05.488Z,2.23
2018-02-02T00:37:05.479Z,2.23
2018-02-02T00:38:05.469Z,2.24
2018-02-02T00:39:05.470Z,2.18
2018-02-02T00:40:05.455Z,2.21
2018-02-02T00:41:05.445Z,2.17
2018-02-02T00:42:05.436Z,2.20
2018-02-02T00:43:05.427Z,2.16
2018-02-02T00:44:05.429Z,2.14
2018-02-02T00:45:05.411Z,2.09
2018-02-02T00:46:05.402Z,2.07
2018-02-02T00:47:05.402Z,2.12
2018-02-02T00:48:05.387Z,2.09
2018-02-02T00:49:05.377Z,2.07
2018-02-02T00:50:05.368Z,2.16
2018-02-02T00:51:05.359Z,2.12
2018-02-02T00:52:05.350Z,2.00
2018-02-02T00:53:05.339Z,2.07
2018-02-02T00:54:05.338Z,2.03
2018-02-02T00:55:05.324Z,2.07
2018-02-02T00:56:05.318Z,2.09
2018-02-02T00:57:05.306Z,2.03
2018-02-02T00:58:05.300Z,2.03
2018-02-02T00:59:05.293Z,2.12
2018-02-02T01:00:05.283Z,2.00
2018-02-02T01:01:05.272Z,2.07
2018-02-02T01:02:05.265Z,2.02
2018-02-02T01:03:05.258Z,2.02
2018-02-02T01:04:05.248Z,2.10
2018-02-02T01:05:05.239Z,1.93
2018-02-02T01:06:05.236Z,2.09
2018-02-02T01:07:05.222Z,2.07
2018-02-02T01:08:05.212Z,2.05
2018-02-02T01:09:05.255Z,2.06
2018-02-02T01:10:05.196Z,2.00
2018-02-02T01:11:05.244Z,2.00
2018-02-02T01:12:05.180Z,2.03
2018-02-02T01:13:05.171Z,1.90
2018-02-02T01:14:05.161Z,1.86
2018-02-02T01:15:05.154Z,1.86
2018-02-02T01:16:05.143Z,1.88
2018-02-02T01:17:05.137Z,1.98
2018-02-02T01:18:05.128Z,1.81
2018-02-02T01:19:05.117Z,1.86
2018-02-02T01:20:05.110Z,1.79
2018-02-02T01:21:05.103Z,1.84
2018-02-02T01:22:05.092Z,1.80
2018-02-02T01:23:05.083Z,1.79
2018-02-02T01:24:05.073Z,1.84
2018-02-02T01:25:05.068Z,1.77
2018-02-02T01:26:05.061Z,1.70
2018-02-02T01:27:05.048Z,1.79
2018-02-02T01:28:05.041Z,1.66
2018-02-02T01:29:05.031Z,1.66
2018-02-02T01:30:05.024Z,1.66
2018-02-02T01:31:05.013Z,1.68
2018-02-02T01:32:05.002Z,1.69
2018-02-02T01:33:04.996Z,1.66
2018-02-02T01:34:04.989Z,1.66
2018-02-02T01:35:04.979Z,1.62
2018-02-02T01:36:04.972Z,1.63
2018-02-02T01:37:04.961Z,1.70
2018-02-02T01:38:04.952Z,1.72
2018-02-02T01:39:04.943Z,1.72
2018-02-02T01:40:04.937Z,1.68
2018-02-02T01:41:04.927Z,1.69
2018-02-02T01:42:04.919Z,1.60
2018-02-02T01:43:04.909Z,1.59
2018-02-02T01:44:04.902Z,1.76
2018-02-02T01:45:04.894Z,1.69
2018-02-02T01:46:04.882Z,1.66
2018-02-02T01:47:04.874Z,1.62
2018-02-02T01:48:04.872Z,1.59
2018-02-02T01:49:04.857Z,1.58
2018-02-02T01:50:04.848Z,1.60
2018-02-02T01:51:04.840Z,1.60
2018-02-02T01:52:04.832Z,1.54
2018-02-02T01:53:04.820Z,1.62
2018-02-02T01:54:04.817Z,1.52
2018-02-02T01:55:04.804Z,1.55
2018-02-02T01:56:04.798Z,1.59
2018-02-02T01:57:04.783Z,1.54
2018-02-02T01:58:04.777Z,1.58
2018-02-02T01:59:04.774Z,1.65
2018-02-02T02:00:04.760Z,1.63
2018-02-02T02:01:04.751Z,1.63
2018-02-02T02:02:04.744Z,1.72
2018-02-02T02:03:04.732Z,1.66
2018-02-02T02:04:04.724Z,1.66
2018-02-02T02:05:04.715Z,1.69
2018-02-02T02:06:04.709Z,1.73
2018-02-02T02:07:04.700Z,1.70
2018-02-02T02:08:04.689Z,1.79
2018-02-02T02:09:04.678Z,1.69
2018-02-02T02:10:04.668Z,1.69
2018-02-02T02:11:04.664Z,1.69
2018-02-02T02:12:04.655Z,1.63
2018-02-02T02:13:04.643Z,1.63
2018-02-02T02:14:04.639Z,1.58
2018-02-02T02:15:04.628Z,1.55
2018-02-02T02:16:04.619Z,1.59
2018-02-02T02:17:04.609Z,1.50
2018-02-02T02:18:04.599Z,1.55
2018-02-02T02:19:04.596Z,1.63
2018-02-02T02:20:04.583Z,1.58
2018-02-02T02:21:04.573Z,1.60
2018-02-02T02:22:04.566Z,1.62
2018-02-02T02:23:04.552Z,1.58
2018-02-02T02:24:04.547Z,1.52
2018-02-02T02:25:04.538Z,1.50
2018-02-02T02:26:04.529Z,1.55
2018-02-02T02:27:04.521Z,1.51
2018-02-02T02:28:04.513Z,1.42
2018-02-02T02:29:04.503Z,1.42
2018-02-02T02:30:04.494Z,1.37
2018-02-02T02:31:04.486Z,1.42
2018-02-02T02:32:04.477Z,1.36
2018-02-02T02:33:04.469Z,1.40
2018-02-02T02:34:04.458Z,1.44
2018-02-02T02:35:04.451Z,1.40
2018-02-02T02:36:04.443Z,1.37
2018-02-02T02:37:04.433Z,1.37
2018-02-02T02:38:04.423Z,1.41
2018-02-02T02:39:04.416Z,1.37
2018-02-02T02:40:04.408Z,1.36
2018-02-02T02:41:04.396Z,1.42
2018-02-02T02:42:04.388Z,1.41
2018-02-02T02:43:04.378Z,1.42
2018-02-02T02:44:04.371Z,1.41
2018-02-02T02:45:04.364Z,1.37
2018-02-02T02:46:04.353Z,1.30
2018-02-02T02:47:04.350Z,1.36
2018-02-02T02:48:04.335Z,1.24
2018-02-02T02:49:04.327Z,1.24
2018-02-02T02:50:04.318Z,1.23
2018-02-02T02:51:04.308Z,1.23
2018-02-02T02:52:04.303Z,1.15
2018-02-02T02:53:04.295Z,1.18
2018-02-02T02:54:04.283Z,1.18
2018-02-02T02:55:04.273Z,1.22
2018-02-02T02:56:04.265Z,1.09
2018-02-02T02:57:04.259Z,1.16
2018-02-02T02:58:04.245Z,1.09
2018-02-02T02:59:04.237Z,1.15
2018-02-02T03:00:04.229Z,1.12
2018-02-02T03:01:04.217Z,1.16
2018-02-02T03:02:04.214Z,1.16
2018-02-02T03:03:04.200Z,1.11
2018-02-02T03:04:04.195Z,1.08
2018-02-02T03:05:04.186Z,1.15
2018-02-02T03:06:04.176Z,1.20
2018-02-02T03:07:04.168Z,1.12
2018-02-02T03:08:04.160Z,1.08
2018-02-02T03:09:04.148Z,0.98
2018-02-02T03:10:04.140Z,1.14
2018-02-02T03:11:04.130Z,1.08
2018-02-02T03:12:04.121Z,1.11
2018-02-02T03:13:04.114Z,1.05
2018-02-02T03:14:04.110Z,1.09
2018-02-02T03:15:04.096Z,1.06
2018-02-02T03:16:04.085Z,1.05
2018-02-02T03:17:04.076Z,1.05
2018-02-02T03:18:04.070Z,1.02
2018-02-02T03:19:04.058Z,1.09
2018-02-02T03:20:04.050Z,1.06
2018-02-02T03:21:04.039Z,1.02
2018-02-02T03:22:04.032Z,1.00
2018-02-02T03:23:04.023Z,1.15
2018-02-02T03:24:04.014Z,1.23
2018-02-02T03:25:04.003Z,1.16
2018-02-02T03:26:03.994Z,1.15
2018-02-02T03:27:03.985Z,1.12
2018-02-02T03:28:03.977Z,1.15
2018-02-02T03:29:03.968Z,1.00
2018-02-02T03:30:03.958Z,1.11
2018-02-02T03:31:03.951Z,1.09
2018-02-02T03:32:03.940Z,1.05
2018-02-02T03:33:03.930Z,1.09
2018-02-02T03:34:03.925Z,1.11
2018-02-02T03:35:03.913Z,1.14
2018-02-02T03:36:03.903Z,1.15
2018-02-02T03:37:03.898Z,1.12
2018-02-02T03:38:03.886Z,1.09
2018-02-02T03:39:03.875Z,1.06
2018-02-02T03:40:03.864Z,1.02
2018-02-02T03:41:03.858Z,1.05
2018-02-02T03:42:03.849Z,1.02
2018-02-02T03:43:03.839Z,1.06
2018-02-02T03:44:03.830Z,1.05
2018-02-02T03:45:03.818Z,1.04
2018-02-02T03:46:03.811Z,1.11
2018-02-02T03:47:03.805Z,1.20
2018-02-02T03:48:03.794Z,1.04
2018-02-02T03:49:03.782Z,1.05
2018-02-02T03:50:03.772Z,1.08
2018-02-02T03:51:03.764Z,1.09
2018-02-02T03:52:03.755Z,1.12
2018-02-02T03:53:03.745Z,1.08
2018-02-02T03:54:03.736Z,1.02
2018-02-02T03:55:03.726Z,1.08
2018-02-02T03:56:03.723Z,1.11
2018-02-02T03:57:03.710Z,1.09
2018-02-02T03:58:03.699Z,1.08
2018-02-02T03:59:03.693Z,1.09
2018-02-02T04:00:03.683Z,1.05
2018-02-02T04:01:03.670Z,1.09
2018-02-02T04:02:03.660Z,1.08
2018-02-02T04:03:03.652Z,1.05
2018-02-02T04:04:03.644Z,1.06
2018-02-02T04:05:03.638Z,0.98
2018-02-02T04:06:03.626Z,1.08
2018-02-02T04:07:03.621Z,1.02
2018-02-02T04:08:03.606Z,1.08
2018-02-02T04:09:03.596Z,1.02
2018-02-02T04:10:03.586Z,1.05
2018-02-02T04:11:03.577Z,1.06
2018-02-02T04:12:03.570Z,1.04
2018-02-02T04:13:03.559Z,1.00
2018-02-02T04:14:03.547Z,0.94
2018-02-02T04:15:03.540Z,0.97
2018-02-02T04:16:03.532Z,0.94
2018-02-02T04:17:03.520Z,0.90
2018-02-02T04:18:03.513Z,0.96
2018-02-02T04:19:03.502Z,0.93
2018-02-02T04:20:03.494Z,0.96
2018-02-02T04:21:03.484Z,0.76
2018-02-02T04:22:03.471Z,0.86
2018-02-02T04:23:03.463Z,0.73
2018-02-02T04:24:03.456Z,0.84
2018-02-02T04:25:03.446Z,0.80
2018-02-02T04:26:03.437Z,0.73
2018-02-02T04:27:03.427Z,0.73
2018-02-02T04:28:03.421Z,0.78
2018-02-02T04:29:03.408Z,0.73
2018-02-02T04:30:03.401Z,0.75
2018-02-02T04:31:03.388Z,0.69
2018-02-02T04:32:03.380Z,0.75
2018-02-02T04:33:03.370Z,0.76
2018-02-02T04:34:03.360Z,0.72
2018-02-02T04:35:03.354Z,0.70
2018-02-02T04:36:03.344Z,0.73
2018-02-02T04:37:03.332Z,0.75
2018-02-02T04:38:03.327Z,0.76
2018-02-02T04:39:03.313Z,0.65
2018-02-02T04:40:03.306Z,0.60
2018-02-02T04:41:03.295Z,0.69
2018-02-02T04:42:03.286Z,0.62
2018-02-02T04:43:03.279Z,0.68
2018-02-02T04:44:03.267Z,0.61
2018-02-02T04:45:03.256Z,0.58
2018-02-02T04:46:03.247Z,0.61
2018-02-02T04:47:03.238Z,0.57
2018-02-02T04:48:03.231Z,0.47
2018-02-02T04:49:03.219Z,0.50
2018-02-02T04:50:03.211Z,0.47
2018-02-02T04:51:03.204Z,0.46
2018-02-02T04:52:03.192Z,0.53
2018-02-02T04:53:03.183Z,0.53
2018-02-02T04:54:03.172Z,0.57
2018-02-02T04:55:03.164Z,0.50
2018-02-02T04:56:03.158Z,0.53
2018-02-02T04:57:03.146Z,0.49
2018-02-02T04:58:03.134Z,0.47
2018-02-02T04:59:03.126Z,0.53
2018-02-02T05:00:03.118Z,0.53
2018-02-02T05:01:03.106Z,0.50
2018-02-02T05:02:03.098Z,0.53
2018-02-02T05:03:03.087Z,0.57
2018-02-02T05:04:03.079Z,0.66
2018-02-02T05:05:03.068Z,0.49
2018-02-02T05:06:03.058Z,0.61
2018-02-02T05:07:03.051Z,0.51
2018-02-02T05:08:03.043Z,0.47
2018-02-02T05:09:03.031Z,0.50
2018-02-02T05:10:03.026Z,0.47
2018-02-02T05:11:03.011Z,0.50
2018-02-02T05:12:03.002Z,0.44
2018-02-02T05:13:02.994Z,0.46
2018-02-02T05:14:02.988Z,0.46
2018-02-02T05:15:02.974Z,0.50
2018-02-02T05:16:02.965Z,0.47
2018-02-02T05:17:02.955Z,0.44
2018-02-02T05:18:02.944Z,0.50
2018-02-02T05:19:02.940Z,0.39
2018-02-02T05:20:02.927Z,0.47
2018-02-02T05:21:02.916Z,0.47
2018-02-02T05:22:02.907Z,0.50
2018-02-02T05:23:02.899Z,0.46
2018-02-02T05:24:02.891Z,0.46
2018-02-02T05:25:02.878Z,0.46
2018-02-02T05:26:02.869Z,0.51
2018-02-02T05:27:02.864Z,0.41
2018-02-02T05:28:02.850Z,0.42
2018-02-02T05:29:02.839Z,0.50
2018-02-02T05:30:02.827Z,0.49
2018-02-02T05:31:02.826Z,0.49
2018-02-02T05:32:02.815Z,0.57
2018-02-02T05:33:02.803Z,0.51
2018-02-02T05:34:02.795Z,0.53
2018-02-02T05:35:02.787Z,0.47
2018-02-02T05:36:02.774Z,0.47
2018-02-02T05:37:02.763Z,0.57
2018-02-02T05:38:02.752Z,0.55
2018-02-02T05:39:02.743Z,0.58
2018-02-02T05:40:02.738Z,0.60
2018-02-02T05:41:02.725Z,0.57
2018-02-02T05:42:02.716Z,0.61
2018-02-02T05:43:02.706Z,0.62
2018-02-02T05:44:02.697Z,0.61
2018-02-02T05:45:02.687Z,0.70
2018-02-02T05:46:02.676Z,0.66
2018-02-02T05:47:02.667Z,0.68
2018-02-02T05:48:02.659Z,0.69
2018-02-02T05:49:02.646Z,0.68
2018-02-02T05:50:02.640Z,0.73
2018-02-02T05:51:02.630Z,0.76
2018-02-02T05:52:02.616Z,0.87
2018-02-02T05:53:02.610Z,0.91
2018-02-02T05:54:02.599Z,0.94
2018-02-02T05:55:02.593Z,0.94
2018-02-02T05:56:02.582Z,1.02
2018-02-02T05:57:02.572Z,1.05
2018-02-02T05:58:02.562Z,1.06
2018-02-02T05:59:02.550Z,1.05
2018-02-02T06:00:02.543Z,1.05
2018-02-02T06:01:02.536Z,1.08
2018-02-02T06:02:02.522Z,1.00
2018-02-02T06:03:02.518Z,1.11
2018-02-02T06:04:02.508Z,1.11
2018-02-02T06:05:02.494Z,1.14
2018-02-02T06:06:02.484Z,1.16
2018-02-02T06:07:02.476Z,1.12
2018-02-02T06:08:02.468Z,1.22
2018-02-02T06:09:02.457Z,1.18
2018-02-02T06:10:02.449Z,1.18
2018-02-02T06:11:02.444Z,1.18
2018-02-02T06:12:02.432Z,1.20
2018-02-02T06:13:02.421Z,1.22
2018-02-02T06:14:02.411Z,1.26
2018-02-02T06:15:02.401Z,1.23
2018-02-02T06:16:02.400Z,1.26
2018-02-02T06:17:02.383Z,1.29
2018-02-02T06:18:02.376Z,1.37
2018-02-02T06:19:02.366Z,1.27
2018-02-02T06:20:02.357Z,1.33
2018-02-02T06:21:02.347Z,1.30
2018-02-02T06:22:02.337Z,1.37
2018-02-02T06:23:02.330Z,1.29
2018-02-02T06:24:02.321Z,1.22
2018-02-02T06:25:02.312Z,1.29
2018-02-02T06:26:02.302Z,1.24
2018-02-02T06:27:02.289Z,1.24
2018-02-02T06:28:02.282Z,1.24
2018-02-02T06:29:02.273Z,1.40
2018-02-02T06:30:02.263Z,1.32
2018-02-02T06:31:02.254Z,1.34
2018-02-02T06:32:02.243Z,1.33
2018-02-02T06:33:02.238Z,1.33
2018-02-02T06:34:02.223Z,1.37
2018-02-02T06:35:02.219Z,1.44
2018-02-02T06:36:02.208Z,1.52
2018-02-02T06:37:02.199Z,1.52
2018-02-02T06:38:02.189Z,1.41
2018-02-02T06:39:02.182Z,1.50
2018-02-02T06:40:02.172Z,1.44
2018-02-02T06:41:02.161Z,1.40
2018-02-02T06:42:02.158Z,1.45
2018-02-02T06:43:02.145Z,1.44
2018-02-02T06:44:02.137Z,1.44
2018-02-02T06:45:02.124Z,1.40
2018-02-02T06:46:02.131Z,1.51
2018-02-02T06:47:02.105Z,1.44
2018-02-02T06:48:02.097Z,1.50
2018-02-02T06:49:02.091Z,1.50
2018-02-02T06:50:02.078Z,1.50
2018-02-02T06:51:02.070Z,1.54
2018-02-02T06:52:02.060Z,1.47
2018-02-02T06:53:02.048Z,1.58
2018-02-02T06:54:02.041Z,1.55
2018-02-02T06:55:02.030Z,1.59
2018-02-02T06:56:02.024Z,1.52
2018-02-02T06:57:02.012Z,1.60
2018-02-02T06:58:02.004Z,1.65
2018-02-02T06:59:01.996Z,1.65
2018-02-02T07:00:02.019Z,1.68
2018-02-02T07:01:01.979Z,1.60
2018-02-02T07:02:01.974Z,1.69
2018-02-02T07:03:01.960Z,1.69
2018-02-02T07:04:01.950Z,1.77
2018-02-02T07:05:01.941Z,1.70
2018-02-02T07:06:01.936Z,1.69
2018-02-02T07:07:01.922Z,1.70
2018-02-02T07:08:01.910Z,1.84
2018-02-02T07:09:01.903Z,1.84
2018-02-02T07:10:01.895Z,1.86
2018-02-02T07:11:01.941Z,1.81
2018-02-02T07:12:01.877Z,1.93
2018-02-02T07:13:01.875Z,1.86
2018-02-02T07:14:01.864Z,1.84
2018-02-02T07:15:01.848Z,1.79
2018-02-02T07:16:01.842Z,1.84
2018-02-02T07:17:01.831Z,1.83
2018-02-02T07:18:01.858Z,1.77
2018-02-02T07:19:01.817Z,1.83
2018-02-02T07:20:01.805Z,1.81
2018-02-02T07:21:01.797Z,1.88
2018-02-02T07:22:01.787Z,1.99
2018-02-02T07:23:01.779Z,1.80
2018-02-02T07:24:01.771Z,1.90
2018-02-02T07:25:01.759Z,1.88
2018-02-02T07:26:01.749Z,1.87
2018-02-02T07:27:01.742Z,1.80
2018-02-02T07:28:01.744Z,1.83
2018-02-02T07:29:01.726Z,1.80
2018-02-02T07:30:01.716Z,1.84
2018-02-02T07:31:01.711Z,1.79
2018-02-02T07:32:01.699Z,1.86
2018-02-02T07:33:01.691Z,1.79
2018-02-02T07:34:01.679Z,1.69
2018-02-02T07:35:01.671Z,1.72
2018-02-02T07:36:01.662Z,1.72
2018-02-02T07:37:01.655Z,1.72
2018-02-02T07:38:01.646Z,1.69
2018-02-02T07:39:01.636Z,1.69
2018-02-02T07:40:01.627Z,1.79
2018-02-02T07:41:01.626Z,1.70
2018-02-02T07:42:01.609Z,1.73
2018-02-02T07:43:01.599Z,1.66
2018-02-02T07:44:01.591Z,1.73
2018-02-02T07:45:01.585Z,1.70
2018-02-02T07:46:01.576Z,1.68
2018-02-02T07:47:01.564Z,1.70
2018-02-02T07:48:01.558Z,1.69
2018-02-02T07:49:01.558Z,1.81
2018-02-02T07:50:01.536Z,1.84
2018-02-02T07:51:01.528Z,1.81
2018-02-02T07:52:01.519Z,1.86
2018-02-02T07:53:01.510Z,1.81
2018-02-02T07:54:01.502Z,1.95
2018-02-02T07:55:01.492Z,1.86
2018-02-02T07:56:01.486Z,1.93
2018-02-02T07:57:01.475Z,1.98
2018-02-02T07:58:01.465Z,2.00
2018-02-02T07:59:01.457Z,2.05
2018-02-02T08:00:01.447Z,2.06
2018-02-02T08:01:01.449Z,2.07
2018-02-02T08:02:01.429Z,1.99
2018-02-02T08:03:01.421Z,2.10
2018-02-02T08:04:01.412Z,2.18
2018-02-02T08:05:01.405Z,2.14
2018-02-02T08:06:01.392Z,2.21
2018-02-02T08:07:01.383Z,2.28
2018-02-02T08:08:01.379Z,2.18
2018-02-02T08:09:01.370Z,2.25
2018-02-02T08:10:01.357Z,2.48
2018-02-02T08:11:01.349Z,2.46
2018-02-02T08:12:01.340Z,2.49
2018-02-02T08:13:01.334Z,2.56
2018-02-02T08:14:01.327Z,2.64
2018-02-02T08:15:01.314Z,2.71
2018-02-02T08:16:01.305Z,2.81
2018-02-02T08:17:01.297Z,2.74
2018-02-02T08:18:01.289Z,2.78
2018-02-02T08:19:01.280Z,2.87
2018-02-02T08:20:01.271Z,2.87
2018-02-02T08:21:01.262Z,2.89
2018-02-02T08:22:01.251Z,3.08
2018-02-02T08:23:01.249Z,3.05
2018-02-02T08:24:01.237Z,3.13
2018-02-02T08:25:01.231Z,3.14
2018-02-02T08:26:01.218Z,3.11
2018-02-02T08:27:01.210Z,3.11
2018-02-02T08:28:01.203Z,3.10
2018-02-02T08:29:01.194Z,3.13
2018-02-02T08:30:01.184Z,3.11
2018-02-02T08:31:01.176Z,3.06
2018-02-02T08:32:01.170Z,3.02
2018-02-02T08:33:01.159Z,3.05
2018-02-02T08:34:01.151Z,3.05
2018-02-02T08:35:01.144Z,3.18
2018-02-02T08:36:01.136Z,3.26
2018-02-02T08:37:01.124Z,3.13
2018-02-02T08:38:01.118Z,3.11
2018-02-02T08:39:01.110Z,3.17
2018-02-02T08:40:01.103Z,3.10
2018-02-02T08:41:01.097Z,3.13
2018-02-02T08:42:01.084Z,3.11
2018-02-02T08:43:01.077Z,3.06
2018-02-02T08:44:01.075Z,3.08
2018-02-02T08:45:01.059Z,3.08
2018-02-02T08:46:01.053Z,3.08
2018-02-02T08:47:01.044Z,3.08
2018-02-02T08:48:01.071Z,3.06
2018-02-02T08:49:01.026Z,3.13
2018-02-02T08:50:01.017Z,3.11
2018-02-02T08:51:01.008Z,2.97
2018-02-02T08:52:01.002Z,3.13
2018-02-02T08:53:00.994Z,3.02
2018-02-02T08:54:00.986Z,3.03
2018-02-02T08:55:00.980Z,3.06
2018-02-02T08:56:00.969Z,3.06
2018-02-02T08:57:00.959Z,3.06
2018-02-02T08:58:00.954Z,3.08
2018-02-02T08:59:00.944Z,3.06
2018-02-02T09:00:00.939Z,3.11
2018-02-02T09:01:00.932Z,3.11
2018-02-02T09:02:00.922Z,3.11
2018-02-02T09:03:00.914Z,3.11
2018-02-02T09:04:00.903Z,3.11
2018-02-02T09:05:00.895Z,3.14
2018-02-02T09:06:00.883Z,3.10
2018-02-02T09:07:00.877Z,3.11
2018-02-02T09:08:00.869Z,3.21
2018-02-02T09:09:00.862Z,3.15
2018-02-02T09:10:00.852Z,3.20
2018-02-02T09:11:00.849Z,3.15
2018-02-02T09:12:00.841Z,3.14
2018-02-02T09:13:00.825Z,3.21
2018-02-02T09:14:00.820Z,3.26
2018-02-02T09:15:00.811Z,3.24
2018-02-02T09:16:00.806Z,3.20
2018-02-02T09:17:00.797Z,3.32
2018-02-02T09:18:00.790Z,3.29
2018-02-02T09:19:00.779Z,3.32
2018-02-02T09:20:00.769Z,3.42
2018-02-02T09:21:00.764Z,3.45
2018-02-02T09:22:00.757Z,3.52
2018-02-02T09:23:00.745Z,3.55
2018-02-02T09:24:00.739Z,3.61
2018-02-02T09:25:00.733Z,3.50
2018-02-02T09:26:00.723Z,3.51
2018-02-02T09:27:00.713Z,3.60
2018-02-02T09:28:00.705Z,3.62
2018-02-02T09:29:00.697Z,3.61
2018-02-02T09:30:00.687Z,3.61
2018-02-02T09:31:00.681Z,3.48
2018-02-02T09:32:00.679Z,3.48
2018-02-02T09:33:00.666Z,3.62
2018-02-02T09:34:00.658Z,3.58
2018-02-02T09:35:00.650Z,3.60
2018-02-02T09:36:00.648Z,3.50
2018-02-02T09:37:00.632Z,3.47
2018-02-02T09:38:00.625Z,3.55
2018-02-02T09:39:00.618Z,3.45
2018-02-02T09:40:00.609Z,3.40
2018-02-02T09:41:00.599Z,3.31
2018-02-02T09:42:00.631Z,3.31
2018-02-02T09:43:00.587Z,3.40
2018-02-02T09:44:00.578Z,3.42
2018-02-02T09:45:00.569Z,3.45
2018-02-02T09:46:00.564Z,3.51
2018-02-02T09:47:00.553Z,3.54
2018-02-02T09:48:00.546Z,3.58
2018-02-02T09:49:00.551Z,3.58
2018-02-02T09:50:00.529Z,3.72
2018-02-02T09:51:00.521Z,3.66
2018-02-02T09:52:00.515Z,3.75
2018-02-02T09:53:00.505Z,3.80
2018-02-02T09:54:00.496Z,3.84
2018-02-02T09:55:00.490Z,3.96
2018-02-02T09:56:00.490Z,3.96
2018-02-02T09:57:00.475Z,3.97
2018-02-02T09:58:00.465Z,4.12
2018-02-02T09:59:00.457Z,4.12
2018-02-02T10:00:00.450Z,4.09
2018-02-02T10:01:00.464Z,4.18
2018-02-02T10:02:00.433Z,4.18
2018-02-02T10:03:00.425Z,4.14
2018-02-02T10:04:00.424Z,4.14
2018-02-02T10:05:00.410Z,3.98
2018-02-02T10:06:00.402Z,4.04
2018-02-02T10:07:00.395Z,4.02
2018-02-02T10:08:00.385Z,3.98
2018-02-02T10:09:00.380Z,3.98
2018-02-02T10:10:00.371Z,3.87
2018-02-02T10:11:00.366Z,3.78
2018-02-02T10:12:00.357Z,3.91
2018-02-02T10:13:00.346Z,3.87
2018-02-02T10:14:00.339Z,3.98
2018-02-02T10:15:00.333Z,4.06
2018-02-02T10:16:00.329Z,4.11
2018-02-02T10:17:00.316Z,4.24
2018-02-02T10:18:00.308Z,4.29
2018-02-02T10:19:00.300Z,4.42
2018-02-02T10:20:00.294Z,4.42
2018-02-02T10:21:00.285Z,4.47
2018-02-02T10:22:00.279Z,4.48
2018-02-02T10:23:00.272Z,4.54
2018-02-02T10:24:00.263Z,4.47
2018-02-02T10:25:00.253Z,4.62
2018-02-02T10:26:00.248Z,4.66
2018-02-02T10:27:00.238Z,4.66
2018-02-02T10:28:00.231Z,4.66
2018-02-02T10:29:00.224Z,4.63
2018-02-02T10:30:00.216Z,4.69
2018-02-02T10:31:00.208Z,4.70
2018-02-02T10:32:00.203Z,4.78
2018-02-02T10:33:00.197Z,4.78
2018-02-02T10:34:00.186Z,4.86
2018-02-02T10:35:00.179Z,4.85
2018-02-02T10:36:00.170Z,4.86
2018-02-02T10:37:00.161Z,4.86
2018-02-02T10:38:00.160Z,4.92
2018-02-02T10:39:00.149Z,4.92
2018-02-02T10:40:00.140Z,5.04
2018-02-02T10:41:00.133Z,4.97
2018-02-02T10:42:00.125Z,5.04
2018-02-02T10:43:00.117Z,5.03
2018-02-02T10:44:00.112Z,5.12
2018-02-02T10:45:00.103Z,5.09
2018-02-02T10:46:00.096Z,5.07
2018-02-02T10:47:00.128Z,5.03
2018-02-02T10:48:00.077Z,4.92
2018-02-02T10:49:00.074Z,5.10
2018-02-02T10:50:00.082Z,5.09
2018-02-02T10:51:00.059Z,5.15
2018-02-02T10:52:00.051Z,5.21
2018-02-02T10:53:00.044Z,5.13
2018-02-02T10:54:00.035Z,5.18
2018-02-02T10:55:00.039Z,5.21
2018-02-02T10:56:00.029Z,5.30
2018-02-02T10:57:00.016Z,5.15
2018-02-02T10:58:00.010Z,5.17
2018-02-02T10:58:59.998Z,5.22
2018-02-02T10:59:59.991Z,5.21
2018-02-02T11:00:59.983Z,5.30
2018-02-02T11:01:59.977Z,5.38
2018-02-02T11:02:59.970Z,5.46
2018-02-02T11:03:59.963Z,5.53
2018-02-02T11:04:59.955Z,5.63
2018-02-02T11:05:59.950Z,5.72
2018-02-02T11:06:59.942Z,5.76
2018-02-02T11:07:59.936Z,5.97
2018-02-02T11:08:59.927Z,6.00
2018-02-02T11:09:59.918Z,5.99
2018-02-02T11:10:59.913Z,6.11
2018-02-02T11:11:59.907Z,6.11
2018-02-02T11:12:59.898Z,6.00
2018-02-02T11:13:59.895Z,6.04
2018-02-02T11:14:59.886Z,5.99
2018-02-02T11:15:59.902Z,6.04
2018-02-02T11:16:59.870Z,6.00
2018-02-02T11:17:59.865Z,5.97
2018-02-02T11:18:59.858Z,6.14
2018-02-02T11:19:59.851Z,5.94
2018-02-02T11:20:59.839Z,6.01
2018-02-02T11:21:59.838Z,5.94
2018-02-02T11:22:59.831Z,6.08
2018-02-02T11:23:59.823Z,6.01
2018-02-02T11:24:59.816Z,6.03
2018-02-02T11:25:59.810Z,5.96
2018-02-02T11:26:59.802Z,5.86
2018-02-02T11:27:59.796Z,5.85
2018-02-02T11:28:59.788Z,6.01
2018-02-02T11:29:59.782Z,5.90
2018-02-02T11:30:59.806Z,6.00
2018-02-02T11:31:59.770Z,5.97
2018-02-02T11:32:59.763Z,6.01
2018-02-02T11:33:59.757Z,5.91
2018-02-02T11:34:59.750Z,5.96
2018-02-02T11:35:59.744Z,5.97
2018-02-02T11:36:59.735Z,5.97
2018-02-02T11:37:59.732Z,6.01
2018-02-02T11:38:59.726Z,5.97
2018-02-02T11:39:59.719Z,5.93
2018-02-02T11:40:59.711Z,5.97
2018-02-02T11:41:59.705Z,5.78
2018-02-02T11:42:59.699Z,5.82
2018-02-02T11:43:59.698Z,5.85
2018-02-02T11:44:59.690Z,5.89
2018-02-02T11:45:59.679Z,5.99
2018-02-02T11:46:59.674Z,6.01
2018-02-02T11:47:59.666Z,6.11
2018-02-02T11:48:59.662Z,6.04
2018-02-02T11:49:59.653Z,6.22
2018-02-02T11:50:59.649Z,6.06
2018-02-02T11:51:59.640Z,6.08
2018-02-02T11:52:59.635Z,6.11
2018-02-02T11:53:59.628Z,6.15
2018-02-02T11:54:59.621Z,6.40
2018-02-02T11:55:59.613Z,6.15
2018-02-02T11:56:59.610Z,6.28
2018-02-02T11:57:59.606Z,6.27
2018-02-02T11:58:59.600Z,6.25
2018-02-02T11:59:59.595Z,6.22
2018-02-02T12:00:59.585Z,6.33
2018-02-02T12:01:59.578Z,6.36
2018-02-02T12:02:59.575Z,6.25
2018-02-02T12:03:59.564Z,6.18
2018-02-02T12:04:59.560Z,6.15
2018-02-02T12:05:59.555Z,6.11
2018-02-02T12:06:59.548Z,6.19
2018-02-02T12:07:59.542Z,6.03
2018-02-02T12:08:59.535Z,6.34
2018-02-02T12:09:59.532Z,6.17
2018-02-02T12:10:59.524Z,6.36
2018-02-02T12:11:59.514Z,6.28
2018-02-02T12:12:59.511Z,6.33
2018-02-02T12:13:59.504Z,6.18
2018-02-02T12:14:59.499Z,6.25
2018-02-02T12:15:59.490Z,6.30
2018-02-02T12:16:59.486Z,6.31
2018-02-02T12:17:59.481Z,6.33
2018-02-02T12:18:59.475Z,6.21
2018-02-02T12:19:59.469Z,6.36
2018-02-02T12:20:59.465Z,6.34
2018-02-02T12:21:59.452Z,6.34
2018-02-02T12:22:59.451Z,6.18
2018-02-02T12:23:59.441Z,6.31
2018-02-02T12:24:59.447Z,6.36
2018-02-02T12:25:59.434Z,6.11
2018-02-02T12:26:59.427Z,6.18
2018-02-02T12:27:59.421Z,6.21
2018-02-02T12:28:59.418Z,6.22
2018-02-02T12:29:59.409Z,6.36
2018-02-02T12:30:59.404Z,6.38
2018-02-02T12:31:59.396Z,6.37
2018-02-02T12:32:59.390Z,6.38
2018-02-02T12:33:59.388Z,6.43
2018-02-02T12:34:59.430Z,6.37
2018-02-02T12:35:59.377Z,6.36
2018-02-02T12:36:59.368Z,6.36
2018-02-02T12:37:59.362Z,6.37
2018-02-02T12:38:59.355Z,6.34
2018-02-02T12:39:59.350Z,6.38
2018-02-02T12:40:59.342Z,6.36
2018-02-02T12:41:59.338Z,6.44
2018-02-02T12:42:59.328Z,6.44
2018-02-02T12:43:59.327Z,6.46
2018-02-02T12:44:59.320Z,6.44
2018-02-02T12:45:59.325Z,6.41
2018-02-02T12:46:59.309Z,6.51
2018-02-02T12:47:59.304Z,6.43
2018-02-02T12:48:59.297Z,6.33
2018-02-02T12:49:59.290Z,6.40
2018-02-02T12:50:59.322Z,6.36
2018-02-02T12:51:59.278Z,6.41
2018-02-02T12:52:59.271Z,6.28
2018-02-02T12:53:59.266Z,6.18
2018-02-02T12:54:59.261Z,6.00
2018-02-02T12:55:59.257Z,6.04
2018-02-02T12:56:59.248Z,6.11
2018-02-02T12:57:59.242Z,5.99
2018-02-02T12:58:59.238Z,6.01
2018-02-02T12:59:59.234Z,6.04
2018-02-02T13:00:59.225Z,5.93
2018-02-02T13:01:59.268Z,6.04
2018-02-02T13:02:59.213Z,6.04
2018-02-02T13:03:59.206Z,5.99
2018-02-02T13:04:59.201Z,6.01
2018-02-02T13:05:59.197Z,5.99
2018-02-02T13:06:59.190Z,5.99
2018-02-02T13:07:59.183Z,6.01
2018-02-02T13:08:59.178Z,6.00
2018-02-02T13:09:59.172Z,5.99
2018-02-02T13:10:59.165Z,5.81
2018-02-02T13:11:59.160Z,5.90
2018-02-02T13:12:59.154Z,5.79
2018-02-02T13:13:59.147Z,5.85
2018-02-02T13:14:59.143Z,5.82
2018-02-02T13:15:59.135Z,5.85
2018-02-02T13:16:59.127Z,5.83
2018-02-02T13:17:59.122Z,5.81