createdAt,value
2019-05-23T00:00:26.585Z,413.15
2019-05-23T00:01:26.577Z,413.48
2019-05-23T00:02:26.577Z,413.63
2019-05-23T00:03:26.555Z,413.17
2019-05-23T00:04:26.568Z,413.67
2019-05-23T00:05:26.535Z,413.40
2019-05-23T00:06:26.626Z,413.57
2019-05-23T00:07:26.503Z,413.30
2019-05-23T00:08:26.504Z,413.60
2019-05-23T00:09:26.488Z,413.63
2019-05-23T00:10:26.521Z,413.30
2019-05-23T00:11:26.466Z,413.68
2019-05-23T00:12:26.451Z,413.53
2019-05-23T00:13:26.441Z,413.70
2019-05-23T00:14:26.435Z,413.56
2019-05-23T00:15:26.417Z,413.75
2019-05-23T00:16:26.433Z,413.72
2019-05-23T00:17:26.393Z,413.34
2019-05-23T00:18:26.384Z,413.57
2019-05-23T00:19:26.375Z,413.93
2019-05-23T00:20:26.363Z,413.72
2019-05-23T00:21:26.357Z,413.72
2019-05-23T00:22:26.539Z,413.17
2019-05-23T00:23:26.327Z,413.40
2019-05-23T00:24:26.329Z,413.77
2019-05-23T00:25:26.305Z,413.37
2019-05-23T00:26:26.296Z,413.52
2019-05-23T00:27:26.279Z,413.63
2019-05-23T00:28:26.268Z,413.31
2019-05-23T00:29:26.263Z,413.32
2019-05-23T00:30:26.265Z,413.51
2019-05-23T00:31:26.238Z,413.29
2019-05-23T00:32:26.220Z,413.06
2019-05-23T00:33:26.207Z,413.53
2019-05-23T00:34:26.263Z,413.94
2019-05-23T00:35:26.190Z,413.41
2019-05-23T00:36:26.202Z,413.25
2019-05-23T00:37:26.170Z,413.63
2019-05-23T00:38:26.156Z,413.85
2019-05-23T00:39:26.149Z,413.08
2019-05-23T00:40:26.131Z,413.61
2019-05-23T00:41:26.127Z,413.67
2019-05-23T00:42:26.132Z,413.66
2019-05-23T00:43:26.102Z,413.36
2019-05-23T00:44:26.086Z,413.40
2019-05-23T00:45:26.116Z,413.68
2019-05-23T00:46:26.087Z,413.67
2019-05-23T00:47:26.060Z,413.28
2019-05-23T00:48:26.044Z,413.64
2019-05-23T00:49:26.076Z,413.34
2019-05-23T00:50:26.023Z,413.66
2019-05-23T00:51:26.011Z,413.90
2019-05-23T00:52:25.993Z,413.86
2019-05-23T00:53:25.989Z,413.63
2019-05-23T00:54:25.982Z,413.47
2019-05-23T00:55:25.982Z,413.55
2019-05-23T00:56:25.948Z,413.49
2019-05-23T00:57:25.942Z,413.74
2019-05-23T00:58:25.942Z,413.75
2019-05-23T00:59:27.746Z,413.55
2019-05-23T01:00:25.924Z,413.80
2019-05-23T01:01:25.894Z,413.81
2019-05-23T01:02:25.885Z,413.83
2019-05-23T01:03:25.866Z,413.72
2019-05-23T01:04:25.856Z,413.83
2019-05-23T01:05:25.852Z,413.74
2019-05-23T01:06:25.860Z,414.13
2019-05-23T01:07:25.828Z,413.84
2019-05-23T01:08:25.810Z,413.95
2019-05-23T01:09:25.795Z,413.37
2019-05-23T01:10:25.792Z,413.67
2019-05-23T01:11:25.784Z,413.59
2019-05-23T01:12:25.838Z,413.82
2019-05-23T01:13:25.769Z,413.78
2019-05-23T01:14:25.749Z,413.50
2019-05-23T01:15:25.730Z,413.67
2019-05-23T01:16:25.718Z,413.88
2019-05-23T01:17:25.714Z,413.38
2019-05-23T01:18:25.704Z,413.97
2019-05-23T01:19:25.720Z,413.66
2019-05-23T01:20:25.681Z,413.64
2019-05-23T01:21:25.670Z,413.57
2019-05-23T01:22:25.654Z,413.85
2019-05-23T01:23:25.652Z,414.12
2019-05-23T01:24:25.628Z,413.48
2019-05-23T01:25:25.640Z,413.67
2019-05-23T01:26:25.607Z,413.94
2019-05-23T01:27:25.596Z,413.65
2019-05-23T01:28:25.588Z,413.58
2019-05-23T01:29:25.594Z,413.53
2019-05-23T01:30:25.566Z,413.70
2019-05-23T01:31:25.575Z,413.61
2019-05-23T01:32:25.542Z,413.52
2019-05-23T01:33:25.529Z,413.71
2019-05-23T01:34:25.529Z,413.82
2019-05-23T01:35:25.501Z,413.37
2019-05-23T01:36:25.497Z,413.81
2019-05-23T01:37:25.494Z,414.12
2019-05-23T01:38:25.497Z,413.49
2019-05-23T01:39:25.631Z,413.55
2019-05-23T01:40:25.457Z,413.75
2019-05-23T01:41:25.441Z,413.58
2019-05-23T01:42:25.433Z,413.95
2019-05-23T01:43:25.419Z,413.65
2019-05-23T01:44:25.405Z,413.52
2019-05-23T01:45:25.419Z,413.69
2019-05-23T01:46:25.383Z,413.88
2019-05-23T01:47:25.379Z,413.71
2019-05-23T01:48:25.369Z,414.02
2019-05-23T01:49:25.351Z,413.38
2019-05-23T01:50:25.350Z,413.19
2019-05-23T01:51:25.331Z,413.66
2019-05-23T01:52:25.366Z,413.58
2019-05-23T01:53:25.305Z,413.73
2019-05-23T01:54:25.297Z,413.45
2019-05-23T01:55:25.291Z,413.44
2019-05-23T01:56:25.277Z,413.65
2019-05-23T01:57:25.270Z,413.66
2019-05-23T01:58:25.249Z,414.03
2019-05-23T01:59:25.263Z,413.37
2019-05-23T02:00:25.229Z,413.59
2019-05-23T02:01:25.225Z,413.63
2019-05-23T02:02:25.221Z,413.35
2019-05-23T02:03:25.204Z,413.71
2019-05-23T02:04:25.212Z,413.70
2019-05-23T02:05:25.206Z,414.02
2019-05-23T02:06:25.186Z,413.52
2019-05-23T02:07:25.148Z,413.48
2019-05-23T02:08:25.142Z,413.79
2019-05-23T02:09:25.131Z,413.53
2019-05-23T02:10:25.119Z,413.89
2019-05-23T02:11:25.107Z,413.51
2019-05-23T02:12:25.117Z,413.62
2019-05-23T02:13:25.089Z,413.78
2019-05-23T02:14:25.132Z,413.62
2019-05-23T02:15:25.068Z,413.57
2019-05-23T02:16:25.055Z,413.44
2019-05-23T02:17:25.048Z,413.34
2019-05-23T02:18:25.032Z,413.59
2019-05-23T02:19:25.020Z,413.75
2019-05-23T02:20:25.051Z,413.44
2019-05-23T02:21:24.994Z,413.60
2019-05-23T02:22:24.989Z,413.56
2019-05-23T02:23:24.975Z,413.90
2019-05-23T02:24:24.962Z,414.03
2019-05-23T02:25:24.954Z,413.69
2019-05-23T02:26:24.952Z,413.48
2019-05-23T02:27:24.935Z,413.32
2019-05-23T02:28:24.926Z,413.76
2019-05-23T02:29:24.906Z,413.73
2019-05-23T02:30:34.747Z,413.62
2019-05-23T02:31:25.906Z,413.44
2019-05-23T02:32:24.882Z,413.84
2019-05-23T02:33:24.870Z,413.95
2019-05-23T02:34:24.878Z,413.89
2019-05-23T02:35:24.862Z,414.08
2019-05-23T02:36:24.834Z,413.77
2019-05-23T02:37:24.832Z,414.18
2019-05-23T02:38:24.828Z,413.83
2019-05-23T02:39:24.802Z,413.79
2019-05-23T02:40:24.808Z,413.61
2019-05-23T02:41:24.786Z,413.67
2019-05-23T02:42:24.770Z,413.80
2019-05-23T02:43:24.759Z,413.83
2019-05-23T02:44:24.768Z,414.16
2019-05-23T02:45:24.735Z,414.27
2019-05-23T02:46:24.743Z,413.64
2019-05-23T02:47:24.722Z,414.12
2019-05-23T02:48:24.696Z,413.89
2019-05-23T02:49:24.695Z,413.38
2019-05-23T02:50:24.678Z,414.18
2019-05-23T02:51:24.669Z,413.98
2019-05-23T02:52:24.676Z,413.74
2019-05-23T02:53:24.643Z,413.78
2019-05-23T02:54:24.636Z,413.71
2019-05-23T02:55:24.633Z,413.53
2019-05-23T02:56:24.614Z,414.01
2019-05-23T02:57:24.602Z,413.51
2019-05-23T02:58:24.612Z,413.88
2019-05-23T02:59:24.585Z,413.76
2019-05-23T03:00:24.570Z,413.77
2019-05-23T03:01:24.564Z,413.98
2019-05-23T03:02:24.549Z,413.90
2019-05-23T03:03:24.535Z,413.79
2019-05-23T03:04:24.548Z,413.65
2019-05-23T03:05:24.555Z,413.85
2019-05-23T03:06:24.499Z,413.80
2019-05-23T03:07:24.498Z,413.93
2019-05-23T03:08:24.482Z,414.04
2019-05-23T03:09:24.468Z,413.68
2019-05-23T03:10:24.454Z,413.65
2019-05-23T03:11:24.469Z,413.76
2019-05-23T03:12:25.417Z,413.78
2019-05-23T03:13:24.433Z,413.76
2019-05-23T03:14:24.413Z,413.65
2019-05-23T03:15:24.426Z,414.07
2019-05-23T03:16:24.389Z,413.91
2019-05-23T03:17:24.377Z,413.67
2019-05-23T03:18:24.382Z,413.92
2019-05-23T03:19:24.372Z,413.82
2019-05-23T03:20:24.347Z,413.54
2019-05-23T03:21:24.351Z,413.89
2019-05-23T03:22:24.352Z,413.29
2019-05-23T03:23:24.317Z,413.94
2019-05-23T03:24:24.309Z,413.63
2019-05-23T03:25:24.291Z,413.93
2019-05-23T03:26:24.279Z,413.93
2019-05-23T03:27:24.275Z,413.84
2019-05-23T03:28:24.279Z,413.64
2019-05-23T03:29:24.263Z,413.79
2019-05-23T03:30:24.254Z,414.05
2019-05-23T03:31:30.749Z,414.18
2019-05-23T03:32:25.230Z,414.08
2019-05-23T03:33:24.223Z,414.05
2019-05-23T03:34:24.201Z,413.78
2019-05-23T03:35:24.210Z,414.03
2019-05-23T03:36:24.334Z,414.04
2019-05-23T03:37:24.160Z,413.70
2019-05-23T03:38:24.146Z,413.93
2019-05-23T03:39:24.137Z,414.27
2019-05-23T03:40:24.322Z,414.00
2019-05-23T03:41:24.141Z,413.62
2019-05-23T03:42:24.120Z,413.91
2019-05-23T03:43:24.189Z,414.11
2019-05-23T03:44:24.084Z,413.51
2019-05-23T03:45:24.074Z,414.17
2019-05-23T03:46:24.065Z,413.61
2019-05-23T03:47:24.058Z,413.92
2019-05-23T03:48:24.050Z,413.89
2019-05-23T03:49:24.027Z,413.93
2019-05-23T03:50:24.034Z,414.03
2019-05-23T03:51:24.006Z,414.14
2019-05-23T03:52:23.997Z,414.34
2019-05-23T03:53:23.996Z,414.36
2019-05-23T03:54:23.979Z,413.70
2019-05-23T03:55:24.059Z,413.88
2019-05-23T03:56:23.946Z,414.28
2019-05-23T03:57:25.828Z,413.78
2019-05-23T03:58:23.926Z,414.35
2019-05-23T03:59:23.944Z,413.67
2019-05-23T04:00:23.908Z,414.13
2019-05-23T04:01:23.899Z,413.90
2019-05-23T04:02:23.891Z,413.91
2019-05-23T04:03:23.887Z,413.67
2019-05-23T04:04:23.914Z,414.00
2019-05-23T04:05:23.872Z,413.57
2019-05-23T04:06:23.840Z,413.42
2019-05-23T04:07:23.833Z,413.92
2019-05-23T04:08:23.824Z,414.14
2019-05-23T04:09:23.811Z,413.86
2019-05-23T04:10:23.819Z,414.33
2019-05-23T04:11:23.785Z,413.70
2019-05-23T04:12:23.905Z,413.72
2019-05-23T04:13:23.801Z,413.91
2019-05-23T04:14:23.753Z,413.88
2019-05-23T04:15:23.748Z,414.25
2019-05-23T04:16:23.735Z,413.78
2019-05-23T04:17:23.729Z,413.68
2019-05-23T04:18:23.716Z,414.38
2019-05-23T04:19:23.716Z,413.94
2019-05-23T04:20:23.689Z,413.98
2019-05-23T04:21:23.685Z,414.11
2019-05-23T04:22:23.677Z,414.01
2019-05-23T04:23:23.657Z,414.20
2019-05-23T04:24:23.640Z,414.30
2019-05-23T04:25:23.630Z,413.80
2019-05-23T04:26:23.627Z,414.19
2019-05-23T04:27:23.609Z,413.93
2019-05-23T04:28:23.625Z,413.97
2019-05-23T04:29:23.650Z,414.30
2019-05-23T04:30:23.575Z,414.13
2019-05-23T04:31:23.563Z,414.07
2019-05-23T04:32:23.558Z,414.21
2019-05-23T04:33:23.540Z,414.48
2019-05-23T04:34:23.536Z,414.70
2019-05-23T04:35:23.538Z,414.68
2019-05-23T04:36:23.613Z,415.01
2019-05-23T04:37:23.499Z,415.30
2019-05-23T04:38:23.515Z,415.29
2019-05-23T04:39:23.507Z,415.63
2019-05-23T04:40:23.480Z,415.30
2019-05-23T04:41:23.479Z,415.53
2019-05-23T04:42:23.442Z,415.65
2019-05-23T04:43:23.441Z,416.10
2019-05-23T04:44:23.428Z,416.20
2019-05-23T04:45:23.407Z,416.32
2019-05-23T04:46:23.389Z,416.23
2019-05-23T04:47:23.406Z,416.91
2019-05-23T04:48:23.396Z,417.30
2019-05-23T04:49:23.369Z,417.51
2019-05-23T04:50:23.353Z,417.09
2019-05-23T04:51:23.349Z,417.93
2019-05-23T04:52:23.329Z,417.50
2019-05-23T04:53:23.327Z,417.75
2019-05-23T04:54:23.325Z,417.84
2019-05-23T04:55:23.305Z,417.71
2019-05-23T04:56:23.285Z,418.23
2019-05-23T04:57:23.356Z,418.27
2019-05-23T04:58:23.263Z,417.90
2019-05-23T04:59:23.259Z,417.92
2019-05-23T05:00:23.256Z,418.16
2019-05-23T05:01:23.229Z,418.32
2019-05-23T05:02:26.736Z,417.76
2019-05-23T05:03:23.225Z,417.20
2019-05-23T05:04:23.230Z,417.36
2019-05-23T05:05:23.201Z,417.05
2019-05-23T05:06:23.174Z,417.05
2019-05-23T05:07:23.171Z,416.98
2019-05-23T05:08:23.165Z,416.48
2019-05-23T05:09:23.161Z,415.82
2019-05-23T05:10:23.137Z,416.17
2019-05-23T05:11:23.120Z,416.48
2019-05-23T05:12:23.124Z,416.50
2019-05-23T05:13:23.091Z,415.99
2019-05-23T05:14:23.085Z,415.77
2019-05-23T05:15:23.091Z,415.82
2019-05-23T05:16:23.064Z,415.49
2019-05-23T05:17:23.118Z,415.30
2019-05-23T05:18:23.036Z,415.20
2019-05-23T05:19:23.050Z,414.86
2019-05-23T05:20:23.968Z,414.74
2019-05-23T05:21:23.010Z,414.32
2019-05-23T05:22:22.993Z,413.73
2019-05-23T05:23:22.989Z,414.30
2019-05-23T05:24:22.975Z,413.83
2019-05-23T05:25:22.962Z,414.09
2019-05-23T05:26:22.953Z,414.26
2019-05-23T05:27:22.939Z,414.11
2019-05-23T05:28:22.926Z,413.98
2019-05-23T05:29:22.914Z,413.45
2019-05-23T05:30:22.910Z,413.99
2019-05-23T05:31:22.936Z,413.69
2019-05-23T05:32:22.902Z,413.47
2019-05-23T05:33:22.874Z,413.57
2019-05-23T05:34:22.889Z,413.61
2019-05-23T05:35:22.943Z,412.92
2019-05-23T05:36:22.835Z,412.62
2019-05-23T05:37:22.930Z,412.06
2019-05-23T05:38:22.809Z,412.10
2019-05-23T05:39:22.797Z,412.15
2019-05-23T05:40:22.789Z,411.50
2019-05-23T05:41:22.820Z,411.29
2019-05-23T05:42:22.791Z,411.13
2019-05-23T05:43:22.758Z,410.95
2019-05-23T05:44:22.754Z,410.58
2019-05-23T05:45:22.735Z,410.74
2019-05-23T05:46:22.732Z,410.98
2019-05-23T05:47:22.717Z,410.74
2019-05-23T05:48:22.723Z,410.22
2019-05-23T05:49:22.701Z,410.54
2019-05-23T05:50:22.673Z,410.55
2019-05-23T05:51:22.667Z,410.92
2019-05-23T05:52:22.654Z,410.55
2019-05-23T05:53:22.640Z,410.91
2019-05-23T05:54:22.651Z,411.39
2019-05-23T05:55:22.641Z,411.13
2019-05-23T05:56:22.620Z,410.96
2019-05-23T05:57:22.654Z,410.90
2019-05-23T05:58:22.691Z,411.56
2019-05-23T05:59:22.589Z,411.38
2019-05-23T06:00:22.575Z,411.26
2019-05-23T06:01:33.460Z,411.25
2019-05-23T06:02:23.591Z,411.20
2019-05-23T06:03:22.561Z,411.42
2019-05-23T06:04:22.522Z,411.53
2019-05-23T06:05:22.512Z,411.57
2019-05-23T06:06:22.498Z,411.24
2019-05-23T06:07:22.503Z,411.76
2019-05-23T06:08:22.488Z,412.05
2019-05-23T06:09:22.457Z,411.76
2019-05-23T06:10:22.445Z,411.75
2019-05-23T06:11:22.442Z,412.10
2019-05-23T06:12:22.435Z,411.96
2019-05-23T06:13:22.433Z,412.10
2019-05-23T06:14:22.405Z,412.25
2019-05-23T06:15:22.393Z,412.14
2019-05-23T06:16:22.394Z,412.08
2019-05-23T06:17:22.371Z,412.36
2019-05-23T06:18:22.366Z,412.39
2019-05-23T06:19:22.351Z,412.63
2019-05-23T06:20:22.337Z,412.84
2019-05-23T06:21:22.346Z,412.13
2019-05-23T06:22:22.314Z,412.58
2019-05-23T06:23:22.317Z,412.49
2019-05-23T06:24:38.934Z,412.46
2019-05-23T06:25:23.290Z,412.52
2019-05-23T06:26:22.298Z,412.81
2019-05-23T06:27:22.257Z,412.76
2019-05-23T06:28:22.307Z,412.82
2019-05-23T06:29:22.703Z,412.54
2019-05-23T06:30:22.226Z,412.87
2019-05-23T06:31:22.235Z,412.90
2019-05-23T06:32:22.225Z,412.92
2019-05-23T06:33:24.066Z,412.70
2019-05-23T06:34:22.296Z,412.61
2019-05-23T06:35:22.179Z,413.09
2019-05-23T06:36:22.160Z,412.63
2019-05-23T06:37:22.322Z,412.90
2019-05-23T06:38:22.163Z,412.93
2019-05-23T06:39:22.130Z,413.02
2019-05-23T06:40:22.129Z,412.84
2019-05-23T06:41:22.135Z,412.49
2019-05-23T06:42:22.094Z,413.19
2019-05-23T06:43:22.093Z,412.90
2019-05-23T06:44:22.072Z,412.56
2019-05-23T06:45:22.057Z,412.97
2019-05-23T06:46:22.070Z,412.79
2019-05-23T06:47:22.047Z,412.69
2019-05-23T06:48:22.023Z,413.32
2019-05-23T06:49:22.014Z,412.95
2019-05-23T06:50:22.008Z,413.20
2019-05-23T06:51:22.025Z,413.05
2019-05-23T06:52:21.990Z,412.95
2019-05-23T06:53:22.001Z,413.05
2019-05-23T06:54:21.970Z,413.00
2019-05-23T06:55:21.946Z,413.07
2019-05-23T06:56:21.937Z,413.26
2019-05-23T06:57:21.931Z,413.10
2019-05-23T06:58:22.852Z,413.20
2019-05-23T06:59:21.924Z,413.44
2019-05-23T07:00:21.891Z,413.11
2019-05-23T07:01:21.890Z,413.07
2019-05-23T07:02:21.870Z,412.98
2019-05-23T07:03:21.872Z,413.50
2019-05-23T07:04:21.850Z,413.32
2019-05-23T07:05:21.882Z,412.78
2019-05-23T07:06:21.851Z,412.79
2019-05-23T07:07:21.812Z,412.86
2019-05-23T07:08:25.178Z,413.15
2019-05-23T07:09:21.799Z,413.04
2019-05-23T07:10:21.795Z,413.50
2019-05-23T07:11:21.780Z,413.32
2019-05-23T07:12:21.761Z,413.31
2019-05-23T07:13:21.747Z,413.28
2019-05-23T07:14:21.756Z,413.17
2019-05-23T07:15:21.729Z,413.18
2019-05-23T07:16:21.710Z,413.69
2019-05-23T07:17:21.723Z,413.15
2019-05-23T07:18:21.700Z,413.39
2019-05-23T07:19:21.676Z,413.48
2019-05-23T07:20:21.675Z,413.36
2019-05-23T07:21:21.661Z,413.63
2019-05-23T07:22:21.648Z,413.12
2019-05-23T07:23:21.661Z,413.47
2019-05-23T07:24:21.625Z,413.47
2019-05-23T07:25:21.638Z,413.00
2019-05-23T07:26:21.605Z,413.32
2019-05-23T07:27:21.600Z,413.37
2019-05-23T07:28:21.586Z,413.13
2019-05-23T07:29:21.572Z,413.53
2019-05-23T07:30:21.583Z,413.60
2019-05-23T07:31:21.563Z,413.12
2019-05-23T07:32:21.543Z,413.26
2019-05-23T07:33:21.543Z,413.37
2019-05-23T07:34:21.519Z,413.62
2019-05-23T07:35:21.510Z,413.26
2019-05-23T07:36:21.503Z,413.49
2019-05-23T07:37:21.479Z,413.91
2019-05-23T07:38:21.493Z,413.79
2019-05-23T07:39:21.458Z,413.76
2019-05-23T07:40:21.455Z,413.81
2019-05-23T07:41:21.536Z,413.42
2019-05-23T07:42:21.425Z,413.90
2019-05-23T07:43:21.546Z,413.98
2019-05-23T07:44:21.427Z,414.02
2019-05-23T07:45:21.561Z,413.82
2019-05-23T07:46:21.382Z,414.15
2019-05-23T07:47:21.374Z,413.71
2019-05-23T07:48:21.380Z,413.88
2019-05-23T07:49:21.348Z,413.98
2019-05-23T07:50:21.373Z,413.77
2019-05-23T07:51:21.343Z,414.10
2019-05-23T07:52:21.311Z,414.02
2019-05-23T07:53:21.301Z,413.72
2019-05-23T07:54:21.296Z,414.06
2019-05-23T07:55:21.281Z,414.34
2019-05-23T07:56:21.290Z,413.82
2019-05-23T07:57:21.252Z,414.12
2019-05-23T07:58:21.262Z,413.84
2019-05-23T07:59:21.236Z,413.66
2019-05-23T08:00:21.228Z,414.05
2019-05-23T08:01:21.212Z,413.77
2019-05-23T08:02:25.521Z,413.52
2019-05-23T08:03:21.223Z,413.45
2019-05-23T08:04:22.465Z,413.64
2019-05-23T08:05:21.173Z,413.56
2019-05-23T08:06:21.166Z,413.32
2019-05-23T08:07:21.142Z,413.57
2019-05-23T08:08:21.126Z,413.63
2019-05-23T08:09:21.145Z,413.62
2019-05-23T08:10:33.158Z,413.64
2019-05-23T08:11:22.096Z,413.33
2019-05-23T08:12:21.085Z,413.36
2019-05-23T08:13:21.084Z,413.30
2019-05-23T08:14:21.066Z,413.08
2019-05-23T08:15:21.051Z,413.64
2019-05-23T08:16:21.050Z,413.33
2019-05-23T08:17:21.047Z,413.61
2019-05-23T08:18:21.080Z,413.01
2019-05-23T08:19:21.017Z,413.01
2019-05-23T08:20:20.987Z,413.08
2019-05-23T08:21:20.992Z,413.12
2019-05-23T08:22:20.967Z,413.06
2019-05-23T08:23:20.958Z,413.01
2019-05-23T08:24:20.952Z,413.27
2019-05-23T08:25:20.944Z,413.11
2019-05-23T08:26:20.945Z,413.09
2019-05-23T08:27:20.912Z,413.57
2019-05-23T08:28:20.906Z,413.34
2019-05-23T08:29:27.991Z,413.07
2019-05-23T08:30:21.879Z,413.17
2019-05-23T08:31:20.864Z,413.23
2019-05-23T08:32:20.858Z,412.80
2019-05-23T08:33:20.849Z,412.93
2019-05-23T08:34:37.846Z,412.83
2019-05-23T08:35:21.827Z,413.24
2019-05-23T08:36:20.818Z,413.07
2019-05-23T08:37:20.802Z,412.93
2019-05-23T08:38:20.788Z,413.35
2019-05-23T08:39:20.781Z,413.06
2019-05-23T08:40:20.768Z,412.96
2019-05-23T08:41:20.771Z,413.10
2019-05-23T08:42:20.740Z,412.95
2019-05-23T08:43:20.735Z,413.07
2019-05-23T08:44:20.734Z,413.28
2019-05-23T08:45:20.705Z,413.03
2019-05-23T08:46:20.700Z,413.19
2019-05-23T08:47:20.690Z,412.71
2019-05-23T08:48:20.694Z,413.12
2019-05-23T08:49:20.678Z,413.29
2019-05-23T08:50:20.678Z,413.40
2019-05-23T08:51:20.662Z,413.78
2019-05-23T08:52:20.639Z,413.46
2019-05-23T08:53:20.613Z,413.29
2019-05-23T08:54:20.606Z,413.18
2019-05-23T08:55:20.611Z,413.12
2019-05-23T08:56:20.583Z,413.58
2019-05-23T08:57:20.598Z,412.94
2019-05-23T08:58:20.583Z,413.05
2019-05-23T08:59:20.549Z,413.53
2019-05-23T09:00:20.597Z,412.88
2019-05-23T09:01:20.537Z,412.95
2019-05-23T09:02:20.511Z,413.30
2019-05-23T09:03:20.497Z,413.23
2019-05-23T09:04:20.511Z,413.22
2019-05-23T09:05:20.495Z,413.43
2019-05-23T09:06:20.471Z,413.24
2019-05-23T09:07:20.501Z,413.20
2019-05-23T09:08:20.448Z,413.14
2019-05-23T09:09:29.738Z,413.46
2019-05-23T09:10:21.426Z,413.28
2019-05-23T09:11:20.411Z,413.31
2019-05-23T09:12:20.407Z,413.36
2019-05-23T09:13:20.409Z,413.54
2019-05-23T09:14:20.394Z,413.29
2019-05-23T09:15:20.377Z,413.26
2019-05-23T09:16:20.351Z,413.47
2019-05-23T09:17:20.344Z,413.40
2019-05-23T09:18:20.337Z,413.10
2019-05-23T09:19:20.351Z,413.05
2019-05-23T09:20:20.305Z,413.46
2019-05-23T09:21:20.300Z,413.53
2019-05-23T09:22:20.289Z,413.47
2019-05-23T09:23:20.291Z,413.62
2019-05-23T09:24:20.264Z,413.36
2019-05-23T09:25:20.248Z,413.19
2019-05-23T09:26:20.241Z,413.08
2019-05-23T09:27:20.231Z,413.06
2019-05-23T09:28:20.217Z,413.08
2019-05-23T09:29:20.249Z,412.97
2019-05-23T09:30:20.197Z,412.94
2019-05-23T09:31:20.178Z,413.11
2019-05-23T09:32:20.184Z,413.02
2019-05-23T09:33:20.170Z,412.50
2019-05-23T09:34:20.149Z,412.94
2019-05-23T09:35:22.178Z,413.11
2019-05-23T09:36:20.126Z,412.94
2019-05-23T09:37:20.161Z,412.68
2019-05-23T09:38:20.116Z,412.86
2019-05-23T09:39:20.115Z,412.83
2019-05-23T09:40:20.100Z,412.32
2019-05-23T09:41:20.069Z,412.72
2019-05-23T09:42:20.057Z,412.93
2019-05-23T09:43:20.047Z,412.65
2019-05-23T09:44:20.053Z,412.77
2019-05-23T09:45:20.026Z,412.91
2019-05-23T09:46:20.013Z,412.74
2019-05-23T09:47:20.113Z,412.99
2019-05-23T09:48:19.987Z,412.70
2019-05-23T09:49:19.982Z,412.73
2019-05-23T09:50:20.010Z,412.88
2019-05-23T09:51:19.982Z,412.00
2019-05-23T09:52:19.943Z,412.85
2019-05-23T09:53:19.933Z,412.73
2019-05-23T09:54:19.920Z,412.98
2019-05-23T09:55:19.914Z,412.63
2019-05-23T09:56:19.896Z,412.61
2019-05-23T09:57:19.921Z,412.86
2019-05-23T09:58:19.872Z,412.36
2019-05-23T09:59:19.865Z,412.71
2019-05-23T10:00:19.853Z,412.73
2019-05-23T10:01:19.968Z,412.75
2019-05-23T10:02:19.852Z,412.42
2019-05-23T10:03:19.817Z,412.51
2019-05-23T10:04:19.835Z,412.79
2019-05-23T10:05:40.194Z,412.43
2019-05-23T10:06:20.783Z,412.25
2019-05-23T10:07:19.780Z,412.68
2019-05-23T10:08:19.764Z,412.52
2019-05-23T10:09:19.756Z,412.40
2019-05-23T10:10:19.734Z,412.64
2019-05-23T10:11:19.729Z,412.00
2019-05-23T10:12:22.446Z,412.53
2019-05-23T10:13:36.048Z,412.63
2019-05-23T10:14:20.703Z,412.90
2019-05-23T10:15:19.684Z,412.31
2019-05-23T10:16:19.664Z,412.41
2019-05-23T10:17:19.686Z,412.58
2019-05-23T10:18:19.655Z,412.27
2019-05-23T10:19:19.634Z,412.84
2019-05-23T10:20:19.623Z,412.22
2019-05-23T10:21:19.615Z,412.68
2019-05-23T10:22:19.599Z,412.67
2019-05-23T10:23:19.597Z,412.47
2019-05-23T10:24:19.628Z,412.20
2019-05-23T10:25:19.599Z,412.53
2019-05-23T10:26:19.557Z,412.64
2019-05-23T10:27:19.546Z,412.76
2019-05-23T10:28:19.532Z,412.36
2019-05-23T10:29:19.523Z,412.65
2019-05-23T10:30:19.509Z,412.44
2019-05-23T10:31:19.495Z,412.57
2019-05-23T10:32:19.504Z,412.61
2019-05-23T10:33:19.499Z,412.86
2019-05-23T10:34:19.467Z,412.90
2019-05-23T10:35:19.468Z,412.79
2019-05-23T10:36:19.459Z,412.73
2019-05-23T10:37:19.519Z,412.62
2019-05-23T10:38:19.423Z,412.63
2019-05-23T10:39:19.409Z,413.07
2019-05-23T10:40:19.417Z,412.32
2019-05-23T10:41:19.398Z,412.49
2019-05-23T10:42:19.378Z,412.51
2019-05-23T10:43:19.362Z,412.27
2019-05-23T10:44:19.364Z,412.52
2019-05-23T10:45:19.337Z,412.27
2019-05-23T10:46:19.360Z,412.25
2019-05-23T10:47:19.315Z,412.71
2019-05-23T10:48:19.325Z,412.22
2019-05-23T10:49:19.300Z,412.12
2019-05-23T10:50:19.285Z,412.37
2019-05-23T10:51:19.293Z,412.45
2019-05-23T10:52:19.271Z,412.10
2019-05-23T10:53:19.306Z,411.89
2019-05-23T10:54:19.303Z,412.13
2019-05-23T10:55:19.254Z,412.50
2019-05-23T10:56:20.580Z,412.41
2019-05-23T10:57:19.204Z,411.97
2019-05-23T10:58:19.236Z,411.85
2019-05-23T10:59:19.226Z,412.70
2019-05-23T11:00:19.173Z,412.35
2019-05-23T11:01:19.160Z,412.41
2019-05-23T11:02:19.154Z,412.43
2019-05-23T11:03:19.185Z,412.25
2019-05-23T11:04:19.130Z,411.92
2019-05-23T11:05:19.120Z,412.13
2019-05-23T11:06:19.105Z,412.45
2019-05-23T11:07:19.094Z,412.10
2019-05-23T11:08:19.094Z,412.46
2019-05-23T11:09:36.193Z,412.56
2019-05-23T11:10:20.065Z,411.91
2019-05-23T11:11:19.072Z,412.43
2019-05-23T11:12:19.036Z,411.97
2019-05-23T11:13:19.034Z,412.37
2019-05-23T11:14:19.025Z,412.36
2019-05-23T11:15:19.026Z,412.65
2019-05-23T11:16:18.997Z,413.00
2019-05-23T11:17:18.975Z,412.31
2019-05-23T11:18:18.988Z,412.43
2019-05-23T11:19:18.958Z,412.54
2019-05-23T11:20:18.952Z,412.59
2019-05-23T11:21:18.946Z,412.42
2019-05-23T11:22:18.922Z,412.49
2019-05-23T11:23:18.937Z,412.65
2019-05-23T11:24:18.899Z,413.12
2019-05-23T11:25:18.905Z,412.94
2019-05-23T11:26:18.888Z,412.62
2019-05-23T11:27:18.874Z,412.75
2019-05-23T11:28:18.856Z,412.88
2019-05-23T11:29:18.868Z,412.30
2019-05-23T11:30:18.841Z,412.72
2019-05-23T11:31:18.857Z,412.14
2019-05-23T11:32:20.171Z,412.73
2019-05-23T11:33:18.805Z,412.90
2019-05-23T11:34:18.811Z,412.73
2019-05-23T11:35:18.817Z,412.63
2019-05-23T11:36:33.914Z,412.48
2019-05-23T11:37:19.754Z,412.45
2019-05-23T11:38:18.747Z,412.36
2019-05-23T11:39:18.726Z,412.35
2019-05-23T11:40:18.720Z,412.03
2019-05-23T11:41:18.764Z,412.50
2019-05-23T11:42:18.720Z,412.53
2019-05-23T11:43:18.702Z,412.21
2019-05-23T11:44:18.677Z,412.47
2019-05-23T11:45:18.668Z,412.91
2019-05-23T11:46:18.654Z,412.68
2019-05-23T11:47:18.644Z,412.46
2019-05-23T11:48:18.640Z,412.51
2019-05-23T11:49:18.642Z,412.37
2019-05-23T11:50:18.609Z,412.58
2019-05-23T11:51:18.603Z,412.59
2019-05-23T11:52:18.590Z,412.20
2019-05-23T11:53:18.607Z,412.39
2019-05-23T11:54:18.562Z,412.33
2019-05-23T11:55:18.556Z,412.73
2019-05-23T11:56:18.549Z,412.62
2019-05-23T11:57:18.562Z,412.14
2019-05-23T11:58:18.524Z,412.18
2019-05-23T11:59:18.653Z,412.39
2019-05-23T12:00:18.787Z,412.30
2019-05-23T12:01:21.311Z,412.09
2019-05-23T12:02:18.480Z,412.44
2019-05-23T12:03:18.487Z,411.86
2019-05-23T12:04:18.452Z,411.91
2019-05-23T12:05:18.444Z,412.35
2019-05-23T12:06:18.487Z,412.21
2019-05-23T12:07:18.417Z,411.94
2019-05-23T12:08:18.405Z,412.24
2019-05-23T12:09:18.490Z,412.00
2019-05-23T12:10:18.441Z,411.93
2019-05-23T12:11:18.369Z,411.93
2019-05-23T12:12:18.367Z,412.16
2019-05-23T12:13:18.351Z,411.99
2019-05-23T12:14:18.341Z,411.85
2019-05-23T12:15:18.332Z,411.89
2019-05-23T12:16:18.334Z,412.12
2019-05-23T12:17:18.311Z,412.14
2019-05-23T12:18:18.299Z,411.72
2019-05-23T12:19:18.297Z,412.42
2019-05-23T12:20:18.271Z,411.77
2019-05-23T12:21:18.274Z,411.94
2019-05-23T12:22:18.250Z,411.89
2019-05-23T12:23:18.236Z,412.07
2019-05-23T12:24:18.232Z,412.47
2019-05-23T12:25:22.578Z,412.00
2019-05-23T12:26:18.212Z,412.20
2019-05-23T12:27:18.200Z,412.16
2019-05-23T12:28:18.215Z,412.51