createdAt,value
2022-10-12T00:02:07.576Z,8.45
2022-10-12T00:04:37.480Z,7.95
2022-10-12T00:07:07.312Z,7.07
2022-10-12T00:09:37.378Z,6.70
2022-10-12T00:12:07.540Z,7.38
2022-10-12T00:14:40.938Z,7.88
2022-10-12T00:17:10.780Z,7.60
2022-10-12T00:19:40.738Z,7.72
2022-10-12T00:22:10.852Z,7.60
2022-10-12T00:24:42.951Z,7.38
2022-10-12T00:27:13.034Z,7.85
2022-10-12T00:29:42.885Z,7.20
2022-10-12T00:32:12.678Z,7.07
2022-10-12T00:34:42.625Z,7.70
2022-10-12T00:37:12.650Z,7.65
2022-10-12T00:39:42.508Z,6.90
2022-10-12T00:42:15.107Z,7.57
2022-10-12T00:44:48.186Z,7.38
2022-10-12T00:47:32.592Z,7.90
2022-10-12T00:50:25.124Z,6.75
2022-10-12T00:53:17.135Z,8.00
2022-10-12T00:55:51.974Z,7.15
2022-10-12T00:58:22.285Z,8.07
2022-10-12T01:00:52.799Z,7.00
2022-10-12T01:03:24.860Z,7.68
2022-10-12T01:05:54.594Z,8.18
2022-10-12T01:08:24.820Z,7.70
2022-10-12T01:10:54.380Z,7.53
2022-10-12T01:13:24.058Z,7.90
2022-10-12T01:16:24.999Z,8.07
2022-10-12T01:19:12.234Z,8.32
2022-10-12T01:21:51.188Z,8.73
2022-10-12T01:25:01.907Z,8.25
2022-10-12T01:27:46.820Z,9.40
2022-10-12T01:30:26.975Z,9.95
2022-10-12T01:33:23.796Z,9.43
2022-10-12T01:36:27.144Z,9.70
2022-10-12T01:39:05.032Z,9.13
2022-10-12T01:41:46.285Z,8.88
2022-10-12T01:44:26.821Z,9.32
2022-10-12T01:46:58.069Z,14.68
2022-10-12T01:49:32.623Z,11.55
2022-10-12T01:52:26.233Z,10.57
2022-10-12T01:55:34.919Z,9.70
2022-10-12T01:58:28.319Z,9.13
2022-10-12T02:01:09.734Z,8.43
2022-10-12T02:04:06.140Z,9.00
2022-10-12T02:06:45.075Z,8.65
2022-10-12T02:09:26.425Z,7.82
2022-10-12T02:12:00.313Z,9.02
2022-10-12T02:14:40.544Z,8.75
2022-10-12T02:17:13.363Z,9.18
2022-10-12T02:19:49.648Z,9.50
2022-10-12T02:22:20.293Z,9.10
2022-10-12T02:24:53.314Z,8.65
2022-10-12T02:27:24.275Z,8.90
2022-10-12T02:29:54.608Z,8.65
2022-10-12T02:32:48.520Z,8.55
2022-10-12T02:35:45.145Z,8.63
2022-10-12T02:38:36.085Z,9.18
2022-10-12T02:41:12.868Z,8.93
2022-10-12T02:43:53.946Z,9.20
2022-10-12T02:46:26.515Z,8.40
2022-10-12T02:49:00.687Z,8.55
2022-10-12T02:51:31.838Z,8.35
2022-10-12T02:54:03.061Z,8.05
2022-10-12T02:56:32.920Z,9.63
2022-10-12T02:59:02.978Z,9.15
2022-10-12T03:01:32.788Z,8.88
2022-10-12T03:04:03.147Z,9.18
2022-10-12T03:06:33.018Z,9.02
2022-10-12T03:09:03.263Z,8.07
2022-10-12T03:11:33.610Z,8.88
2022-10-12T03:14:03.232Z,8.55
2022-10-12T03:16:32.726Z,8.68
2022-10-12T03:19:02.412Z,8.57
2022-10-12T03:21:31.875Z,7.93
2022-10-12T03:24:01.412Z,8.90
2022-10-12T03:26:30.935Z,8.95
2022-10-12T03:29:00.473Z,8.80
2022-10-12T03:31:30.267Z,8.60
2022-10-12T03:33:59.799Z,9.10
2022-10-12T03:36:29.352Z,8.60
2022-10-12T03:38:58.989Z,7.75
2022-10-12T03:41:28.560Z,8.60
2022-10-12T03:43:58.096Z,8.27
2022-10-12T03:46:27.723Z,8.35
2022-10-12T03:48:57.353Z,8.52
2022-10-12T03:51:26.869Z,9.05
2022-10-12T03:53:56.388Z,8.30
2022-10-12T03:56:25.958Z,8.15
2022-10-12T03:58:55.431Z,7.95
2022-10-12T04:01:24.963Z,8.60
2022-10-12T04:03:54.550Z,8.63
2022-10-12T04:06:24.906Z,8.02
2022-10-12T04:08:54.689Z,7.93
2022-10-12T04:11:24.691Z,8.23
2022-10-12T04:13:54.242Z,7.97
2022-10-12T04:16:26.098Z,7.95
2022-10-12T04:18:58.406Z,8.15
2022-10-12T04:21:28.325Z,8.13
2022-10-12T04:23:57.827Z,7.80
2022-10-12T04:26:27.513Z,7.90
2022-10-12T04:28:57.058Z,8.07
2022-10-12T04:31:26.572Z,8.00
2022-10-12T04:33:59.551Z,7.35
2022-10-12T04:36:29.501Z,7.55
2022-10-12T04:39:01.229Z,7.15
2022-10-12T04:41:31.124Z,7.05
2022-10-12T04:44:00.850Z,7.78
2022-10-12T04:46:31.066Z,6.93
2022-10-12T04:49:00.901Z,6.85
2022-10-12T04:51:30.468Z,7.00
2022-10-12T04:53:59.981Z,7.40
2022-10-12T04:56:29.683Z,7.53
2022-10-12T04:58:59.217Z,7.93
2022-10-12T05:01:28.768Z,6.88
2022-10-12T05:03:58.421Z,6.57
2022-10-12T05:06:29.326Z,6.57
2022-10-12T05:08:59.221Z,6.80
2022-10-12T05:11:29.133Z,6.57
2022-10-12T05:13:59.014Z,6.80
2022-10-12T05:16:28.937Z,7.22
2022-10-12T05:18:58.886Z,6.60
2022-10-12T05:21:28.787Z,6.47
2022-10-12T05:23:58.817Z,7.57
2022-10-12T05:26:28.721Z,7.05
2022-10-12T05:28:58.581Z,7.00
2022-10-12T05:31:28.598Z,7.57
2022-10-12T05:33:58.447Z,7.82
2022-10-12T05:36:28.420Z,8.60
2022-10-12T05:38:58.388Z,6.93
2022-10-12T05:41:28.186Z,7.57
2022-10-12T05:43:58.077Z,6.70
2022-10-12T05:46:28.041Z,6.97
2022-10-12T05:48:57.954Z,7.82
2022-10-12T05:51:29.016Z,7.55
2022-10-12T05:53:59.244Z,6.75
2022-10-12T05:56:29.107Z,7.13
2022-10-12T05:58:59.004Z,7.43
2022-10-12T06:01:28.985Z,7.18
2022-10-12T06:03:58.847Z,7.32
2022-10-12T06:06:28.744Z,7.05
2022-10-12T06:08:59.185Z,6.20
2022-10-12T06:11:31.448Z,6.93
2022-10-12T06:14:03.621Z,7.13
2022-10-12T06:16:33.290Z,7.88
2022-10-12T06:19:02.999Z,7.18
2022-10-12T06:21:33.908Z,6.68
2022-10-12T06:24:04.289Z,7.22
2022-10-12T06:26:33.885Z,6.05
2022-10-12T06:29:03.673Z,7.13
2022-10-12T06:31:34.106Z,7.63
2022-10-12T06:34:03.707Z,6.93
2022-10-12T06:36:33.274Z,6.30
2022-10-12T06:39:02.868Z,6.50
2022-10-12T06:41:32.786Z,6.78
2022-10-12T06:44:02.238Z,7.20
2022-10-12T06:46:31.769Z,7.32
2022-10-12T06:49:01.352Z,6.82
2022-10-12T06:51:30.811Z,7.13
2022-10-12T06:54:00.331Z,6.93
2022-10-12T06:56:29.877Z,7.03
2022-10-12T06:58:59.769Z,6.93
2022-10-12T07:01:29.297Z,6.72
2022-10-12T07:04:00.872Z,6.22
2022-10-12T07:06:30.714Z,6.60
2022-10-12T07:09:00.318Z,6.32
2022-10-12T07:11:30.667Z,6.10
2022-10-12T07:14:01.038Z,5.72
2022-10-12T07:16:31.018Z,6.45
2022-10-12T07:19:00.856Z,6.25
2022-10-12T07:21:30.709Z,6.03
2022-10-12T07:24:00.512Z,5.97
2022-10-12T07:26:30.352Z,6.53
2022-10-12T07:29:01.073Z,6.55
2022-10-12T07:31:31.063Z,6.00
2022-10-12T07:34:00.979Z,5.45
2022-10-12T07:36:57.555Z,6.10
2022-10-12T07:39:21.547Z,6.10
2022-10-12T07:41:52.125Z,5.75
2022-10-12T07:44:22.327Z,5.20
2022-10-12T07:46:51.923Z,6.32
2022-10-12T07:49:21.493Z,6.43
2022-10-12T07:51:51.072Z,5.60
2022-10-12T07:54:24.511Z,5.78
2022-10-12T07:56:57.988Z,7.05
2022-10-12T07:59:27.532Z,6.75
2022-10-12T08:01:57.173Z,5.90
2022-10-12T08:04:26.818Z,6.30
2022-10-12T08:06:56.992Z,6.97
2022-10-12T08:09:27.650Z,6.35
2022-10-12T08:11:58.071Z,6.13
2022-10-12T08:14:27.934Z,6.15
2022-10-12T08:16:58.023Z,6.00
2022-10-12T08:19:29.683Z,5.95
2022-10-12T08:22:03.019Z,6.47
2022-10-12T08:24:32.928Z,6.82
2022-10-12T08:27:02.908Z,6.10
2022-10-12T08:29:32.917Z,6.55
2022-10-12T08:32:03.698Z,6.70
2022-10-12T08:34:33.763Z,6.28
2022-10-12T08:37:04.366Z,7.50
2022-10-12T08:39:34.299Z,6.55
2022-10-12T08:42:38.925Z,6.50
2022-10-12T08:45:47.597Z,6.40
2022-10-12T08:48:26.068Z,7.03
2022-10-12T08:51:03.477Z,6.45
2022-10-12T08:53:41.336Z,6.55
2022-10-12T08:58:41.764Z,5.32
2022-10-12T09:01:41.530Z,6.10
2022-10-12T09:04:50.275Z,6.40
2022-10-12T09:07:42.955Z,6.70
2022-10-12T09:10:51.683Z,6.10
2022-10-12T09:13:34.688Z,6.57
2022-10-12T09:16:14.191Z,6.30
2022-10-12T09:18:47.719Z,5.55
2022-10-12T09:21:22.546Z,6.45
2022-10-12T09:23:52.693Z,6.40
2022-10-12T09:26:39.140Z,5.47
2022-10-12T09:29:28.426Z,5.03
2022-10-12T09:32:27.962Z,5.95
2022-10-12T09:34:58.956Z,6.15
2022-10-12T09:37:32.452Z,5.75
2022-10-12T09:40:02.874Z,5.97
2022-10-12T09:42:38.244Z,5.50
2022-10-12T09:45:22.680Z,5.97
2022-10-12T09:48:26.452Z,6.15
2022-10-12T09:51:05.866Z,5.65
2022-10-12T09:53:40.795Z,5.75
2022-10-12T09:56:25.286Z,5.32
2022-10-12T09:59:06.049Z,5.38
2022-10-12T10:01:38.631Z,4.90
2022-10-12T10:04:19.441Z,5.55
2022-10-12T10:06:49.678Z,5.65
2022-10-12T10:09:38.958Z,5.75
2022-10-12T10:12:25.885Z,5.43
2022-10-12T10:15:01.450Z,5.50
2022-10-12T10:17:35.722Z,4.90
2022-10-12T10:20:08.171Z,5.78
2022-10-12T10:22:37.752Z,6.10
2022-10-12T10:25:08.078Z,5.43
2022-10-12T10:27:42.080Z,5.57
2022-10-12T10:30:32.562Z,5.82
2022-10-12T10:33:18.724Z,6.45
2022-10-12T10:36:27.573Z,5.43
2022-10-12T10:39:04.583Z,6.45
2022-10-12T10:41:39.205Z,6.37
2022-10-12T10:44:25.168Z,5.75
2022-10-12T10:46:57.326Z,5.93
2022-10-12T10:49:40.952Z,6.32
2022-10-12T10:52:35.492Z,5.70
2022-10-12T10:55:23.393Z,5.80
2022-10-12T10:58:15.747Z,5.97
2022-10-12T11:00:48.717Z,6.22
2022-10-12T11:03:47.107Z,6.35
2022-10-12T11:06:40.836Z,6.35
2022-10-12T11:09:19.965Z,6.85
2022-10-12T11:12:04.478Z,6.28
2022-10-12T11:14:55.611Z,6.70
2022-10-12T11:17:35.437Z,6.85
2022-10-12T11:20:32.367Z,6.82
2022-10-12T11:23:26.105Z,7.03
2022-10-12T11:26:23.353Z,8.60
2022-10-12T11:28:55.304Z,9.52
2022-10-12T11:31:48.829Z,11.15
2022-10-12T11:34:23.217Z,13.80
2022-10-12T11:37:18.090Z,13.95
2022-10-12T11:39:50.417Z,14.80
2022-10-12T11:42:43.448Z,14.45
2022-10-12T11:45:32.884Z,13.93
2022-10-12T11:48:15.482Z,12.68
2022-10-12T11:50:50.729Z,16.38
2022-10-12T11:53:48.570Z,15.10
2022-10-12T11:56:30.258Z,15.10
2022-10-12T11:59:07.540Z,14.20
2022-10-12T12:02:04.402Z,14.02
2022-10-12T12:04:43.052Z,15.17
2022-10-12T12:07:52.539Z,14.55
2022-10-12T12:11:01.310Z,13.88
2022-10-12T12:13:31.012Z,13.45
2022-10-12T12:16:24.342Z,12.10
2022-10-12T12:19:33.239Z,12.95
2022-10-12T12:22:44.299Z,12.63
2022-10-12T12:25:21.673Z,12.38
2022-10-12T12:27:55.092Z,13.82
2022-10-12T12:30:35.432Z,13.00
2022-10-12T12:33:25.992Z,12.30
2022-10-12T12:36:06.018Z,12.75
2022-10-12T12:38:48.592Z,13.70
2022-10-12T12:41:21.791Z,11.48
2022-10-12T12:43:58.603Z,11.02
2022-10-12T12:47:32.609Z,12.80
2022-10-12T12:50:02.036Z,12.93
2022-10-12T12:52:36.659Z,13.48
2022-10-12T12:55:45.362Z,13.07
2022-10-12T12:58:46.469Z,12.63
2022-10-12T13:01:49.792Z,13.85
2022-10-12T13:04:53.871Z,14.40
2022-10-12T13:07:54.109Z,12.93
2022-10-12T13:10:54.688Z,15.10
2022-10-12T13:14:03.438Z,14.38
2022-10-12T13:17:35.754Z,13.88
2022-10-12T13:19:59.682Z,13.55
2022-10-12T13:22:34.669Z,13.45
2022-10-12T13:25:15.126Z,13.00
2022-10-12T13:27:50.689Z,11.82
2022-10-12T13:30:45.224Z,12.32
2022-10-12T13:33:35.823Z,11.07
2022-10-12T13:36:15.109Z,10.98
2022-10-12T13:38:44.993Z,11.93
2022-10-12T13:41:21.942Z,13.93
2022-10-12T13:43:59.016Z,13.52
2022-10-12T13:46:49.854Z,12.95
2022-10-12T13:49:28.801Z,13.48
2022-10-12T13:52:21.443Z,12.55
2022-10-12T13:54:52.287Z,12.23
2022-10-12T13:57:48.851Z,13.20
2022-10-12T14:00:27.835Z,13.43
2022-10-12T14:03:03.791Z,12.45
2022-10-12T14:05:35.346Z,13.38
2022-10-12T14:08:13.895Z,12.55
2022-10-12T14:10:46.135Z,12.20
2022-10-12T14:13:21.148Z,11.65
2022-10-12T14:15:51.052Z,12.15
2022-10-12T14:18:43.472Z,11.40
2022-10-12T14:21:33.296Z,11.30
2022-10-12T14:24:12.297Z,10.93
2022-10-12T14:26:49.096Z,10.88
2022-10-12T14:29:45.932Z,11.00
2022-10-12T14:32:43.011Z,10.90
2022-10-12T14:35:25.188Z,11.30
2022-10-12T14:37:56.733Z,10.32
2022-10-12T14:40:40.236Z,11.02
2022-10-12T14:43:25.882Z,10.00
2022-10-12T14:45:55.571Z,9.48
2022-10-12T14:48:26.511Z,9.52
2022-10-12T14:50:57.015Z,9.25
2022-10-12T14:53:30.808Z,10.07
2022-10-12T14:56:00.658Z,8.98
2022-10-12T14:58:30.493Z,9.30
2022-10-12T15:01:00.450Z,10.38
2022-10-12T15:03:30.557Z,9.90
2022-10-12T15:06:00.296Z,9.20
2022-10-12T15:08:30.249Z,9.20
2022-10-12T15:11:00.198Z,9.90
2022-10-12T15:13:30.013Z,10.15
2022-10-12T15:16:02.231Z,9.95
2022-10-12T15:18:32.767Z,9.50
2022-10-12T15:21:02.611Z,10.20
2022-10-12T15:23:32.978Z,9.85
2022-10-12T15:26:02.987Z,10.27
2022-10-12T15:28:33.445Z,10.48
2022-10-12T15:31:17.149Z,10.85
2022-10-12T15:33:48.120Z,10.13
2022-10-12T15:36:18.114Z,10.18
2022-10-12T15:38:47.950Z,10.00
2022-10-12T15:41:20.415Z,9.48
2022-10-12T15:43:50.323Z,10.23
2022-10-12T15:46:20.102Z,9.73
2022-10-12T15:48:50.273Z,9.38
2022-10-12T15:51:24.866Z,9.43
2022-10-12T15:53:56.043Z,10.05
2022-10-12T15:56:26.075Z,9.95
2022-10-12T15:58:56.036Z,8.25
2022-10-12T16:01:25.946Z,9.38
2022-10-12T16:03:56.250Z,10.38
2022-10-12T16:06:26.421Z,9.57
2022-10-12T16:08:56.395Z,10.10
2022-10-12T16:11:26.178Z,9.48
2022-10-12T16:13:57.020Z,9.82
2022-10-12T16:16:27.118Z,9.07
2022-10-12T16:18:57.606Z,9.20
2022-10-12T16:21:27.477Z,10.00
2022-10-12T16:23:57.607Z,9.23
2022-10-12T16:26:28.921Z,9.57
2022-10-12T16:28:58.835Z,9.32
2022-10-12T16:31:28.773Z,8.68
2022-10-12T16:33:59.398Z,9.18
2022-10-12T16:36:29.189Z,10.23
2022-10-12T16:38:59.074Z,9.23
2022-10-12T16:41:31.738Z,9.35
2022-10-12T16:44:05.022Z,9.60
2022-10-12T16:46:34.913Z,9.55
2022-10-12T16:49:04.687Z,8.98
2022-10-12T16:51:34.239Z,9.82
2022-10-12T16:54:03.776Z,10.02
2022-10-12T16:56:37.094Z,9.15
2022-10-12T16:59:08.725Z,10.88
2022-10-12T17:01:38.194Z,10.15
2022-10-12T17:04:07.791Z,9.07
2022-10-12T17:06:37.343Z,9.65
2022-10-12T17:09:07.517Z,9.32
2022-10-12T17:11:38.518Z,9.40
2022-10-12T17:14:19.349Z,9.77
2022-10-12T17:16:52.047Z,9.10
2022-10-12T17:19:29.397Z,9.00
2022-10-12T17:22:01.094Z,9.40
2022-10-12T17:24:33.314Z,10.00
2022-10-12T17:27:04.062Z,9.90
2022-10-12T17:29:37.876Z,9.10
2022-10-12T17:32:08.502Z,8.75
2022-10-12T17:34:41.813Z,9.57
2022-10-12T17:37:13.163Z,8.90
2022-10-12T17:39:46.613Z,9.70
2022-10-12T17:42:17.271Z,8.98
2022-10-12T17:44:47.312Z,10.68
2022-10-12T17:47:17.612Z,9.75
2022-10-12T17:49:50.567Z,10.20
2022-10-12T17:52:20.106Z,9.40
2022-10-12T17:54:49.747Z,10.27
2022-10-12T17:57:19.572Z,10.77
2022-10-12T17:59:49.482Z,9.95
2022-10-12T18:02:19.061Z,10.00
2022-10-12T18:04:48.632Z,9.32
2022-10-12T18:07:18.500Z,10.35
2022-10-12T18:09:48.373Z,9.70
2022-10-12T18:12:18.378Z,9.48
2022-10-12T18:14:48.134Z,9.13
2022-10-12T18:17:17.690Z,10.20
2022-10-12T18:19:48.819Z,10.02
2022-10-12T18:22:18.991Z,9.60
2022-10-12T18:24:50.577Z,9.43
2022-10-12T18:27:20.434Z,9.40
2022-10-12T18:29:50.302Z,10.60
2022-10-12T18:32:20.474Z,10.00
2022-10-12T18:34:50.603Z,9.93
2022-10-12T18:37:20.406Z,9.20
2022-10-12T18:39:50.627Z,9.95
2022-10-12T18:42:20.731Z,9.63
2022-10-12T18:44:50.732Z,10.43
2022-10-12T18:47:24.225Z,10.80
2022-10-12T18:49:54.178Z,9.05
2022-10-12T18:52:23.679Z,10.40
2022-10-12T18:54:53.220Z,10.50
2022-10-12T18:57:22.712Z,10.38
2022-10-12T18:59:53.142Z,10.35
2022-10-12T19:02:24.192Z,11.00
2022-10-12T19:04:54.346Z,11.23
2022-10-12T19:07:24.446Z,9.65
2022-10-12T19:09:54.294Z,10.70
2022-10-12T19:12:24.189Z,10.05
2022-10-12T19:14:53.722Z,10.35
2022-10-12T19:17:23.765Z,9.20
2022-10-12T19:19:54.591Z,9.93
2022-10-12T19:22:24.443Z,9.75
2022-10-12T19:24:55.546Z,10.20
2022-10-12T19:27:25.378Z,10.82
2022-10-12T19:29:55.247Z,10.32
2022-10-12T19:32:25.098Z,9.43
2022-10-12T19:34:54.977Z,9.40
2022-10-12T19:37:24.808Z,10.73
2022-10-12T19:39:54.784Z,10.60
2022-10-12T19:42:24.688Z,9.93
2022-10-12T19:44:54.552Z,9.77
2022-10-12T19:47:24.463Z,9.73
2022-10-12T19:49:55.082Z,10.73
2022-10-12T19:52:25.013Z,9.35
2022-10-12T19:54:54.828Z,10.10
2022-10-12T19:57:25.667Z,10.50
2022-10-12T19:59:55.706Z,9.63
2022-10-12T20:02:25.491Z,9.60
2022-10-12T20:04:55.964Z,10.23
2022-10-12T20:07:25.927Z,11.15
2022-10-12T20:09:55.800Z,12.32
2022-10-12T20:12:27.042Z,10.80
2022-10-12T20:14:56.822Z,11.35
2022-10-12T20:17:26.688Z,11.15
2022-10-12T20:19:58.153Z,10.63
2022-10-12T20:22:27.704Z,11.23
2022-10-12T20:24:57.636Z,11.73
2022-10-12T20:27:27.293Z,12.13
2022-10-12T20:29:56.840Z,11.90
2022-10-12T20:32:26.340Z,11.55
2022-10-12T20:34:57.434Z,12.48
2022-10-12T20:37:26.928Z,11.35
2022-10-12T20:39:56.411Z,10.57
2022-10-12T20:42:26.977Z,10.90
2022-10-12T20:44:56.723Z,10.63
2022-10-12T20:47:27.760Z,10.25
2022-10-12T20:49:57.300Z,9.60
2022-10-12T20:52:26.782Z,10.75
2022-10-12T20:54:56.428Z,11.75
2022-10-12T20:57:26.325Z,11.18
2022-10-12T20:59:55.841Z,11.15
2022-10-12T21:02:25.766Z,11.40
2022-10-12T21:04:55.322Z,10.10
2022-10-12T21:07:24.846Z,11.23
2022-10-12T21:09:54.421Z,10.50
2022-10-12T21:12:23.924Z,11.23
2022-10-12T21:14:53.435Z,11.40
2022-10-12T21:17:23.018Z,10.65
2022-10-12T21:19:54.115Z,9.18
2022-10-12T21:22:24.357Z,11.20
2022-10-12T21:24:53.963Z,10.25
2022-10-12T21:27:23.688Z,10.57
2022-10-12T21:29:53.167Z,9.77
2022-10-12T21:32:22.675Z,10.20
2022-10-12T21:34:52.207Z,10.38
2022-10-12T21:37:21.751Z,9.75
2022-10-12T21:39:54.354Z,9.35
2022-10-12T21:42:24.183Z,10.98
2022-10-12T21:44:53.749Z,10.02
2022-10-12T21:47:23.208Z,10.18
2022-10-12T21:49:52.819Z,10.32
2022-10-12T21:52:22.318Z,9.98
2022-10-12T21:54:51.842Z,10.40
2022-10-12T21:57:21.379Z,10.15
2022-10-12T21:59:51.132Z,9.55
2022-10-12T22:02:20.925Z,9.98
2022-10-12T22:04:50.605Z,9.40
2022-10-12T22:07:20.102Z,9.75
2022-10-12T22:09:49.616Z,8.48
2022-10-12T22:12:19.565Z,9.73
2022-10-12T22:14:49.217Z,10.32
2022-10-12T22:17:18.742Z,10.70
2022-10-12T22:19:48.308Z,10.57
2022-10-12T22:22:18.120Z,10.05
2022-10-12T22:24:49.818Z,10.25
2022-10-12T22:27:19.651Z,9.15
2022-10-12T22:29:49.882Z,9.93
2022-10-12T22:32:20.051Z,10.43
2022-10-12T22:34:50.077Z,9.85
2022-10-12T22:37:19.868Z,9.85
2022-10-12T22:39:49.792Z,10.52
2022-10-12T22:42:20.110Z,10.25
2022-10-12T22:44:50.169Z,10.13
2022-10-12T22:47:20.206Z,10.57
2022-10-12T22:49:50.132Z,9.90
2022-10-12T22:52:20.261Z,10.65
2022-10-12T22:54:51.608Z,10.05
2022-10-12T22:57:21.462Z,9.35
2022-10-12T22:59:52.418Z,10.70
2022-10-12T23:02:22.324Z,10.18
2022-10-12T23:04:52.203Z,9.75
2022-10-12T23:07:22.002Z,9.38
2022-10-12T23:09:51.865Z,9.80
2022-10-12T23:12:21.799Z,10.57
2022-10-12T23:14:51.675Z,10.18
2022-10-12T23:17:21.562Z,10.55
2022-10-12T23:19:51.528Z,9.68
2022-10-12T23:22:21.474Z,10.10
2022-10-12T23:24:51.829Z,9.45
2022-10-12T23:27:21.401Z,10.55
2022-10-12T23:29:51.397Z,10.25
2022-10-12T23:32:21.176Z,9.55
2022-10-12T23:34:50.847Z,9.98
2022-10-12T23:37:20.291Z,9.52
2022-10-12T23:39:50.317Z,9.20
2022-10-12T23:42:20.327Z,9.73
2022-10-12T23:44:50.039Z,9.25
2022-10-12T23:47:19.618Z,9.65
2022-10-12T23:49:49.202Z,9.40
2022-10-12T23:52:19.094Z,9.35
2022-10-12T23:54:48.830Z,10.00
2022-10-12T23:57:44.970Z,9.23
