createdAt,value
2018-09-04T00:01:37.764Z,45.00
2018-09-04T00:04:05.419Z,42.80
2018-09-04T00:06:33.067Z,44.20
2018-09-04T00:09:00.715Z,43.40
2018-09-04T00:11:28.801Z,48.00
2018-09-04T00:13:56.475Z,45.60
2018-09-04T00:16:24.150Z,44.20
2018-09-04T00:18:51.743Z,49.00
2018-09-04T00:21:19.738Z,44.60
2018-09-04T00:23:47.419Z,43.00
2018-09-04T00:26:15.038Z,46.20
2018-09-04T00:28:44.273Z,46.20
2018-09-04T00:31:11.874Z,44.80
2018-09-04T00:33:39.486Z,44.80
2018-09-04T00:36:07.108Z,44.20
2018-09-04T00:38:35.139Z,40.00
2018-09-04T00:41:02.773Z,45.20
2018-09-04T00:43:30.452Z,39.60
2018-09-04T00:45:58.103Z,41.60
2018-09-04T00:48:26.206Z,44.60
2018-09-04T00:50:53.914Z,44.00
2018-09-04T00:53:21.613Z,37.00
2018-09-04T00:55:49.451Z,41.40
2018-09-04T00:58:17.126Z,42.80
2018-09-04T01:00:44.808Z,44.20
2018-09-04T01:03:12.767Z,39.60
2018-09-04T01:05:40.419Z,39.40
2018-09-04T01:08:08.124Z,43.40
2018-09-04T01:10:35.767Z,44.00
2018-09-04T01:13:03.734Z,44.00
2018-09-04T01:15:31.372Z,43.80
2018-09-04T01:17:59.095Z,43.80
2018-09-04T01:20:26.682Z,44.60
2018-09-04T01:22:54.596Z,43.20
2018-09-04T01:25:22.243Z,43.20
2018-09-04T01:27:49.866Z,43.40
2018-09-04T01:30:17.542Z,42.20
2018-09-04T01:32:45.626Z,41.60
2018-09-04T01:35:13.210Z,45.80
2018-09-04T01:37:41.790Z,42.00
2018-09-04T01:40:09.764Z,45.80
2018-09-04T01:42:37.366Z,45.00
2018-09-04T01:45:05.006Z,40.80
2018-09-04T01:47:32.615Z,41.60
2018-09-04T01:50:00.525Z,40.40
2018-09-04T01:52:28.171Z,44.20
2018-09-04T01:54:55.821Z,49.00
2018-09-04T01:57:24.318Z,43.60
2018-09-04T01:59:51.963Z,43.20
2018-09-04T02:02:20.594Z,45.80
2018-09-04T02:04:48.176Z,44.20
2018-09-04T02:07:16.144Z,47.20
2018-09-04T02:09:43.867Z,45.20
2018-09-04T02:12:11.500Z,48.40
2018-09-04T02:14:39.126Z,49.00
2018-09-04T02:17:07.206Z,48.40
2018-09-04T02:19:34.828Z,45.80
2018-09-04T02:22:02.417Z,47.60
2018-09-04T02:24:30.359Z,43.60
2018-09-04T02:26:57.969Z,47.20
2018-09-04T02:29:25.594Z,35.80
2018-09-04T02:31:53.207Z,45.00
2018-09-04T02:34:21.256Z,44.80
2018-09-04T02:36:48.899Z,46.00
2018-09-04T02:39:16.509Z,45.60
2018-09-04T02:41:44.572Z,46.40
2018-09-04T02:44:12.339Z,46.60
2018-09-04T02:46:39.958Z,41.60
2018-09-04T02:49:07.583Z,45.00
2018-09-04T02:51:35.627Z,46.80
2018-09-04T02:54:03.376Z,48.40
2018-09-04T02:56:31.010Z,44.60
2018-09-04T02:58:59.118Z,36.60
2018-09-04T03:01:26.926Z,43.60
2018-09-04T03:03:54.638Z,42.80
2018-09-04T03:06:22.801Z,44.60
2018-09-04T03:08:50.465Z,46.00
2018-09-04T03:11:18.114Z,35.20
2018-09-04T03:13:45.787Z,43.00
2018-09-04T03:16:13.769Z,42.00
2018-09-04T03:18:41.471Z,42.00
2018-09-04T03:21:09.176Z,40.00
2018-09-04T03:23:37.292Z,42.20
2018-09-04T03:26:04.909Z,44.20
2018-09-04T03:28:32.531Z,47.80
2018-09-04T03:31:00.707Z,45.80
2018-09-04T03:33:28.531Z,44.20
2018-09-04T03:35:56.159Z,39.80
2018-09-04T03:38:24.131Z,45.40
2018-09-04T03:40:51.763Z,46.00
2018-09-04T03:43:19.444Z,45.00
2018-09-04T03:45:47.379Z,39.40
2018-09-04T03:48:15.759Z,42.40
2018-09-04T03:50:43.493Z,42.40
2018-09-04T03:53:11.562Z,47.20
2018-09-04T03:55:40.116Z,44.20
2018-09-04T03:58:07.776Z,44.20
2018-09-04T04:00:35.392Z,46.80
2018-09-04T04:03:03.445Z,43.40
2018-09-04T04:05:31.063Z,43.80
2018-09-04T04:07:58.784Z,46.00
2018-09-04T04:10:26.436Z,39.40
2018-09-04T04:12:54.503Z,42.40
2018-09-04T04:15:22.114Z,45.80
2018-09-04T04:17:49.707Z,46.00
2018-09-04T04:20:17.818Z,42.40
2018-09-04T04:22:45.756Z,38.60
2018-09-04T04:25:13.376Z,43.40
2018-09-04T04:27:41.067Z,39.80
2018-09-04T04:30:09.104Z,39.60
2018-09-04T04:32:36.842Z,44.20
2018-09-04T04:35:04.983Z,40.20
2018-09-04T04:37:33.034Z,41.80
2018-09-04T04:40:00.690Z,41.60
2018-09-04T04:42:28.367Z,42.00
2018-09-04T04:44:56.472Z,45.80
2018-09-04T04:47:29.229Z,42.00
2018-09-04T04:49:56.859Z,38.40
2018-09-04T04:52:24.905Z,43.00
2018-09-04T04:54:52.583Z,41.80
2018-09-04T04:57:21.011Z,48.00
2018-09-04T04:59:48.983Z,42.80
2018-09-04T05:02:16.602Z,40.40
2018-09-04T05:04:44.283Z,45.20
2018-09-04T05:07:12.421Z,36.40
2018-09-04T05:09:41.574Z,41.20
2018-09-04T05:12:09.186Z,43.00
2018-09-04T05:14:37.212Z,36.60
2018-09-04T05:17:05.022Z,41.20
2018-09-04T05:19:32.663Z,41.00
2018-09-04T05:22:00.993Z,33.40
2018-09-04T05:24:28.698Z,37.40
2018-09-04T05:26:56.392Z,35.20
2018-09-04T05:29:24.472Z,34.80
2018-09-04T05:32:03.736Z,36.00
2018-09-04T05:34:31.775Z,35.20
2018-09-04T05:36:59.437Z,43.80
2018-09-04T05:39:27.122Z,42.60
2018-09-04T05:41:59.238Z,37.80
2018-09-04T05:44:27.037Z,41.60
2018-09-04T05:46:55.235Z,34.40
2018-09-04T05:49:28.525Z,42.80
2018-09-04T05:51:56.259Z,43.80
2018-09-04T05:54:24.032Z,44.40
2018-09-04T05:56:52.296Z,39.20
2018-09-04T05:59:19.926Z,42.00
2018-09-04T06:01:47.595Z,38.60
2018-09-04T06:04:15.519Z,39.40
2018-09-04T06:06:44.311Z,37.00
2018-09-04T06:09:12.016Z,34.80
2018-09-04T06:11:43.086Z,36.20
2018-09-04T06:14:10.743Z,45.40
2018-09-04T06:16:38.394Z,37.00
2018-09-04T06:19:06.478Z,45.00
2018-09-04T06:21:34.798Z,44.80
2018-09-04T06:24:02.468Z,45.00
2018-09-04T06:26:30.491Z,41.60
2018-09-04T06:28:58.935Z,44.20
2018-09-04T06:31:26.561Z,36.40
2018-09-04T06:33:54.799Z,40.60
2018-09-04T06:36:22.564Z,39.40
2018-09-04T06:38:50.237Z,42.00
2018-09-04T06:41:18.369Z,44.00
2018-09-04T06:43:46.043Z,39.80
2018-09-04T06:46:14.260Z,42.40
2018-09-04T06:48:43.184Z,39.60
2018-09-04T06:51:11.054Z,37.00
2018-09-04T06:53:38.763Z,35.60
2018-09-04T06:56:07.405Z,34.80
2018-09-04T06:58:35.042Z,36.20
2018-09-04T07:01:02.702Z,35.80
2018-09-04T07:03:30.780Z,37.80
2018-09-04T07:05:58.437Z,44.60
2018-09-04T07:08:26.144Z,40.80
2018-09-04T07:10:56.262Z,38.20
2018-09-04T07:13:23.943Z,36.20
2018-09-04T07:15:51.585Z,36.40
2018-09-04T07:18:19.648Z,34.00
2018-09-04T07:20:47.390Z,39.40
2018-09-04T07:23:15.151Z,39.00
2018-09-04T07:25:43.731Z,35.00
2018-09-04T07:28:13.558Z,31.40
2018-09-04T07:30:42.226Z,40.80
2018-09-04T07:33:11.438Z,32.60
2018-09-04T07:35:39.091Z,38.40
2018-09-04T07:38:08.199Z,41.20
2018-09-04T07:40:37.446Z,36.80
2018-09-04T07:43:05.110Z,42.40
2018-09-04T07:45:33.246Z,42.40
2018-09-04T07:48:02.024Z,41.20
2018-09-04T07:50:30.674Z,46.80
2018-09-04T07:52:58.536Z,39.20
2018-09-04T07:55:26.675Z,36.00
2018-09-04T07:57:55.655Z,42.20
2018-09-04T08:00:24.788Z,37.80
2018-09-04T08:02:53.178Z,38.00
2018-09-04T08:05:21.687Z,41.80
2018-09-04T08:07:49.719Z,38.20
2018-09-04T08:10:18.647Z,41.80
2018-09-04T08:12:47.440Z,39.60
2018-09-04T08:15:15.953Z,42.60
2018-09-04T08:17:46.426Z,45.40
2018-09-04T08:20:14.405Z,44.00
2018-09-04T08:22:42.387Z,44.20
2018-09-04T08:25:10.444Z,43.60
2018-09-04T08:27:38.145Z,43.40
2018-09-04T08:30:06.772Z,43.40
2018-09-04T08:32:36.283Z,36.20
2018-09-04T08:35:03.980Z,46.60
2018-09-04T08:37:31.737Z,40.80
2018-09-04T08:42:33.739Z,44.20
2018-09-04T08:45:01.428Z,44.20
2018-09-04T08:47:29.608Z,44.60
2018-09-04T08:49:57.415Z,41.40
2018-09-04T08:52:25.661Z,45.40
2018-09-04T08:54:53.796Z,42.40
2018-09-04T08:57:21.599Z,44.60
2018-09-04T08:59:50.279Z,49.40
2018-09-04T09:02:18.337Z,46.40
2018-09-04T09:04:46.956Z,43.20
2018-09-04T09:07:14.584Z,49.60
2018-09-04T09:09:44.272Z,45.20
2018-09-04T09:12:12.768Z,44.60
2018-09-04T09:14:43.130Z,46.80
2018-09-04T09:17:11.287Z,42.40
2018-09-04T09:19:40.471Z,46.00
2018-09-04T09:22:08.916Z,44.60
2018-09-04T09:24:38.836Z,43.60
2018-09-04T09:27:06.666Z,45.60
2018-09-04T09:29:34.442Z,44.80
2018-09-04T09:32:03.616Z,45.00
2018-09-04T09:34:31.285Z,48.00
2018-09-04T09:36:58.955Z,43.80
2018-09-04T09:39:27.854Z,45.40
2018-09-04T09:41:57.996Z,43.20
2018-09-04T09:44:28.821Z,46.20
2018-09-04T09:47:02.361Z,42.20
2018-09-04T09:49:31.383Z,46.20
2018-09-04T09:51:59.815Z,43.60
2018-09-04T09:54:27.799Z,44.00
2018-09-04T09:56:55.556Z,47.00
2018-09-04T09:59:23.238Z,48.40
2018-09-04T10:01:58.168Z,47.60
2018-09-04T10:04:26.694Z,42.80
2018-09-04T10:06:56.561Z,47.20
2018-09-04T10:09:24.627Z,46.00
2018-09-04T10:11:52.430Z,48.20
2018-09-04T10:14:20.950Z,43.20
2018-09-04T10:16:51.971Z,41.00
2018-09-04T10:19:20.286Z,40.20
2018-09-04T10:21:47.999Z,42.60
2018-09-04T10:24:17.997Z,36.00
2018-09-04T10:26:47.012Z,38.80
2018-09-04T10:29:15.479Z,40.80
2018-09-04T10:31:44.098Z,40.20
2018-09-04T10:34:12.330Z,38.40
2018-09-04T10:36:45.119Z,37.20
2018-09-04T10:39:18.907Z,34.60
2018-09-04T10:41:46.714Z,38.20
2018-09-04T10:44:14.467Z,40.00
2018-09-04T10:46:43.629Z,37.20
2018-09-04T10:49:11.359Z,34.40
2018-09-04T10:51:39.524Z,35.20
2018-09-04T10:54:07.453Z,33.60
2018-09-04T10:56:35.244Z,35.60
2018-09-04T10:59:04.946Z,35.40
2018-09-04T11:01:32.727Z,32.20
2018-09-04T11:04:02.382Z,36.00
2018-09-04T11:06:30.462Z,33.00
2018-09-04T11:08:58.229Z,32.00
2018-09-04T11:11:25.983Z,36.00
2018-09-04T11:13:55.500Z,34.80
2018-09-04T11:16:23.870Z,31.80
2018-09-04T11:18:51.557Z,34.20
2018-09-04T11:21:19.508Z,35.00
2018-09-04T11:23:48.174Z,34.20
2018-09-04T11:26:16.865Z,33.00
2018-09-04T11:28:45.092Z,33.20
2018-09-04T11:31:13.304Z,33.60
2018-09-04T11:33:42.026Z,33.80
2018-09-04T11:36:11.628Z,31.00
2018-09-04T11:38:39.905Z,35.20
2018-09-04T11:41:07.712Z,33.80
2018-09-04T11:43:36.971Z,35.00
2018-09-04T11:46:04.652Z,32.60
2018-09-04T11:48:36.337Z,34.60
2018-09-04T11:51:05.497Z,34.40
2018-09-04T11:53:34.696Z,33.60
2018-09-04T11:56:03.190Z,32.80
2018-09-04T11:58:31.263Z,32.20
2018-09-04T12:01:00.381Z,32.20
2018-09-04T12:03:28.388Z,31.00
2018-09-04T12:05:58.031Z,33.00
2018-09-04T12:08:25.843Z,32.00
2018-09-04T12:10:56.658Z,32.00
2018-09-04T12:13:30.489Z,32.00
2018-09-04T12:15:58.332Z,35.40
2018-09-04T12:18:26.680Z,30.80
2018-09-04T12:21:00.832Z,34.40
2018-09-04T12:23:28.611Z,33.00
2018-09-04T12:25:57.847Z,29.40
2018-09-04T12:28:26.016Z,30.20
2018-09-04T12:30:54.544Z,31.60
2018-09-04T12:33:22.262Z,32.40
2018-09-04T12:35:51.056Z,36.60
2018-09-04T12:38:21.566Z,35.20
2018-09-04T12:40:49.839Z,35.60
2018-09-04T12:43:19.093Z,35.80
2018-09-04T12:45:51.797Z,34.80
2018-09-04T12:48:24.507Z,33.60
2018-09-04T12:50:53.527Z,33.20
2018-09-04T12:53:21.578Z,33.60
2018-09-04T12:55:49.344Z,33.80
2018-09-04T12:58:17.860Z,31.40
2018-09-04T13:00:47.641Z,32.40
2018-09-04T13:03:16.619Z,29.20
2018-09-04T13:05:44.651Z,30.20
2018-09-04T13:08:12.815Z,31.80
2018-09-04T13:13:21.279Z,29.00
2018-09-04T13:15:53.115Z,30.80
2018-09-04T13:18:22.177Z,29.60
2018-09-04T13:20:51.766Z,27.00
2018-09-04T13:23:20.232Z,31.60
2018-09-04T13:25:50.039Z,31.20
2018-09-04T13:28:18.365Z,30.40
2018-09-04T13:30:46.086Z,31.40
2018-09-04T13:33:14.172Z,30.20
2018-09-04T13:35:42.665Z,28.20
2018-09-04T13:38:10.287Z,24.20
2018-09-04T13:40:39.732Z,31.00
2018-09-04T13:43:07.431Z,29.80
2018-09-04T13:45:35.524Z,30.40
2018-09-04T13:48:03.929Z,32.40
2018-09-04T13:50:31.637Z,28.80
2018-09-04T13:53:00.530Z,30.40
2018-09-04T13:55:28.588Z,31.00
2018-09-04T13:57:57.371Z,28.60
2018-09-04T14:00:26.727Z,25.40
2018-09-04T14:02:54.787Z,28.00
2018-09-04T14:05:28.109Z,29.80
2018-09-04T14:07:56.748Z,31.20
2018-09-04T14:10:24.868Z,27.00
2018-09-04T14:12:55.540Z,27.20
2018-09-04T14:15:23.243Z,30.40
2018-09-04T14:17:54.222Z,24.60
2018-09-04T14:20:22.303Z,27.80
2018-09-04T14:22:50.004Z,29.20
2018-09-04T14:25:18.645Z,31.00
2018-09-04T14:27:50.173Z,30.80
2018-09-04T14:30:17.843Z,32.00
2018-09-04T14:32:46.209Z,27.40
2018-09-04T14:35:13.828Z,24.80
2018-09-04T14:37:41.445Z,27.60
2018-09-04T14:40:09.527Z,29.40
2018-09-04T14:42:37.197Z,28.40
2018-09-04T14:45:04.869Z,27.40
2018-09-04T14:47:34.143Z,28.00
2018-09-04T14:50:03.494Z,28.20
2018-09-04T14:52:45.328Z,29.20
2018-09-04T14:55:14.497Z,31.40
2018-09-04T14:57:42.127Z,27.00
2018-09-04T15:00:09.752Z,27.20
2018-09-04T15:02:38.924Z,28.40
2018-09-04T15:05:07.119Z,27.80
2018-09-04T15:07:35.434Z,26.80
2018-09-04T15:10:03.474Z,28.80
2018-09-04T15:12:31.208Z,27.80
2018-09-04T15:14:59.804Z,30.00
2018-09-04T15:17:29.370Z,28.20
2018-09-04T15:19:56.993Z,32.00
2018-09-04T15:22:24.662Z,27.80
2018-09-04T15:24:53.656Z,28.00
2018-09-04T15:27:23.562Z,30.60
2018-09-04T15:29:51.367Z,29.00
2018-09-04T15:32:19.479Z,28.80
2018-09-04T15:34:47.387Z,26.40
2018-09-04T15:37:15.803Z,24.20
2018-09-04T15:39:43.791Z,13.80
2018-09-04T15:42:11.395Z,29.00
2018-09-04T15:44:39.900Z,26.20
2018-09-04T15:47:07.896Z,29.20
2018-09-04T15:49:40.591Z,25.80
2018-09-04T15:52:09.565Z,29.00
2018-09-04T15:54:37.557Z,29.00
2018-09-04T15:57:05.182Z,25.00
2018-09-04T15:59:32.854Z,26.60
2018-09-04T16:02:01.705Z,35.20
2018-09-04T16:04:29.332Z,23.20
2018-09-04T16:06:58.308Z,31.80
2018-09-04T16:09:26.645Z,23.20
2018-09-04T16:11:54.768Z,26.20
2018-09-04T16:14:23.698Z,29.80
2018-09-04T16:16:53.431Z,31.60
2018-09-04T16:19:24.719Z,25.40
2018-09-04T16:21:54.245Z,28.00
2018-09-04T16:24:23.690Z,28.00
2018-09-04T16:26:53.022Z,27.20
2018-09-04T16:29:20.722Z,26.80
2018-09-04T16:31:50.549Z,26.20
2018-09-04T16:34:19.041Z,26.20
2018-09-04T16:36:46.751Z,24.60
2018-09-04T16:39:15.576Z,33.00
2018-09-04T16:41:45.211Z,27.60
2018-09-04T16:44:13.073Z,30.80
2018-09-04T16:46:41.119Z,25.60
2018-09-04T16:49:09.437Z,28.60
2018-09-04T16:51:37.905Z,31.00
2018-09-04T16:54:09.525Z,29.80
2018-09-04T16:56:37.163Z,27.80
2018-09-04T16:59:06.059Z,23.60
2018-09-04T17:01:34.971Z,32.00
2018-09-04T17:04:02.585Z,24.80
2018-09-04T17:06:34.279Z,28.80
2018-09-04T17:09:02.234Z,26.80
2018-09-04T17:11:31.477Z,23.80
2018-09-04T17:14:06.307Z,35.20
2018-09-04T17:16:34.894Z,26.60
2018-09-04T17:19:15.200Z,20.60
2018-09-04T17:21:46.066Z,20.00
2018-09-04T17:24:13.682Z,16.80
2018-09-04T17:26:42.570Z,17.80
2018-09-04T17:29:10.639Z,16.00
2018-09-04T17:31:38.396Z,16.60
2018-09-04T17:34:07.759Z,15.80
2018-09-04T17:36:36.881Z,14.00
2018-09-04T17:39:06.517Z,16.60
2018-09-04T17:41:34.828Z,12.40
2018-09-04T17:44:05.550Z,12.80
2018-09-04T17:46:34.485Z,17.80
2018-09-04T17:49:02.278Z,14.40
2018-09-04T17:51:32.898Z,16.00
2018-09-04T17:54:00.633Z,16.60
2018-09-04T17:56:28.347Z,16.40
2018-09-04T17:58:56.379Z,13.80
2018-09-04T18:01:25.570Z,16.60
2018-09-04T18:03:53.620Z,16.80
2018-09-04T18:06:22.366Z,17.00
2018-09-04T18:08:52.382Z,18.20
2018-09-04T18:11:20.915Z,16.80
2018-09-04T18:13:49.470Z,17.20
2018-09-04T18:16:17.123Z,16.00
2018-09-04T18:18:44.802Z,19.00
2018-09-04T18:21:13.886Z,15.20
2018-09-04T18:23:42.148Z,16.40
2018-09-04T18:26:09.793Z,19.00
2018-09-04T18:28:37.809Z,20.60
2018-09-04T18:31:05.418Z,13.00
2018-09-04T18:33:35.158Z,19.80
2018-09-04T18:36:04.278Z,19.60
2018-09-04T18:38:32.087Z,17.40
2018-09-04T18:40:59.731Z,16.80
2018-09-04T18:43:27.364Z,18.40
2018-09-04T18:45:58.488Z,15.40
2018-09-04T18:48:26.949Z,16.40
2018-09-04T18:50:54.637Z,18.40
2018-09-04T18:53:22.257Z,17.60
2018-09-04T18:55:50.270Z,18.00
2018-09-04T18:58:19.135Z,14.80
2018-09-04T19:00:47.851Z,16.00
2018-09-04T19:03:15.890Z,17.40
2018-09-04T19:05:43.647Z,17.80
2018-09-04T19:08:12.316Z,20.20
2018-09-04T19:10:40.420Z,12.20
2018-09-04T19:13:08.523Z,15.80
2018-09-04T19:15:36.220Z,17.00
2018-09-04T19:18:04.817Z,16.60
2018-09-04T19:20:32.615Z,21.60
2018-09-04T19:23:00.912Z,19.20
2018-09-04T19:25:28.987Z,20.80
2018-09-04T19:27:57.334Z,18.60
2018-09-04T19:30:25.017Z,20.20
2018-09-04T19:32:54.253Z,20.80
2018-09-04T19:35:21.894Z,16.60
2018-09-04T19:37:49.571Z,18.80
2018-09-04T19:40:17.598Z,17.40
2018-09-04T19:42:45.311Z,19.40
2018-09-04T19:45:13.764Z,16.80
2018-09-04T19:47:44.440Z,19.60
2018-09-04T19:50:12.723Z,17.00
2018-09-04T19:52:40.628Z,20.60
2018-09-04T19:55:08.750Z,20.40
2018-09-04T19:57:36.436Z,19.80
2018-09-04T20:00:04.064Z,20.80
2018-09-04T20:02:32.210Z,19.00
2018-09-04T20:05:06.746Z,18.40
2018-09-04T20:07:34.384Z,19.80
2018-09-04T20:10:02.518Z,18.20
2018-09-04T20:12:30.182Z,20.00
2018-09-04T20:14:57.882Z,19.40
2018-09-04T20:17:26.625Z,20.20
2018-09-04T20:19:54.303Z,21.20
2018-09-04T20:22:21.958Z,23.40
2018-09-04T20:24:50.050Z,20.40
2018-09-04T20:27:17.728Z,20.20
2018-09-04T20:29:45.584Z,23.20
2018-09-04T20:32:13.515Z,16.60
2018-09-04T20:34:41.104Z,27.40
2018-09-04T20:37:09.408Z,20.60
2018-09-04T20:39:37.334Z,23.60
2018-09-04T20:42:04.967Z,19.80
2018-09-04T20:44:32.638Z,19.60
2018-09-04T20:47:00.767Z,27.00
2018-09-04T20:49:28.385Z,24.00
2018-09-04T20:51:57.523Z,22.60
2018-09-04T20:54:26.310Z,22.60
2018-09-04T20:56:54.982Z,21.00
2018-09-04T20:59:23.189Z,23.00
2018-09-04T21:01:52.257Z,25.60
2018-09-04T21:04:20.521Z,24.80
2018-09-04T21:06:51.309Z,24.00
2018-09-04T21:09:24.350Z,27.20
2018-09-04T21:11:51.983Z,27.20
2018-09-04T21:14:19.721Z,26.80
2018-09-04T21:16:48.656Z,24.00
2018-09-04T21:19:16.311Z,25.40
2018-09-04T21:21:47.116Z,22.60
2018-09-04T21:24:16.267Z,21.00
2018-09-04T21:26:43.926Z,23.20
2018-09-04T21:29:11.664Z,21.00
2018-09-04T21:31:39.743Z,21.20
2018-09-04T21:34:07.375Z,20.20
2018-09-04T21:36:36.633Z,14.40
2018-09-04T21:39:06.344Z,24.60
2018-09-04T21:41:36.014Z,25.60
2018-09-04T21:44:03.712Z,25.20
2018-09-04T21:46:31.753Z,23.00
2018-09-04T21:48:59.743Z,20.60
2018-09-04T21:51:27.390Z,20.80
2018-09-04T21:53:55.581Z,25.40
2018-09-04T21:56:24.000Z,23.80
2018-09-04T21:58:51.661Z,23.80
2018-09-04T22:01:20.894Z,23.40
2018-09-04T22:03:50.074Z,22.20
2018-09-04T22:06:18.717Z,22.00
2018-09-04T22:08:47.333Z,23.20
2018-09-04T22:11:15.014Z,22.80
2018-09-04T22:13:42.951Z,19.20
2018-09-04T22:16:12.205Z,25.80
2018-09-04T22:18:40.675Z,26.20
2018-09-04T22:21:09.352Z,23.00
2018-09-04T22:23:38.508Z,25.00
2018-09-04T22:26:06.484Z,25.00
2018-09-04T22:28:35.365Z,26.60
2018-09-04T22:31:03.401Z,27.00
2018-09-04T22:33:31.076Z,27.40
2018-09-04T22:35:58.689Z,25.60
2018-09-04T22:38:26.818Z,26.00
2018-09-04T22:40:55.413Z,18.40
2018-09-04T22:43:23.088Z,25.60
2018-09-04T22:45:50.700Z,26.20
2018-09-04T22:48:18.756Z,28.00
2018-09-04T22:50:53.522Z,27.20
2018-09-04T22:53:21.251Z,28.40
2018-09-04T22:55:49.184Z,24.80
2018-09-04T22:58:16.945Z,28.80
2018-09-04T23:00:44.605Z,26.80
2018-09-04T23:03:12.672Z,26.80
2018-09-04T23:05:42.044Z,23.00
2018-09-04T23:08:10.195Z,19.20
2018-09-04T23:10:39.147Z,24.80
2018-09-04T23:13:06.794Z,27.60
2018-09-04T23:15:38.460Z,18.80
2018-09-04T23:18:06.587Z,25.40
2018-09-04T23:20:35.221Z,23.00
2018-09-04T23:23:02.858Z,24.00
2018-09-04T23:25:31.563Z,25.20
2018-09-04T23:27:59.247Z,24.60
2018-09-04T23:30:27.674Z,24.60
2018-09-04T23:32:55.296Z,22.20
2018-09-04T23:35:22.936Z,27.20
2018-09-04T23:37:50.622Z,28.80
2018-09-04T23:40:18.802Z,25.60
2018-09-04T23:42:46.430Z,23.40
2018-09-04T23:45:14.835Z,25.80
2018-09-04T23:47:46.563Z,23.60
2018-09-04T23:50:14.190Z,22.80
2018-09-04T23:52:42.126Z,23.60
2018-09-04T23:55:10.267Z,20.40
2018-09-04T23:57:38.074Z,23.00
