createdAt,value
2019-05-05T00:00:40.657Z,99.90
2019-05-05T00:03:20.479Z,99.90
2019-05-05T00:05:49.919Z,99.90
2019-05-05T00:08:19.545Z,99.90
2019-05-05T00:11:11.062Z,99.90
2019-05-05T00:13:46.119Z,99.90
2019-05-05T00:16:35.048Z,99.90
2019-05-05T00:19:04.755Z,99.90
2019-05-05T00:21:34.409Z,99.90
2019-05-05T00:24:04.657Z,99.90
2019-05-05T00:26:34.911Z,99.90
2019-05-05T00:29:04.571Z,99.90
2019-05-05T00:31:34.940Z,99.90
2019-05-05T00:34:05.143Z,99.90
2019-05-05T00:36:35.213Z,99.90
2019-05-05T00:39:07.519Z,99.90
2019-05-05T00:41:36.726Z,99.90
2019-05-05T00:44:05.900Z,99.90
2019-05-05T00:47:05.663Z,99.90
2019-05-05T00:49:45.701Z,99.90
2019-05-05T00:52:06.595Z,99.90
2019-05-05T00:54:35.718Z,99.90
2019-05-05T00:57:05.340Z,99.90
2019-05-05T00:59:34.880Z,99.90
2019-05-05T01:02:31.606Z,99.90
2019-05-05T01:05:19.786Z,99.90
2019-05-05T01:07:49.234Z,99.90
2019-05-05T01:10:18.439Z,99.90
2019-05-05T01:12:47.579Z,99.90
2019-05-05T01:15:16.828Z,99.90
2019-05-05T01:17:45.971Z,99.90
2019-05-05T01:20:16.220Z,99.90
2019-05-05T01:22:45.384Z,99.90
2019-05-05T01:25:15.426Z,99.90
2019-05-05T01:27:45.338Z,99.90
2019-05-05T01:30:18.480Z,99.90
2019-05-05T01:32:50.646Z,99.90
2019-05-05T01:35:19.914Z,99.90
2019-05-05T01:38:09.892Z,99.90
2019-05-05T01:40:56.730Z,99.90
2019-05-05T01:43:25.956Z,99.90
2019-05-05T01:45:55.170Z,99.90
2019-05-05T01:48:24.800Z,99.90
2019-05-05T01:50:54.434Z,99.90
2019-05-05T01:53:24.475Z,99.90
2019-05-05T01:55:54.316Z,99.90
2019-05-05T01:58:24.452Z,99.90
2019-05-05T02:00:54.606Z,99.90
2019-05-05T02:03:24.451Z,99.90
2019-05-05T02:05:54.611Z,99.90
2019-05-05T02:08:24.511Z,99.90
2019-05-05T02:10:54.734Z,99.90
2019-05-05T02:13:25.145Z,99.90
2019-05-05T02:15:55.305Z,99.90
2019-05-05T02:18:25.377Z,99.90
2019-05-05T02:21:05.512Z,99.90
2019-05-05T02:23:36.866Z,99.90
2019-05-05T02:26:08.127Z,99.90
2019-05-05T02:28:45.217Z,99.90
2019-05-05T02:31:35.794Z,99.90
2019-05-05T02:34:05.486Z,99.90
2019-05-05T02:36:35.586Z,99.90
2019-05-05T02:39:08.587Z,99.90
2019-05-05T02:41:38.335Z,99.90
2019-05-05T02:44:07.995Z,99.90
2019-05-05T02:46:59.360Z,99.90
2019-05-05T02:49:29.946Z,99.90
2019-05-05T02:52:00.377Z,99.90
2019-05-05T02:54:33.783Z,99.90
2019-05-05T02:57:04.647Z,99.90
2019-05-05T02:59:40.899Z,99.90
2019-05-05T03:02:14.491Z,99.90
2019-05-05T03:04:45.673Z,99.90
2019-05-05T03:07:17.383Z,99.90
2019-05-05T03:09:47.948Z,99.90
2019-05-05T03:12:19.704Z,99.90
2019-05-05T03:14:53.692Z,99.90
2019-05-05T03:17:23.601Z,99.90
2019-05-05T03:19:53.619Z,99.90
2019-05-05T03:22:23.815Z,99.90
2019-05-05T03:24:54.200Z,99.90
2019-05-05T03:27:24.530Z,99.90
2019-05-05T03:29:53.705Z,99.90
2019-05-05T03:32:25.415Z,99.90
2019-05-05T03:34:54.169Z,99.90
2019-05-05T03:37:24.971Z,99.90
2019-05-05T03:40:01.231Z,99.90
2019-05-05T03:42:47.117Z,99.90
2019-05-05T03:45:23.355Z,99.90
2019-05-05T03:47:54.145Z,99.90
2019-05-05T03:50:23.848Z,99.90
2019-05-05T03:52:54.508Z,99.90
2019-05-05T03:55:24.196Z,99.90
2019-05-05T03:57:53.913Z,99.90
2019-05-05T04:00:51.278Z,99.90
2019-05-05T04:03:20.488Z,99.90
2019-05-05T04:05:56.367Z,99.90
2019-05-05T04:08:25.814Z,99.90
2019-05-05T04:10:55.380Z,99.90
2019-05-05T04:13:24.720Z,99.90
2019-05-05T04:16:23.647Z,99.90
2019-05-05T04:18:57.250Z,99.90
2019-05-05T04:21:33.171Z,99.90
2019-05-05T04:23:57.275Z,99.90
2019-05-05T04:26:26.436Z,99.90
2019-05-05T04:28:55.572Z,99.90
2019-05-05T04:31:24.726Z,99.90
2019-05-05T04:33:53.969Z,99.90
2019-05-05T04:36:23.613Z,99.90
2019-05-05T04:38:54.553Z,99.90
2019-05-05T04:41:24.543Z,99.90
2019-05-05T04:43:54.669Z,99.90
2019-05-05T04:46:24.626Z,99.90
2019-05-05T04:48:59.788Z,99.90
2019-05-05T04:51:46.261Z,99.90
2019-05-05T04:54:16.023Z,99.90
2019-05-05T04:56:45.176Z,99.90
2019-05-05T04:59:14.491Z,99.90
2019-05-05T05:01:44.508Z,99.90
2019-05-05T05:04:24.299Z,99.90
2019-05-05T05:06:55.277Z,99.90
2019-05-05T05:09:24.576Z,99.90
2019-05-05T05:11:54.723Z,99.90
2019-05-05T05:14:24.798Z,99.90
2019-05-05T05:16:55.732Z,99.90
2019-05-05T05:19:24.871Z,99.90
2019-05-05T05:22:01.715Z,99.90
2019-05-05T05:24:24.923Z,99.90
2019-05-05T05:26:55.543Z,99.90
2019-05-05T05:29:25.069Z,99.90
2019-05-05T05:31:54.300Z,99.90
2019-05-05T05:34:23.950Z,99.90
2019-05-05T05:36:53.708Z,99.90
2019-05-05T05:39:54.563Z,99.90
2019-05-05T05:42:24.190Z,99.90
2019-05-05T05:45:03.952Z,99.90
2019-05-05T05:47:53.674Z,99.90
2019-05-05T05:50:41.823Z,99.90
2019-05-05T05:53:10.997Z,99.90
2019-05-05T05:55:40.157Z,99.90
2019-05-05T05:58:09.380Z,99.90
2019-05-05T06:00:41.625Z,99.90
2019-05-05T06:03:09.478Z,99.90
2019-05-05T06:05:38.613Z,99.90
2019-05-05T06:08:07.798Z,99.90
2019-05-05T06:10:36.947Z,99.90
2019-05-05T06:13:06.161Z,99.90
2019-05-05T06:15:36.160Z,99.90
2019-05-05T06:18:05.423Z,99.90
2019-05-05T06:20:34.707Z,99.90
2019-05-05T06:23:04.168Z,99.90
2019-05-05T06:25:34.197Z,99.90
2019-05-05T06:28:04.260Z,99.90
2019-05-05T06:30:33.860Z,99.90
2019-05-05T06:33:04.861Z,99.90
2019-05-05T06:35:34.399Z,99.90
2019-05-05T06:38:04.702Z,99.90
2019-05-05T06:40:55.772Z,99.90
2019-05-05T06:43:35.782Z,99.90
2019-05-05T06:46:06.616Z,99.90
2019-05-05T06:48:35.834Z,99.90
2019-05-05T06:51:05.086Z,99.90
2019-05-05T06:53:34.353Z,99.90
2019-05-05T06:56:04.152Z,99.90
2019-05-05T06:58:34.749Z,99.90
2019-05-05T07:01:05.486Z,99.90
2019-05-05T07:03:34.638Z,99.90
2019-05-05T07:06:04.418Z,99.90
2019-05-05T07:08:34.711Z,99.90
2019-05-05T07:11:04.394Z,99.90
2019-05-05T07:13:34.083Z,99.90
2019-05-05T07:16:04.848Z,99.90
2019-05-05T07:18:34.375Z,99.90
2019-05-05T07:21:03.864Z,99.90
2019-05-05T07:23:34.075Z,99.90
2019-05-05T07:26:04.263Z,99.90
2019-05-05T07:28:34.320Z,99.90
2019-05-05T07:31:04.401Z,99.90
2019-05-05T07:33:34.756Z,98.50
2019-05-05T07:36:34.040Z,97.80
2019-05-05T07:39:05.785Z,96.30
2019-05-05T07:41:35.158Z,90.90
2019-05-05T07:44:04.934Z,95.60
2019-05-05T07:46:34.711Z,91.00
2019-05-05T07:49:04.502Z,88.70
2019-05-05T07:51:33.799Z,87.60
2019-05-05T07:54:03.796Z,87.80
2019-05-05T07:56:34.377Z,87.90
2019-05-05T07:59:04.558Z,89.10
2019-05-05T08:01:33.960Z,89.40
2019-05-05T08:04:04.524Z,85.30
2019-05-05T08:06:34.160Z,86.10
2019-05-05T08:09:04.989Z,85.20
2019-05-05T08:11:34.440Z,83.00
2019-05-05T08:14:04.171Z,85.70
2019-05-05T08:16:53.578Z,80.80
2019-05-05T08:19:36.201Z,82.50
2019-05-05T08:22:05.347Z,80.30
2019-05-05T08:25:05.798Z,82.50
2019-05-05T08:28:07.020Z,81.90
2019-05-05T08:30:45.694Z,81.50
2019-05-05T08:33:14.944Z,76.60
2019-05-05T08:35:44.894Z,77.40
2019-05-05T08:38:14.520Z,79.00
2019-05-05T08:40:43.955Z,76.20
2019-05-05T08:43:13.910Z,74.40
2019-05-05T08:45:44.354Z,73.30
2019-05-05T08:48:14.321Z,73.70
2019-05-05T08:50:44.065Z,73.10
2019-05-05T08:53:13.945Z,73.20
2019-05-05T08:55:44.242Z,70.90
2019-05-05T08:58:14.868Z,70.10
2019-05-05T09:00:44.623Z,69.00
2019-05-05T09:03:14.075Z,69.30
2019-05-05T09:05:43.881Z,69.10
2019-05-05T09:10:34.302Z,69.40
2019-05-05T09:13:04.045Z,68.30
2019-05-05T09:15:33.814Z,66.20
2019-05-05T09:18:04.995Z,65.70
2019-05-05T09:20:34.873Z,64.60
2019-05-05T09:23:04.381Z,65.80
2019-05-05T09:25:46.252Z,68.20
2019-05-05T09:28:28.951Z,63.20
2019-05-05T09:30:58.216Z,61.40
2019-05-05T09:33:27.436Z,62.10
2019-05-05T09:35:58.556Z,58.50
2019-05-05T09:38:30.142Z,56.20
2019-05-05T09:40:58.981Z,58.00
2019-05-05T09:43:28.139Z,57.90
2019-05-05T09:45:57.404Z,57.60
2019-05-05T09:48:26.643Z,54.00
2019-05-05T09:50:55.803Z,53.40
2019-05-05T09:53:27.342Z,54.00
2019-05-05T09:55:55.963Z,57.30
2019-05-05T09:58:25.135Z,58.30
2019-05-05T10:00:54.841Z,61.50
2019-05-05T10:03:24.388Z,60.50
2019-05-05T10:05:54.081Z,59.50
2019-05-05T10:08:23.725Z,56.00
2019-05-05T10:10:54.721Z,56.00
2019-05-05T10:13:24.162Z,55.30
2019-05-05T10:15:54.956Z,57.00
2019-05-05T10:18:25.525Z,56.70
2019-05-05T10:20:54.832Z,58.90
2019-05-05T10:23:25.655Z,61.40
2019-05-05T10:25:58.828Z,71.40
2019-05-05T10:28:28.146Z,90.20
2019-05-05T10:30:57.452Z,97.70
2019-05-05T10:33:26.608Z,99.90
2019-05-05T10:35:55.844Z,99.90
2019-05-05T10:38:25.110Z,99.90
2019-05-05T10:40:54.340Z,99.90
2019-05-05T10:43:23.879Z,99.90
2019-05-05T10:45:54.864Z,99.90
2019-05-05T10:48:24.065Z,99.90
2019-05-05T10:50:53.750Z,99.90
2019-05-05T10:53:23.055Z,91.70
2019-05-05T10:55:53.930Z,93.30
2019-05-05T10:58:24.395Z,88.10
2019-05-05T11:01:03.952Z,94.10
2019-05-05T11:03:34.333Z,85.60
2019-05-05T11:06:04.544Z,80.50
2019-05-05T11:08:35.123Z,83.20
2019-05-05T11:11:04.629Z,81.60
2019-05-05T11:13:34.437Z,78.30
2019-05-05T11:16:04.158Z,90.20
2019-05-05T11:18:34.473Z,78.30
2019-05-05T11:21:04.861Z,77.00
2019-05-05T11:23:34.724Z,75.60
2019-05-05T11:26:04.426Z,75.00
2019-05-05T11:28:33.971Z,85.40
2019-05-05T11:31:04.430Z,74.60
2019-05-05T11:33:58.629Z,77.30
2019-05-05T11:36:34.444Z,71.00
2019-05-05T11:39:04.527Z,72.50
2019-05-05T11:41:33.696Z,68.30
2019-05-05T11:44:04.112Z,71.00
2019-05-05T11:46:33.995Z,73.10
2019-05-05T11:49:04.953Z,75.40
2019-05-05T11:51:34.330Z,75.20
2019-05-05T11:54:04.638Z,73.20
2019-05-05T11:56:34.419Z,68.60
2019-05-05T11:59:04.032Z,68.90
2019-05-05T12:01:33.538Z,73.90
2019-05-05T12:04:04.357Z,70.10
2019-05-05T12:06:34.052Z,66.70
2019-05-05T12:09:07.690Z,69.40
2019-05-05T12:11:36.870Z,64.20
2019-05-05T12:14:08.149Z,62.70
2019-05-05T12:16:37.386Z,63.30
2019-05-05T12:19:10.778Z,61.20
2019-05-05T12:21:40.069Z,67.50
2019-05-05T12:24:15.713Z,86.50
2019-05-05T12:26:55.742Z,93.80
2019-05-05T12:29:28.014Z,98.50
2019-05-05T12:31:57.179Z,99.90
2019-05-05T12:34:26.352Z,99.90
2019-05-05T12:36:55.598Z,99.90
2019-05-05T12:39:24.756Z,99.90
2019-05-05T12:41:54.392Z,99.90
2019-05-05T12:44:28.880Z,99.90
2019-05-05T12:47:17.139Z,99.90
2019-05-05T12:49:47.855Z,99.90
2019-05-05T12:52:17.130Z,99.90
2019-05-05T12:54:46.281Z,99.90
2019-05-05T12:57:15.629Z,99.90
2019-05-05T12:59:44.766Z,99.90
2019-05-05T13:02:14.371Z,99.90
2019-05-05T13:04:43.958Z,99.90
2019-05-05T13:07:13.656Z,95.20
2019-05-05T13:09:44.069Z,96.80
2019-05-05T13:12:15.017Z,92.40
2019-05-05T13:14:44.477Z,97.10
2019-05-05T13:17:14.174Z,83.90
2019-05-05T13:19:55.954Z,90.10
2019-05-05T13:22:46.911Z,80.20
2019-05-05T13:25:30.445Z,88.10
2019-05-05T13:27:59.610Z,84.10
2019-05-05T13:30:28.921Z,86.40
2019-05-05T13:32:58.159Z,85.20
2019-05-05T13:35:27.391Z,88.40
2019-05-05T13:37:56.640Z,83.00
2019-05-05T13:40:25.906Z,83.10
2019-05-05T13:42:55.065Z,76.00
2019-05-05T13:45:50.307Z,82.50
2019-05-05T13:48:19.774Z,74.60
2019-05-05T13:50:53.762Z,83.60
2019-05-05T13:53:23.683Z,76.10
2019-05-05T13:56:02.480Z,70.40
2019-05-05T13:58:24.931Z,67.30
2019-05-05T14:00:54.671Z,73.40
2019-05-05T14:03:24.044Z,71.20
2019-05-05T14:05:54.111Z,69.80
2019-05-05T14:08:23.827Z,70.20
2019-05-05T14:10:54.042Z,70.10
2019-05-05T14:13:24.695Z,69.70
2019-05-05T14:15:54.554Z,71.50
2019-05-05T14:18:23.976Z,68.90
2019-05-05T14:20:53.376Z,70.90
2019-05-05T14:23:24.014Z,69.30
2019-05-05T14:25:54.433Z,63.30
2019-05-05T14:28:23.924Z,56.70
2019-05-05T14:31:01.609Z,49.50
2019-05-05T14:33:48.754Z,44.80
2019-05-05T14:36:37.532Z,47.60
2019-05-05T14:39:09.522Z,41.70
2019-05-05T14:41:38.688Z,41.90
2019-05-05T14:44:07.884Z,38.70
2019-05-05T14:46:37.418Z,41.30
2019-05-05T14:49:06.579Z,37.60
2019-05-05T14:51:35.839Z,36.00
2019-05-05T14:54:05.415Z,36.10
2019-05-05T14:56:36.496Z,39.80
2019-05-05T14:59:05.598Z,38.20
2019-05-05T15:01:34.828Z,36.30
2019-05-05T15:04:04.394Z,36.90
2019-05-05T15:06:55.546Z,36.60
2019-05-05T15:09:44.054Z,34.90
2019-05-05T15:12:34.062Z,36.70
2019-05-05T15:15:04.202Z,37.20
2019-05-05T15:17:34.050Z,40.30
2019-05-05T15:20:03.403Z,44.60
2019-05-05T15:22:34.357Z,41.20
2019-05-05T15:25:04.216Z,43.40
2019-05-05T15:27:34.865Z,42.90
2019-05-05T15:30:04.568Z,43.30
2019-05-05T15:32:34.434Z,42.20
2019-05-05T15:35:04.540Z,45.60
2019-05-05T15:37:33.765Z,44.70
2019-05-05T15:40:03.995Z,42.80
2019-05-05T15:42:33.545Z,38.70
2019-05-05T15:45:03.979Z,38.60
2019-05-05T15:47:34.293Z,35.50
2019-05-05T15:50:04.480Z,33.10
2019-05-05T15:52:35.148Z,33.10
2019-05-05T15:55:05.151Z,36.10
2019-05-05T15:57:34.351Z,35.50
2019-05-05T16:00:03.553Z,37.70
2019-05-05T16:02:32.757Z,33.00
2019-05-05T16:05:02.007Z,32.40
2019-05-05T16:07:33.286Z,35.70
2019-05-05T16:10:03.986Z,32.40
2019-05-05T16:12:36.855Z,30.40
2019-05-05T16:15:35.648Z,32.60
2019-05-05T16:18:13.599Z,35.60
2019-05-05T16:20:47.187Z,41.00
2019-05-05T16:23:25.532Z,42.80
2019-05-05T16:25:54.757Z,45.90
2019-05-05T16:28:25.127Z,43.70
2019-05-05T16:30:57.490Z,47.50
2019-05-05T16:33:26.657Z,47.50
2019-05-05T16:35:55.948Z,48.20
2019-05-05T16:38:25.201Z,49.10
2019-05-05T16:40:54.466Z,50.60
2019-05-05T16:43:24.708Z,49.90
2019-05-05T16:45:54.188Z,51.20
2019-05-05T16:48:25.206Z,51.50
2019-05-05T16:50:54.254Z,51.60
2019-05-05T16:53:36.455Z,50.60
2019-05-05T16:56:07.956Z,51.50
2019-05-05T16:58:37.131Z,53.20
2019-05-05T17:01:08.939Z,56.30
2019-05-05T17:03:38.109Z,57.80
2019-05-05T17:06:07.403Z,59.70
2019-05-05T17:08:36.607Z,59.10
2019-05-05T17:11:05.812Z,60.10
2019-05-05T17:13:40.321Z,60.60
2019-05-05T17:16:27.431Z,60.20
2019-05-05T17:19:04.387Z,60.10
2019-05-05T17:21:53.610Z,57.60
2019-05-05T17:24:24.052Z,54.10
2019-05-05T17:26:54.890Z,49.50
2019-05-05T17:29:24.445Z,48.10
2019-05-05T17:31:54.091Z,50.50
2019-05-05T17:34:24.669Z,51.90
2019-05-05T17:36:54.247Z,50.50
2019-05-05T17:39:25.646Z,52.50
2019-05-05T17:42:05.840Z,53.40
2019-05-05T17:44:41.165Z,52.00
2019-05-05T17:47:18.132Z,52.70
2019-05-05T17:50:04.361Z,53.70
2019-05-05T17:52:38.148Z,53.80
2019-05-05T17:55:27.541Z,58.10
2019-05-05T17:58:01.978Z,57.30
2019-05-05T18:00:29.502Z,59.20
2019-05-05T18:02:58.685Z,61.10
2019-05-05T18:05:45.441Z,61.30
2019-05-05T18:08:33.793Z,63.60
2019-05-05T18:11:07.869Z,62.70
2019-05-05T18:13:43.558Z,63.20
2019-05-05T18:16:14.045Z,65.70
2019-05-05T18:18:44.399Z,64.70
2019-05-05T18:21:14.321Z,63.10
2019-05-05T18:23:44.046Z,66.80
2019-05-05T18:26:13.745Z,64.30
2019-05-05T18:28:44.794Z,64.20
2019-05-05T18:31:14.298Z,65.60
2019-05-05T18:33:43.531Z,62.60
2019-05-05T18:36:14.194Z,63.10
2019-05-05T18:38:44.419Z,62.30
2019-05-05T18:41:23.745Z,61.80
2019-05-05T18:44:13.290Z,63.70
2019-05-05T18:46:43.598Z,63.00
2019-05-05T18:49:13.891Z,63.30
2019-05-05T18:51:43.914Z,65.40
2019-05-05T18:54:13.193Z,64.90
2019-05-05T18:56:44.049Z,64.60
2019-05-05T18:59:13.323Z,65.60
2019-05-05T19:01:55.087Z,66.50
2019-05-05T19:04:29.881Z,68.10
2019-05-05T19:07:03.439Z,70.80
2019-05-05T19:09:33.953Z,69.40
2019-05-05T19:12:04.091Z,68.70
2019-05-05T19:14:35.015Z,71.90
2019-05-05T19:17:04.859Z,72.30
2019-05-05T19:19:34.555Z,70.50
2019-05-05T19:22:08.454Z,71.90
2019-05-05T19:24:37.733Z,73.00
2019-05-05T19:27:07.159Z,75.00
2019-05-05T19:29:36.394Z,77.40
2019-05-05T19:32:05.882Z,76.40
2019-05-05T19:34:35.478Z,78.00
2019-05-05T19:37:05.080Z,79.30
2019-05-05T19:39:34.507Z,80.00
2019-05-05T19:42:04.810Z,79.50
2019-05-05T19:44:34.358Z,79.80
2019-05-05T19:47:20.872Z,80.90
2019-05-05T19:49:59.039Z,81.90
2019-05-05T19:52:28.308Z,81.40
2019-05-05T19:54:57.455Z,82.30
2019-05-05T19:57:26.634Z,81.70
2019-05-05T19:59:55.935Z,82.60
2019-05-05T20:02:25.168Z,83.70
2019-05-05T20:04:54.409Z,84.60
2019-05-05T20:07:24.816Z,85.10
2019-05-05T20:09:54.509Z,84.00
2019-05-05T20:12:23.774Z,82.60
2019-05-05T20:14:54.414Z,84.50
2019-05-05T20:17:35.508Z,85.00
2019-05-05T20:20:06.483Z,83.80
2019-05-05T20:22:35.711Z,86.20
2019-05-05T20:25:05.686Z,83.40
2019-05-05T20:27:34.959Z,84.50
2019-05-05T20:30:06.561Z,83.40
2019-05-05T20:32:56.362Z,83.80
2019-05-05T20:35:47.731Z,81.60
2019-05-05T20:38:23.738Z,83.10
2019-05-05T20:41:10.460Z,84.90
2019-05-05T20:43:40.050Z,85.60
2019-05-05T20:46:09.662Z,84.50
2019-05-05T20:48:41.213Z,86.70
2019-05-05T20:51:09.818Z,89.20
2019-05-05T20:53:39.050Z,85.00
2019-05-05T20:56:08.186Z,86.70
2019-05-05T20:58:37.382Z,86.60
2019-05-05T21:01:06.606Z,86.50
2019-05-05T21:03:35.893Z,87.40
2019-05-05T21:06:05.566Z,89.10
2019-05-05T21:08:34.991Z,89.80
2019-05-05T21:11:04.578Z,89.90
2019-05-05T21:13:34.339Z,93.10
2019-05-05T21:16:03.812Z,92.80
2019-05-05T21:18:34.716Z,93.30
2019-05-05T21:21:05.950Z,94.90
2019-05-05T21:23:43.982Z,95.90
2019-05-05T21:26:19.548Z,97.50
2019-05-05T21:28:48.701Z,98.90
2019-05-05T21:31:17.913Z,96.40
2019-05-05T21:33:47.390Z,96.20
2019-05-05T21:36:16.582Z,97.20
2019-05-05T21:38:45.791Z,97.50
2019-05-05T21:41:15.005Z,97.30
2019-05-05T21:43:44.876Z,99.00
2019-05-05T21:46:14.457Z,99.90
2019-05-05T21:48:44.853Z,99.90
2019-05-05T21:51:25.999Z,99.90
2019-05-05T21:54:13.942Z,99.90
2019-05-05T21:57:14.335Z,99.90
2019-05-05T21:59:54.894Z,99.90
2019-05-05T22:02:15.354Z,99.90
2019-05-05T22:04:44.668Z,99.90
2019-05-05T22:07:14.517Z,99.90
2019-05-05T22:09:43.920Z,99.90
2019-05-05T22:12:13.544Z,99.90
2019-05-05T22:14:43.928Z,99.90
2019-05-05T22:17:14.659Z,99.90
2019-05-05T22:19:54.169Z,99.90
2019-05-05T22:22:25.298Z,99.90
2019-05-05T22:24:54.602Z,99.90
2019-05-05T22:27:23.896Z,99.90
2019-05-05T22:29:55.325Z,99.90
2019-05-05T22:32:24.961Z,99.90
2019-05-05T22:34:54.498Z,99.90
2019-05-05T22:37:23.735Z,99.90
2019-05-05T22:39:54.209Z,99.90
2019-05-05T22:42:24.649Z,99.90
2019-05-05T22:44:54.113Z,99.90
2019-05-05T22:47:23.734Z,99.90
2019-05-05T22:49:53.907Z,99.90
2019-05-05T22:52:25.448Z,99.90
2019-05-05T22:54:54.480Z,99.90
2019-05-05T22:57:24.768Z,99.90
2019-05-05T22:59:54.257Z,99.90
2019-05-05T23:02:25.593Z,99.90
2019-05-05T23:05:00.530Z,99.90
2019-05-05T23:07:31.533Z,99.90
2019-05-05T23:10:00.713Z,99.90
2019-05-05T23:12:29.886Z,99.90
2019-05-05T23:14:59.137Z,99.90
2019-05-05T23:17:43.824Z,99.90
2019-05-05T23:20:27.914Z,99.90
2019-05-05T23:23:07.670Z,99.90
2019-05-05T23:25:40.340Z,99.90
2019-05-05T23:28:09.478Z,99.90
2019-05-05T23:30:41.845Z,99.90
2019-05-05T23:33:09.612Z,99.90
2019-05-05T23:35:38.828Z,99.90
2019-05-05T23:38:08.092Z,99.90
2019-05-05T23:40:37.301Z,99.90
2019-05-05T23:43:06.513Z,99.90
2019-05-05T23:45:35.958Z,99.90
2019-05-05T23:48:05.194Z,99.90
2019-05-05T23:50:34.521Z,99.90
2019-05-05T23:53:03.695Z,99.90
2019-05-05T23:55:34.429Z,99.90
2019-05-05T23:58:03.876Z,99.90
