createdAt,value
2023-01-15T00:53:36.038Z,101261.65
2023-01-15T01:06:00.945Z,101242.20
2023-01-15T02:04:20.289Z,101228.98
2023-01-15T02:32:14.873Z,101231.71
2023-01-15T02:58:21.806Z,101216.19
2023-01-15T03:38:03.354Z,101219.52
2023-01-15T03:50:05.559Z,101214.00
2023-01-15T03:58:29.118Z,101208.85
2023-01-15T04:10:26.132Z,101209.28
2023-01-15T04:21:57.064Z,101203.61
2023-01-15T04:33:44.654Z,101207.54
2023-01-15T04:46:24.623Z,101210.90
2023-01-15T04:50:49.824Z,101194.41
2023-01-15T05:12:40.268Z,101185.95
2023-01-15T05:38:52.673Z,101193.38
2023-01-15T05:50:59.186Z,101190.47
2023-01-15T05:55:39.312Z,101193.27
2023-01-15T06:20:09.107Z,101193.39
2023-01-15T06:36:10.583Z,101198.31
2023-01-15T06:44:12.836Z,101181.58
2023-01-15T10:12:43.920Z,101047.23
2023-01-15T10:15:32.169Z,101041.56
2023-01-15T10:17:59.036Z,101032.30
2023-01-15T10:20:53.148Z,101027.50
2023-01-15T10:23:32.991Z,101025.42
2023-01-15T10:26:31.607Z,101027.46
2023-01-15T10:29:17.473Z,101024.20
2023-01-15T10:31:57.241Z,101027.11
2023-01-15T10:35:03.603Z,101027.84
2023-01-15T10:37:41.169Z,101029.05
2023-01-15T10:40:23.003Z,101027.86
2023-01-15T10:42:53.917Z,101025.10
2023-01-15T10:45:24.145Z,101016.54
2023-01-15T10:47:57.615Z,101020.16
2023-01-15T10:50:25.718Z,101017.08
2023-01-15T10:53:06.779Z,101021.17
2023-01-15T10:55:38.280Z,101018.25
2023-01-15T10:58:33.478Z,101006.40
2023-01-15T11:01:03.182Z,101002.29
2023-01-15T11:03:38.298Z,101002.29
2023-01-15T11:06:07.599Z,100997.65
2023-01-15T11:09:07.458Z,100992.67
2023-01-15T11:12:01.095Z,100990.63
2023-01-15T11:15:02.565Z,100986.33
2023-01-15T11:17:49.633Z,100982.70
2023-01-15T11:20:29.124Z,100976.36
2023-01-15T11:22:58.007Z,100982.36
2023-01-15T11:25:27.774Z,100976.52
2023-01-15T11:27:55.340Z,100970.35
2023-01-15T11:30:28.050Z,100967.08
2023-01-15T11:32:57.035Z,100958.83
2023-01-15T11:35:23.949Z,100960.20
2023-01-15T11:38:10.573Z,100955.59
2023-01-15T11:40:37.173Z,100952.19
2023-01-15T11:43:22.409Z,100947.05
2023-01-15T11:46:10.640Z,100951.34
2023-01-15T11:49:03.778Z,100944.65
2023-01-15T11:51:30.967Z,100944.84
2023-01-15T11:54:08.684Z,100946.04
2023-01-15T11:56:35.997Z,100947.59
2023-01-15T11:59:04.150Z,100947.09
2023-01-15T12:01:35.218Z,100948.09
2023-01-15T12:04:07.434Z,100948.42
2023-01-15T12:06:35.151Z,100948.77
2023-01-15T12:09:05.200Z,100959.39
2023-01-15T12:11:42.332Z,100961.46
2023-01-15T12:14:21.116Z,100953.77
2023-01-15T12:17:11.857Z,100952.05
2023-01-15T12:20:02.641Z,100955.63
2023-01-15T12:23:20.775Z,100955.61
2023-01-15T12:26:16.024Z,100963.32
2023-01-15T12:28:51.556Z,100964.84
2023-01-15T12:31:21.651Z,100966.20
2023-01-15T12:33:51.663Z,100969.64
2023-01-15T12:36:22.394Z,100970.66
2023-01-15T12:38:54.176Z,100973.42
2023-01-15T12:41:23.740Z,100966.70
2023-01-15T12:44:12.991Z,100964.48
2023-01-15T12:46:42.303Z,100964.66
2023-01-15T12:49:23.936Z,100960.52
2023-01-15T12:51:58.555Z,100960.52
2023-01-15T12:54:29.081Z,100952.99
2023-01-15T12:57:30.345Z,100956.94
2023-01-15T13:00:00.209Z,100959.99
2023-01-15T13:02:58.074Z,100960.17
2023-01-15T13:05:33.183Z,100955.89
2023-01-15T13:08:30.423Z,100949.05
2023-01-15T13:10:57.398Z,100945.63
2023-01-15T13:13:35.189Z,100938.44
2023-01-15T13:16:21.625Z,100931.39
2023-01-15T13:19:17.389Z,100925.91
2023-01-15T13:21:44.920Z,100919.91
2023-01-15T13:24:30.036Z,100913.89
2023-01-15T13:27:15.493Z,100913.89
2023-01-15T13:29:58.488Z,100918.86
2023-01-15T13:32:29.732Z,100918.17
2023-01-15T13:35:20.243Z,100912.69
2023-01-15T13:37:49.163Z,100904.30
2023-01-15T13:40:34.350Z,100900.00
2023-01-15T13:43:01.983Z,100902.24
2023-01-15T13:45:38.524Z,100901.89
2023-01-15T13:48:20.218Z,100903.08
2023-01-15T13:50:57.680Z,100898.09
2023-01-15T13:53:45.544Z,100892.26
2023-01-15T13:56:14.580Z,100889.68
2023-01-15T13:59:04.684Z,100893.96
2023-01-15T14:01:33.580Z,100904.91
2023-01-15T14:04:15.150Z,100904.21
2023-01-15T14:06:46.230Z,100903.34
2023-01-15T14:09:34.080Z,100908.85
2023-01-15T14:12:06.723Z,100910.41
2023-01-15T14:14:59.013Z,100907.31
2023-01-15T14:17:50.612Z,100905.08
2023-01-15T14:20:33.309Z,100901.11
2023-01-15T14:23:31.375Z,100900.95
2023-01-15T14:26:04.436Z,100896.48
2023-01-15T14:28:52.912Z,100894.61
2023-01-15T14:31:40.318Z,100891.17
2023-01-15T14:34:22.395Z,100892.90
2023-01-15T14:36:48.862Z,100886.73
2023-01-15T14:39:49.371Z,100876.97
2023-01-15T14:42:42.314Z,100877.13
2023-01-15T14:45:13.328Z,100874.56
2023-01-15T14:47:57.330Z,100875.92
2023-01-15T14:50:42.683Z,100870.42
2023-01-15T14:53:12.792Z,100865.77
2023-01-15T14:55:44.456Z,100858.92
2023-01-15T14:58:20.162Z,100856.84
2023-01-15T15:00:46.754Z,100855.81
2023-01-15T15:03:21.468Z,100855.64
2023-01-15T15:05:51.067Z,100858.03
2023-01-15T15:08:19.027Z,100856.33
2023-01-15T15:10:49.190Z,100856.98
2023-01-15T15:13:27.374Z,100847.40
2023-01-15T15:16:17.137Z,100846.70
2023-01-15T15:18:47.687Z,100844.98
2023-01-15T15:21:21.465Z,100847.71
2023-01-15T15:23:52.282Z,100851.14
2023-01-15T15:26:27.904Z,100848.92
2023-01-15T15:29:02.161Z,100850.46
2023-01-15T15:31:36.264Z,100845.69
2023-01-15T15:34:05.383Z,100841.23
2023-01-15T15:36:33.337Z,100841.05
2023-01-15T15:39:13.933Z,100844.66
2023-01-15T15:41:59.684Z,100836.27
2023-01-15T15:44:52.088Z,100839.36
2023-01-15T15:47:40.628Z,100841.94
2023-01-15T15:50:17.879Z,100841.42
2023-01-15T15:52:44.489Z,100844.17
2023-01-15T15:55:14.572Z,100845.22
2023-01-15T15:57:41.059Z,100852.60
2023-01-15T16:00:27.885Z,100853.61
2023-01-15T16:03:26.326Z,100851.73
2023-01-15T16:06:14.595Z,100850.88
2023-01-15T16:08:51.456Z,100847.61
2023-01-15T16:11:18.251Z,100850.17
2023-01-15T16:13:47.423Z,100845.21
2023-01-15T16:16:15.917Z,100844.70
2023-01-15T16:18:44.960Z,100843.48
2023-01-15T16:21:19.456Z,100843.32
2023-01-15T16:23:56.485Z,100849.65
2023-01-15T16:26:27.761Z,100853.94
2023-01-15T16:28:59.758Z,100853.76
2023-01-15T16:31:28.043Z,100854.60
2023-01-15T16:33:55.721Z,100851.52
2023-01-15T16:36:23.184Z,100848.61
2023-01-15T16:38:50.213Z,100844.48
2023-01-15T16:41:31.844Z,100845.00
2023-01-15T16:44:00.191Z,100836.93
2023-01-15T16:46:31.305Z,100831.27
2023-01-15T16:49:22.671Z,100828.35
2023-01-15T16:51:50.094Z,100826.27
2023-01-15T16:54:30.612Z,100819.94
2023-01-15T16:57:31.714Z,100821.81
2023-01-15T17:00:01.573Z,100810.16
2023-01-15T17:02:34.232Z,100807.94
2023-01-15T17:05:00.852Z,100810.52
2023-01-15T17:07:31.155Z,100808.80
2023-01-15T17:09:58.742Z,100807.27
2023-01-15T17:12:33.861Z,100803.31
2023-01-15T17:15:15.764Z,100800.42
2023-01-15T17:17:44.131Z,100801.61
2023-01-15T17:20:12.714Z,100800.57
2023-01-15T17:22:44.160Z,100801.60
2023-01-15T17:29:08.571Z,100799.20
2023-01-15T17:31:36.021Z,100797.48
2023-01-15T17:34:03.648Z,100794.77
2023-01-15T17:36:30.572Z,100794.10
2023-01-15T17:38:57.251Z,100789.80
2023-01-15T17:41:24.217Z,100792.55
2023-01-15T17:43:51.176Z,100781.25
2023-01-15T17:46:17.719Z,100776.45
2023-01-15T17:48:44.517Z,100774.71
2023-01-15T17:51:13.546Z,100775.39
2023-01-15T17:53:40.260Z,100774.17
2023-01-15T17:56:27.831Z,100782.41
2023-01-15T17:59:13.329Z,100780.70
2023-01-15T18:02:00.398Z,100774.71
2023-01-15T18:04:51.411Z,100771.46
2023-01-15T18:07:21.488Z,100767.86
2023-01-15T18:09:49.746Z,100764.11
2023-01-15T18:12:17.010Z,100757.77
2023-01-15T18:14:43.737Z,100758.45
2023-01-15T18:17:11.178Z,100749.20
2023-01-15T18:19:42.431Z,100748.15
2023-01-15T18:22:12.243Z,100749.02
2023-01-15T18:24:39.845Z,100737.70
2023-01-15T18:27:06.926Z,100732.91
2023-01-15T18:29:39.410Z,100728.29
2023-01-15T18:32:09.626Z,100727.94
2023-01-15T18:34:36.749Z,100724.52
2023-01-15T18:37:03.509Z,100723.32
2023-01-15T18:39:30.840Z,100718.52
2023-01-15T18:41:57.601Z,100713.90
2023-01-15T18:44:44.913Z,100708.06
2023-01-15T18:47:13.405Z,100711.66
2023-01-15T18:49:41.383Z,100711.84
2023-01-15T18:52:27.971Z,100708.92
2023-01-15T18:54:56.136Z,100709.79
2023-01-15T18:57:22.987Z,100710.98
2023-01-15T18:59:50.186Z,100707.20
2023-01-15T19:02:21.261Z,100710.81
2023-01-15T19:04:48.452Z,100712.70
2023-01-15T19:07:15.366Z,100711.00
2023-01-15T19:09:43.677Z,100705.33
2023-01-15T19:12:30.961Z,100701.56
2023-01-15T19:16:08.897Z,100700.72
2023-01-15T19:18:41.949Z,100699.34
2023-01-15T19:21:12.236Z,100698.30
2023-01-15T19:23:38.924Z,100699.48
2023-01-15T19:26:08.336Z,100694.85
2023-01-15T19:28:35.936Z,100699.13
2023-01-15T19:31:25.296Z,100695.53
2023-01-15T19:33:59.122Z,100689.37
2023-01-15T19:36:30.527Z,100683.02
2023-01-15T19:38:57.274Z,100682.18
2023-01-15T19:41:44.690Z,100685.10
2023-01-15T19:44:30.982Z,100680.31
2023-01-15T19:47:16.437Z,100682.53
2023-01-15T19:50:02.420Z,100678.08
2023-01-15T19:52:35.838Z,100680.14
2023-01-15T19:55:08.211Z,100677.06
2023-01-15T19:57:35.542Z,100679.46
2023-01-15T20:00:06.388Z,100680.66
2023-01-15T20:02:36.513Z,100681.35
2023-01-15T20:05:06.709Z,100678.45
2023-01-15T20:07:33.580Z,100674.85
2023-01-15T20:10:00.723Z,100668.00
2023-01-15T20:12:46.431Z,100676.73
2023-01-15T20:15:21.902Z,100677.40
2023-01-15T20:17:48.708Z,100665.41
2023-01-15T20:20:15.632Z,100667.63
2023-01-15T20:22:49.974Z,100662.50
2023-01-15T20:25:18.087Z,100664.39
2023-01-15T20:27:45.907Z,100662.48
2023-01-15T20:30:16.647Z,100658.23
2023-01-15T20:32:48.458Z,100655.32
2023-01-15T20:35:23.701Z,100654.82
2023-01-15T20:37:50.764Z,100648.64
2023-01-15T20:40:22.926Z,100650.36
2023-01-15T20:43:09.297Z,100653.96
2023-01-15T20:45:42.675Z,100656.52
2023-01-15T20:48:56.162Z,100661.33
2023-01-15T20:51:24.407Z,100663.21
2023-01-15T20:54:12.611Z,100661.83
2023-01-15T20:56:42.385Z,100661.99
2023-01-15T20:59:11.892Z,100665.42
2023-01-15T21:01:54.125Z,100667.14
2023-01-15T21:05:02.984Z,100667.83
2023-01-15T21:07:31.868Z,100673.48
2023-01-15T21:09:58.921Z,100670.25
2023-01-15T21:12:30.336Z,100671.42
2023-01-15T21:14:59.391Z,100678.96
2023-01-15T21:17:26.978Z,100673.64
2023-01-15T21:19:56.666Z,100672.28
2023-01-15T21:23:08.797Z,100677.94
2023-01-15T21:25:40.216Z,100674.48
2023-01-15T21:28:12.825Z,100673.80
2023-01-15T21:30:41.905Z,100674.31
2023-01-15T21:33:18.472Z,100673.63
2023-01-15T21:36:07.972Z,100673.11
2023-01-15T21:38:35.576Z,100669.86
2023-01-15T21:41:13.789Z,100671.23
2023-01-15T21:44:00.293Z,100672.08
2023-01-15T21:46:27.620Z,100671.23
2023-01-15T21:48:55.407Z,100671.92
2023-01-15T21:51:22.958Z,100668.65
2023-01-15T21:53:49.919Z,100667.13
2023-01-15T21:56:17.315Z,100658.05
