createdAt,value
2019-03-22T00:04:00.853Z,58.2
2019-03-22T00:09:00.895Z,58.5
2019-03-22T00:14:00.859Z,58.6
2019-03-22T00:19:00.913Z,58.5
2019-03-22T00:24:00.897Z,58.5
2019-03-22T00:29:00.874Z,58.6
2019-03-22T00:34:00.845Z,58.4
2019-03-22T00:39:00.865Z,58.7
2019-03-22T00:44:00.821Z,59.1
2019-03-22T00:49:00.920Z,59.4
2019-03-22T00:54:04.450Z,59.6
2019-03-22T00:59:00.815Z,59.9
2019-03-22T01:04:00.825Z,60.3
2019-03-22T01:09:00.833Z,60.7
2019-03-22T01:14:00.771Z,60.1
2019-03-22T01:19:00.775Z,60
2019-03-22T01:24:00.813Z,60
2019-03-22T01:29:00.749Z,59.7
2019-03-22T01:34:00.753Z,59.7
2019-03-22T01:39:00.801Z,60
2019-03-22T01:44:00.784Z,60.3
2019-03-22T01:49:00.735Z,60.4
2019-03-22T01:54:00.777Z,60.3
2019-03-22T01:59:00.722Z,59.8
2019-03-22T02:04:00.751Z,60
2019-03-22T02:09:00.761Z,60
2019-03-22T02:14:00.767Z,59.9
2019-03-22T02:19:00.743Z,59.9
2019-03-22T02:24:00.708Z,60.5
2019-03-22T02:29:00.746Z,60.9
2019-03-22T02:34:00.719Z,60.8
2019-03-22T02:39:00.762Z,60.5
2019-03-22T02:44:00.708Z,60.4
2019-03-22T02:49:00.761Z,60.6
2019-03-22T02:54:00.717Z,60.4
2019-03-22T02:59:00.781Z,60.4
2019-03-22T03:04:00.687Z,60.4
2019-03-22T03:09:00.687Z,60.4
2019-03-22T03:14:02.158Z,61.2
2019-03-22T03:19:00.831Z,61.1
2019-03-22T03:24:00.693Z,61.6
2019-03-22T03:29:00.723Z,61.8
2019-03-22T03:34:00.803Z,61.3
2019-03-22T03:39:00.657Z,61.6
2019-03-22T03:44:00.678Z,61.4
2019-03-22T03:49:00.615Z,61.3
2019-03-22T03:54:00.645Z,61.3
2019-03-22T03:59:00.621Z,61.1
2019-03-22T04:04:00.623Z,60.4
2019-03-22T04:09:00.596Z,61.1
2019-03-22T04:14:00.622Z,61.8
2019-03-22T04:19:00.636Z,62.6
2019-03-22T04:24:00.591Z,62.4
2019-03-22T04:29:09.075Z,62.2
2019-03-22T04:34:00.609Z,62.2
2019-03-22T04:39:00.584Z,62.1
2019-03-22T04:44:00.585Z,62.1
2019-03-22T04:49:00.588Z,62.1
2019-03-22T04:54:00.581Z,62
2019-03-22T04:59:00.580Z,62
2019-03-22T05:04:01.817Z,62.4
2019-03-22T05:09:00.552Z,63.1
2019-03-22T05:14:01.383Z,63.3
2019-03-22T05:19:00.609Z,63.2
2019-03-22T05:24:00.606Z,63.2
2019-03-22T05:29:00.515Z,63
2019-03-22T05:34:00.558Z,63.1
2019-03-22T05:39:00.507Z,63.1
2019-03-22T05:44:00.541Z,63.2
2019-03-22T05:49:00.490Z,63.3
2019-03-22T05:54:00.521Z,68.6
2019-03-22T05:59:01.638Z,66.1
2019-03-22T06:04:01.634Z,65.2
2019-03-22T06:09:00.533Z,65
2019-03-22T06:14:00.480Z,64.7
2019-03-22T06:19:00.464Z,64.7
2019-03-22T06:24:00.448Z,64.7
2019-03-22T06:29:00.445Z,66.5
2019-03-22T06:34:05.644Z,66.9
2019-03-22T06:39:03.461Z,66.7
2019-03-22T06:44:03.434Z,66.7
2019-03-22T06:49:03.460Z,66.7
2019-03-22T06:54:03.461Z,67.9
2019-03-22T06:59:03.451Z,68.5
2019-03-22T07:04:03.447Z,69.1
2019-03-22T07:09:03.420Z,70.1
2019-03-22T07:14:03.403Z,69.3
2019-03-22T07:19:03.413Z,68.8
2019-03-22T07:24:03.409Z,69.3
2019-03-22T07:29:03.412Z,70.2
2019-03-22T07:34:03.478Z,70.6
2019-03-22T07:39:03.384Z,69.5
2019-03-22T07:44:03.391Z,69.7
2019-03-22T07:49:03.437Z,68.7
2019-03-22T07:54:04.042Z,69
2019-03-22T07:59:03.364Z,69.4
2019-03-22T08:04:03.427Z,69
2019-03-22T08:09:03.333Z,69
2019-03-22T08:14:03.357Z,68.9
2019-03-22T08:19:03.409Z,69
2019-03-22T08:24:03.364Z,68.9
2019-03-22T08:29:03.554Z,68.6
2019-03-22T08:34:03.384Z,68.3
2019-03-22T08:39:03.415Z,68.3
2019-03-22T08:44:03.408Z,68.5
2019-03-22T08:49:03.678Z,67.8
2019-03-22T08:54:05.348Z,67.7
2019-03-22T08:59:03.346Z,66.9
2019-03-22T09:04:03.422Z,67.3
2019-03-22T09:09:03.498Z,66.6
2019-03-22T09:14:03.360Z,67.3
2019-03-22T09:19:03.341Z,67.3
2019-03-22T09:24:03.412Z,67.2
2019-03-22T09:29:03.326Z,67.2
2019-03-22T09:34:03.436Z,66.9
2019-03-22T09:39:03.399Z,66.8
2019-03-22T09:44:03.335Z,66.6
2019-03-22T09:49:03.311Z,66.4
2019-03-22T09:54:03.370Z,66.4
2019-03-22T09:59:03.525Z,66
2019-03-22T10:04:03.302Z,66
2019-03-22T10:09:06.065Z,65.2
2019-03-22T10:14:03.384Z,64.7
2019-03-22T10:19:03.457Z,64.1
2019-03-22T10:24:03.291Z,64.1
2019-03-22T10:29:07.467Z,63.1
2019-03-22T10:34:03.349Z,62.7
2019-03-22T10:39:03.459Z,62.4
2019-03-22T10:44:03.244Z,60
2019-03-22T10:49:03.215Z,59.6
2019-03-22T10:54:03.416Z,59.7
2019-03-22T10:59:03.232Z,59.7
2019-03-22T11:09:04.740Z,58.6
2019-03-22T11:14:03.198Z,58.6
2019-03-22T11:19:03.165Z,58.5
2019-03-22T11:24:03.206Z,58.6
2019-03-22T11:29:03.186Z,58.6
2019-03-22T11:34:03.151Z,58.6
2019-03-22T11:39:03.112Z,58.5
2019-03-22T11:44:03.146Z,58.7
2019-03-22T11:49:03.158Z,58.6
2019-03-22T11:54:03.170Z,58.6
2019-03-22T11:59:03.182Z,58.6
2019-03-22T12:04:03.151Z,58.6
2019-03-22T12:09:03.150Z,58.5
2019-03-22T12:14:03.121Z,58.5
2019-03-22T12:19:03.126Z,58.4
2019-03-22T12:24:03.091Z,58.1
2019-03-22T12:29:03.166Z,58
2019-03-22T12:34:04.464Z,57.7
2019-03-22T12:39:03.071Z,57.8
2019-03-22T12:44:03.087Z,57.5
2019-03-22T12:49:03.105Z,57.7
2019-03-22T12:54:03.100Z,55.3
2019-03-22T12:59:03.075Z,54.9
2019-03-22T13:04:03.132Z,54.5
2019-03-22T13:09:03.100Z,53.1
2019-03-22T13:14:03.031Z,51.9
2019-03-22T13:19:03.058Z,52
2019-03-22T13:24:03.062Z,53
2019-03-22T13:29:03.032Z,50.3
2019-03-22T13:34:03.077Z,50.3
2019-03-22T13:39:03.044Z,53.2
2019-03-22T13:44:03.053Z,52.4
2019-03-22T13:49:03.009Z,51.1
2019-03-22T13:54:03.165Z,50.2
2019-03-22T13:59:03.061Z,49.7
2019-03-22T14:04:03.214Z,48.3
2019-03-22T14:09:03.005Z,46.7
2019-03-22T14:14:02.988Z,46
2019-03-22T14:19:03.038Z,45.9
2019-03-22T14:24:03.043Z,45.1
2019-03-22T14:29:02.977Z,43.8
2019-03-22T14:34:02.957Z,44.2
2019-03-22T14:39:03.008Z,44.6
2019-03-22T14:44:02.941Z,44
2019-03-22T14:49:02.958Z,44.5
2019-03-22T14:54:02.955Z,45.2
2019-03-22T14:59:02.949Z,45
2019-03-22T15:04:02.943Z,45.3
2019-03-22T15:09:02.994Z,45.2
2019-03-22T15:14:02.912Z,45.5
2019-03-22T15:19:02.909Z,45.3
2019-03-22T15:24:04.019Z,45.7
2019-03-22T15:29:03.480Z,45.5
2019-03-22T15:34:05.151Z,46
2019-03-22T15:39:04.140Z,45.5
2019-03-22T15:44:03.349Z,45.4
2019-03-22T15:49:02.943Z,45.7
2019-03-22T15:54:02.917Z,46.2
2019-03-22T15:59:02.878Z,46.1
2019-03-22T16:04:02.938Z,45.7
2019-03-22T16:09:02.872Z,45.9
2019-03-22T16:14:02.979Z,46.3
2019-03-22T16:19:02.865Z,46.3
2019-03-22T16:24:02.938Z,45
2019-03-22T16:29:02.853Z,42.1
2019-03-22T16:34:02.902Z,40.5
2019-03-22T16:39:02.857Z,39.3
2019-03-22T16:44:02.841Z,38.3
2019-03-22T16:49:02.883Z,38.1
2019-03-22T16:54:02.815Z,37.5
2019-03-22T16:59:02.853Z,36.6
2019-03-22T17:04:05.030Z,36
2019-03-22T17:09:02.795Z,35.6
2019-03-22T17:14:02.817Z,35.2
2019-03-22T17:19:02.830Z,34.7
2019-03-22T17:24:02.944Z,34.6
2019-03-22T17:29:02.793Z,34.9
2019-03-22T17:34:02.792Z,33.8
2019-03-22T17:39:02.794Z,33.5
2019-03-22T17:44:02.774Z,33.8
2019-03-22T17:49:02.798Z,33.7
2019-03-22T17:54:02.747Z,33.5
2019-03-22T17:59:02.770Z,33.2
2019-03-22T18:04:02.798Z,33.4
2019-03-22T18:09:02.753Z,33.4
2019-03-22T18:14:02.722Z,33.3
2019-03-22T18:19:02.742Z,33.1
2019-03-22T18:24:02.755Z,39.4
2019-03-22T18:29:02.739Z,37
2019-03-22T18:34:02.771Z,37.2
2019-03-22T18:39:02.720Z,37.8
2019-03-22T18:44:02.771Z,37.7
2019-03-22T18:49:02.749Z,37.6
2019-03-22T18:54:02.738Z,37.8
2019-03-22T18:59:02.709Z,37.9
2019-03-22T19:04:02.702Z,37.9
2019-03-22T19:09:02.719Z,40.2
2019-03-22T19:14:02.750Z,38.9
2019-03-22T19:19:02.653Z,39.7
2019-03-22T19:24:02.694Z,39.7
2019-03-22T19:29:02.676Z,39.7
2019-03-22T19:34:02.668Z,40.1
2019-03-22T19:39:02.690Z,39.8
2019-03-22T19:44:02.629Z,40.1
2019-03-22T19:49:02.640Z,40.6
2019-03-22T19:54:02.697Z,40.4
2019-03-22T19:59:02.614Z,40.7
2019-03-22T20:04:02.618Z,41.2
2019-03-22T20:09:02.665Z,40.7
2019-03-22T20:14:02.619Z,41.2
2019-03-22T20:19:02.614Z,41.1
2019-03-22T20:24:02.620Z,41.4
2019-03-22T20:29:02.616Z,41.3
2019-03-22T20:34:02.612Z,41.5
2019-03-22T20:39:02.602Z,41.6
2019-03-22T20:44:02.582Z,42.3
2019-03-22T20:49:05.396Z,41.5
2019-03-22T21:50:50.304Z,43.2
2019-03-22T21:55:50.245Z,42.7
2019-03-22T22:40:50.212Z,42.3
2019-03-22T22:45:50.201Z,41.7
2019-03-22T22:50:50.210Z,42.5
2019-03-22T22:55:50.195Z,42.8
2019-03-22T23:00:50.212Z,43.4
2019-03-22T23:05:50.207Z,43.2
2019-03-22T23:10:50.189Z,43
2019-03-22T23:15:50.198Z,43.2
2019-03-22T23:20:50.193Z,43.6
2019-03-22T23:25:50.165Z,43.6
2019-03-22T23:30:50.134Z,42.7
2019-03-22T23:35:50.129Z,41.7
2019-03-22T23:40:50.132Z,41.1
2019-03-22T23:45:50.153Z,40.9
2019-03-22T23:50:50.100Z,42.3
2019-03-22T23:55:50.095Z,42.5
