createdAt,value
2019-03-22T00:00:53.521Z,99.90
2019-03-22T00:03:21.916Z,99.90
2019-03-22T00:05:50.422Z,99.90
2019-03-22T00:08:19.109Z,99.90
2019-03-22T00:10:47.628Z,99.90
2019-03-22T00:13:16.045Z,99.90
2019-03-22T00:15:44.446Z,99.90
2019-03-22T00:18:12.850Z,99.90
2019-03-22T00:20:41.247Z,99.90
2019-03-22T00:23:09.652Z,99.90
2019-03-22T00:25:38.089Z,99.90
2019-03-22T00:28:06.505Z,99.90
2019-03-22T00:30:34.954Z,99.90
2019-03-22T00:33:03.355Z,99.90
2019-03-22T00:35:31.755Z,99.90
2019-03-22T00:38:00.225Z,99.90
2019-03-22T00:40:28.654Z,99.90
2019-03-22T00:42:57.062Z,99.90
2019-03-22T00:45:25.453Z,99.90
2019-03-22T00:47:53.855Z,99.90
2019-03-22T00:50:22.266Z,99.90
2019-03-22T00:52:50.666Z,99.90
2019-03-22T00:55:19.057Z,99.90
2019-03-22T00:57:47.453Z,99.90
2019-03-22T01:00:15.993Z,99.90
2019-03-22T01:02:44.385Z,99.90
2019-03-22T01:05:12.925Z,99.90
2019-03-22T01:07:41.331Z,99.90
2019-03-22T01:10:13.513Z,99.90
2019-03-22T01:12:42.086Z,99.90
2019-03-22T01:15:12.500Z,99.90
2019-03-22T01:17:40.970Z,99.90
2019-03-22T01:20:10.703Z,99.90
2019-03-22T01:22:39.104Z,99.90
2019-03-22T01:25:08.541Z,99.90
2019-03-22T01:27:40.642Z,99.90
2019-03-22T01:30:12.861Z,99.90
2019-03-22T01:32:41.258Z,99.90
2019-03-22T01:35:10.399Z,99.90
2019-03-22T01:37:38.799Z,99.90
2019-03-22T01:40:09.651Z,99.90
2019-03-22T01:42:38.190Z,99.90
2019-03-22T01:45:09.407Z,99.90
2019-03-22T01:47:37.969Z,99.90
2019-03-22T01:50:09.321Z,99.90
2019-03-22T01:52:38.462Z,99.90
2019-03-22T01:55:07.058Z,99.90
2019-03-22T01:57:35.458Z,99.90
2019-03-22T02:00:09.189Z,99.90
2019-03-22T02:02:37.652Z,99.90
2019-03-22T02:05:07.292Z,99.90
2019-03-22T02:07:35.866Z,99.90
2019-03-22T02:10:07.218Z,99.90
2019-03-22T02:12:35.629Z,99.90
2019-03-22T02:15:06.472Z,99.90
2019-03-22T02:17:34.868Z,99.90
2019-03-22T02:20:05.622Z,99.90
2019-03-22T02:22:34.025Z,99.90
2019-03-22T02:25:02.446Z,99.90
2019-03-22T02:27:30.850Z,99.90
2019-03-22T02:29:59.281Z,99.90
2019-03-22T02:32:27.682Z,99.90
2019-03-22T02:34:56.080Z,99.90
2019-03-22T02:37:24.483Z,99.90
2019-03-22T02:39:52.882Z,99.90
2019-03-22T02:42:21.284Z,99.90
2019-03-22T02:44:49.677Z,99.90
2019-03-22T02:47:18.086Z,99.90
2019-03-22T02:49:46.480Z,99.90
2019-03-22T02:52:15.176Z,99.90
2019-03-22T02:54:45.093Z,99.90
2019-03-22T02:57:13.526Z,99.90
2019-03-22T02:59:41.925Z,99.90
2019-03-22T03:02:10.341Z,99.90
2019-03-22T03:04:39.023Z,99.90
2019-03-22T03:07:07.424Z,99.90
2019-03-22T03:09:35.821Z,99.90
2019-03-22T03:12:04.223Z,99.90
2019-03-22T03:14:32.618Z,99.90
2019-03-22T03:17:01.023Z,99.90
2019-03-22T03:19:29.410Z,99.90
2019-03-22T03:21:57.808Z,99.90
2019-03-22T03:24:26.214Z,99.90
2019-03-22T03:26:54.621Z,99.90
2019-03-22T03:29:23.021Z,99.90
2019-03-22T03:31:51.425Z,99.90
2019-03-22T03:34:19.827Z,99.90
2019-03-22T03:36:48.555Z,99.90
2019-03-22T03:39:16.942Z,99.90
2019-03-22T03:41:45.342Z,99.90
2019-03-22T03:44:13.737Z,99.90
2019-03-22T03:46:42.145Z,99.90
2019-03-22T03:49:10.660Z,99.90
2019-03-22T03:51:39.054Z,99.90
2019-03-22T03:54:07.459Z,99.90
2019-03-22T03:56:35.865Z,99.90
2019-03-22T03:59:04.330Z,99.90
2019-03-22T04:01:33.041Z,99.90
2019-03-22T04:04:01.455Z,99.90
2019-03-22T04:06:29.843Z,99.90
2019-03-22T04:08:58.247Z,99.90
2019-03-22T04:11:26.680Z,99.90
2019-03-22T04:13:55.170Z,99.90
2019-03-22T04:16:23.565Z,99.90
2019-03-22T04:18:51.962Z,99.90
2019-03-22T04:21:20.353Z,99.90
2019-03-22T04:23:48.766Z,99.90
2019-03-22T04:26:17.161Z,99.90
2019-03-22T04:28:45.575Z,99.90
2019-03-22T04:31:13.970Z,99.90
2019-03-22T04:33:42.372Z,99.90
2019-03-22T04:36:10.762Z,99.90
2019-03-22T04:38:39.174Z,99.90
2019-03-22T04:41:07.564Z,99.90
2019-03-22T04:43:35.967Z,99.90
2019-03-22T04:46:05.214Z,99.90
2019-03-22T04:48:36.752Z,99.90
2019-03-22T04:51:06.988Z,99.90
2019-03-22T04:53:43.981Z,99.90
2019-03-22T04:56:15.385Z,99.90
2019-03-22T04:58:46.876Z,99.90
2019-03-22T05:01:15.497Z,99.90
2019-03-22T05:03:44.517Z,99.90
2019-03-22T05:06:14.069Z,99.90
2019-03-22T05:08:43.313Z,99.90
2019-03-22T05:11:13.548Z,99.90
2019-03-22T05:13:44.949Z,99.90
2019-03-22T05:16:14.980Z,99.90
2019-03-22T05:18:46.462Z,99.90
2019-03-22T05:21:16.196Z,99.90
2019-03-22T05:23:46.377Z,99.90
2019-03-22T05:26:17.846Z,99.90
2019-03-22T05:28:46.989Z,99.90
2019-03-22T05:31:24.605Z,99.90
2019-03-22T05:33:53.008Z,99.90
2019-03-22T05:36:22.327Z,99.90
2019-03-22T05:38:50.809Z,99.90
2019-03-22T05:41:19.205Z,99.90
2019-03-22T05:43:47.776Z,99.90
2019-03-22T05:46:16.177Z,99.90
2019-03-22T05:48:44.913Z,99.90
2019-03-22T05:51:13.305Z,99.90
2019-03-22T05:53:41.718Z,99.90
2019-03-22T05:56:10.105Z,99.90
2019-03-22T06:15:37.985Z,99.90
2019-03-22T06:18:06.395Z,99.90
2019-03-22T06:20:34.807Z,99.90
2019-03-22T06:23:03.202Z,99.90
2019-03-22T06:25:31.614Z,99.90
2019-03-22T06:28:00.009Z,99.90
2019-03-22T06:30:28.481Z,99.90
2019-03-22T06:32:56.916Z,99.90
2019-03-22T06:35:25.399Z,99.90
2019-03-22T06:37:53.799Z,99.90
2019-03-22T06:40:22.254Z,99.90
2019-03-22T06:42:50.726Z,99.90
2019-03-22T06:45:19.129Z,99.90
2019-03-22T06:47:47.538Z,99.90
2019-03-22T06:50:15.975Z,99.90
2019-03-22T06:52:44.378Z,99.90
2019-03-22T06:55:12.797Z,99.90
2019-03-22T06:57:41.195Z,99.90
2019-03-22T07:00:11.841Z,99.90
2019-03-22T07:02:40.246Z,99.90
2019-03-22T07:05:08.740Z,99.90
2019-03-22T07:07:37.143Z,99.90
2019-03-22T07:10:07.078Z,99.90
2019-03-22T07:12:35.485Z,99.90
2019-03-22T07:15:05.730Z,99.90
2019-03-22T07:17:34.211Z,99.90
2019-03-22T07:20:02.773Z,99.90
2019-03-22T07:22:31.177Z,99.90
2019-03-22T07:24:59.581Z,99.90
2019-03-22T07:27:27.984Z,99.90
2019-03-22T07:29:56.377Z,99.90
2019-03-22T07:32:24.778Z,99.90
2019-03-22T07:34:53.185Z,99.90
2019-03-22T07:37:21.592Z,99.90
2019-03-22T07:39:50.106Z,99.90
2019-03-22T07:42:18.518Z,99.90
2019-03-22T07:44:46.965Z,99.90
2019-03-22T07:47:15.358Z,99.90
2019-03-22T07:49:43.762Z,99.90
2019-03-22T07:52:12.257Z,99.90
2019-03-22T07:54:40.723Z,99.90
2019-03-22T07:57:09.371Z,92.00
2019-03-22T07:59:37.778Z,70.40
2019-03-22T08:02:06.189Z,73.80
2019-03-22T08:04:34.593Z,67.20
2019-03-22T08:07:02.999Z,59.10
2019-03-22T08:09:31.398Z,60.10
2019-03-22T08:12:00.077Z,64.80
2019-03-22T08:14:28.483Z,60.30
2019-03-22T08:16:56.893Z,65.90
2019-03-22T08:19:25.309Z,70.80
2019-03-22T08:21:53.798Z,73.30
2019-03-22T08:24:22.227Z,69.00
2019-03-22T08:26:50.694Z,60.90
2019-03-22T08:29:19.102Z,53.80
2019-03-22T08:31:47.509Z,50.20
2019-03-22T08:34:15.917Z,47.20
2019-03-22T08:36:44.341Z,45.40
2019-03-22T08:39:12.776Z,44.00
2019-03-22T08:41:41.275Z,44.10
2019-03-22T08:44:09.699Z,46.60
2019-03-22T08:46:38.097Z,46.80
2019-03-22T08:49:09.370Z,44.10
2019-03-22T08:51:36.643Z,45.70
2019-03-22T08:54:05.143Z,43.30
2019-03-22T08:56:35.935Z,40.80
2019-03-22T08:59:03.742Z,39.40
2019-03-22T09:01:32.158Z,38.70
2019-03-22T09:04:00.579Z,33.40
2019-03-22T09:06:29.005Z,33.60
2019-03-22T09:08:57.477Z,31.90
2019-03-22T09:11:25.891Z,34.20
2019-03-22T09:13:54.647Z,33.50
2019-03-22T09:16:23.102Z,34.60
2019-03-22T09:18:51.555Z,34.90
2019-03-22T09:21:20.014Z,34.00
2019-03-22T09:23:48.428Z,31.50
2019-03-22T09:26:19.755Z,32.80
2019-03-22T09:28:47.030Z,33.00
2019-03-22T09:31:15.498Z,34.10
2019-03-22T09:33:43.958Z,32.90
2019-03-22T09:36:12.374Z,34.40
2019-03-22T09:38:40.782Z,32.50
2019-03-22T09:41:09.225Z,33.30
2019-03-22T09:43:37.726Z,32.20
2019-03-22T09:46:06.190Z,33.90
2019-03-22T09:48:34.597Z,31.80
2019-03-22T09:51:03.046Z,32.10
2019-03-22T09:53:31.503Z,33.00
2019-03-22T09:55:59.918Z,31.50
2019-03-22T09:58:28.321Z,31.30
2019-03-22T10:00:56.825Z,31.40
2019-03-22T10:03:25.230Z,29.70
2019-03-22T10:05:53.668Z,30.40
2019-03-22T10:08:22.159Z,28.50
2019-03-22T10:10:50.673Z,29.60
2019-03-22T10:13:19.114Z,30.20
2019-03-22T10:15:47.530Z,30.40
2019-03-22T10:18:15.988Z,29.80
2019-03-22T10:20:44.438Z,31.00
2019-03-22T10:23:12.858Z,29.20
2019-03-22T10:25:41.256Z,28.10
2019-03-22T10:28:09.675Z,28.30
2019-03-22T10:30:38.094Z,29.60
2019-03-22T10:33:06.562Z,28.40
2019-03-22T10:35:34.981Z,28.00
2019-03-22T10:38:04.717Z,26.10
2019-03-22T10:40:33.514Z,26.00
2019-03-22T10:43:01.958Z,26.80
2019-03-22T10:45:30.544Z,27.60
2019-03-22T10:47:58.998Z,26.40
2019-03-22T10:50:27.389Z,27.20
2019-03-22T10:52:55.834Z,28.20
2019-03-22T10:55:30.356Z,29.00
2019-03-22T10:57:55.555Z,29.80
2019-03-22T11:00:24.205Z,28.00
2019-03-22T11:02:52.606Z,27.60
2019-03-22T11:05:21.018Z,27.70
2019-03-22T11:07:49.417Z,27.10
2019-03-22T11:10:17.826Z,27.60
2019-03-22T11:12:46.235Z,28.00
2019-03-22T11:15:15.389Z,28.30
2019-03-22T11:17:43.802Z,28.10
2019-03-22T11:20:15.733Z,28.50
2019-03-22T11:22:44.157Z,29.60
2019-03-22T11:25:13.105Z,30.10
2019-03-22T11:27:41.780Z,29.50
2019-03-22T11:30:17.696Z,29.70
2019-03-22T11:32:46.172Z,31.20
2019-03-22T11:35:14.835Z,31.70
2019-03-22T11:37:43.245Z,31.10
2019-03-22T11:40:16.732Z,32.00
2019-03-22T11:42:45.531Z,32.00
2019-03-22T11:45:19.395Z,34.80
2019-03-22T11:47:47.915Z,32.90
2019-03-22T11:50:16.757Z,32.00
2019-03-22T11:52:45.250Z,31.40
2019-03-22T11:55:16.471Z,31.80
2019-03-22T11:57:44.877Z,32.40
2019-03-22T12:00:18.879Z,33.40
2019-03-22T12:02:48.928Z,32.80
2019-03-22T12:05:17.470Z,32.10
2019-03-22T12:07:45.869Z,32.50
2019-03-22T12:10:17.362Z,32.70
2019-03-22T12:12:45.938Z,33.00
2019-03-22T12:15:17.089Z,32.30
2019-03-22T12:17:45.574Z,33.80
2019-03-22T12:20:24.384Z,34.90
2019-03-22T12:22:52.868Z,34.70
2019-03-22T12:25:23.741Z,34.20
2019-03-22T12:27:52.197Z,33.80
2019-03-22T12:30:20.856Z,34.60
2019-03-22T12:32:49.270Z,34.90
2019-03-22T12:35:18.066Z,33.80
2019-03-22T12:37:46.680Z,33.30
2019-03-22T12:40:17.914Z,34.20
2019-03-22T12:42:46.461Z,35.00
2019-03-22T12:45:25.577Z,34.50
2019-03-22T12:47:54.059Z,34.20
2019-03-22T12:50:22.909Z,34.90
2019-03-22T12:52:51.313Z,35.10
2019-03-22T12:55:19.793Z,35.40
2019-03-22T12:57:48.265Z,36.20
2019-03-22T13:00:24.410Z,34.60
2019-03-22T13:02:52.955Z,35.80
2019-03-22T13:05:22.006Z,35.60
2019-03-22T13:07:51.054Z,35.60
2019-03-22T13:10:25.257Z,34.10
2019-03-22T13:12:53.778Z,34.10
2019-03-22T13:15:22.174Z,35.00
2019-03-22T13:17:50.588Z,36.00
2019-03-22T13:20:19.059Z,34.20
2019-03-22T13:22:47.475Z,33.30
2019-03-22T13:25:17.218Z,33.30
2019-03-22T13:27:45.620Z,33.50
2019-03-22T13:30:20.405Z,35.50
2019-03-22T13:32:52.276Z,33.30
2019-03-22T13:35:43.766Z,34.30
2019-03-22T13:38:12.206Z,35.60
2019-03-22T13:40:40.729Z,36.50
2019-03-22T13:43:09.142Z,36.00
2019-03-22T13:45:37.550Z,35.70
2019-03-22T13:48:09.126Z,35.80
2019-03-22T13:50:37.604Z,34.60
2019-03-22T13:53:06.012Z,35.10
2019-03-22T13:55:34.418Z,34.30
2019-03-22T13:58:02.902Z,35.00
2019-03-22T14:00:31.298Z,34.30
2019-03-22T14:03:02.843Z,34.30
2019-03-22T14:05:29.836Z,35.30
2019-03-22T14:07:58.249Z,34.90
2019-03-22T14:10:36.485Z,33.70
2019-03-22T14:13:06.533Z,36.50
2019-03-22T14:15:35.130Z,35.90
2019-03-22T14:18:03.557Z,36.40
2019-03-22T14:20:31.957Z,36.60
2019-03-22T14:23:00.401Z,36.90
2019-03-22T14:25:28.817Z,36.40
2019-03-22T14:27:57.220Z,36.90
2019-03-22T14:30:25.622Z,36.10
2019-03-22T14:32:54.879Z,36.60
2019-03-22T14:35:23.282Z,35.80
2019-03-22T14:37:51.697Z,35.50
2019-03-22T14:40:20.110Z,36.30
2019-03-22T14:42:48.527Z,36.10
2019-03-22T14:45:16.937Z,37.40
2019-03-22T14:47:45.482Z,35.90
2019-03-22T14:50:13.950Z,35.60
2019-03-22T14:52:42.357Z,37.00
2019-03-22T14:55:10.929Z,36.40
2019-03-22T14:57:48.125Z,36.90
2019-03-22T15:00:12.341Z,37.80
2019-03-22T15:02:40.740Z,38.50
2019-03-22T15:05:09.586Z,38.30
2019-03-22T15:07:38.266Z,39.10
2019-03-22T15:10:09.080Z,39.30
2019-03-22T15:12:37.560Z,38.60
2019-03-22T15:15:09.942Z,38.60
2019-03-22T15:17:52.171Z,38.60
2019-03-22T15:20:27.912Z,40.10
2019-03-22T15:23:14.586Z,40.40
2019-03-22T15:25:44.717Z,39.80
2019-03-22T15:28:30.050Z,40.50
2019-03-22T15:31:18.097Z,40.40
2019-03-22T15:33:59.898Z,40.30
2019-03-22T15:36:48.285Z,40.90
2019-03-22T15:42:02.873Z,40.90
2019-03-22T15:44:31.286Z,41.70
2019-03-22T15:46:59.845Z,41.40
2019-03-22T15:49:28.254Z,41.20
2019-03-22T15:51:56.653Z,40.60
2019-03-22T15:54:25.070Z,41.70
2019-03-22T15:56:53.470Z,41.90
2019-03-22T15:59:21.884Z,42.50
2019-03-22T16:01:50.282Z,42.70
2019-03-22T16:04:18.815Z,41.80
2019-03-22T16:06:47.281Z,42.40
2019-03-22T16:09:15.685Z,43.00
2019-03-22T16:11:44.093Z,43.20
2019-03-22T16:14:12.537Z,43.50
2019-03-22T16:16:41.105Z,42.30
2019-03-22T16:19:09.506Z,42.30
2019-03-22T16:21:37.921Z,42.50
2019-03-22T16:24:06.333Z,43.00
2019-03-22T16:26:34.754Z,43.00
2019-03-22T16:29:03.234Z,43.40
2019-03-22T16:31:31.637Z,43.00
2019-03-22T16:34:00.053Z,43.20
2019-03-22T16:36:28.460Z,43.60
2019-03-22T16:38:56.870Z,43.90
2019-03-22T16:41:25.274Z,44.10
2019-03-22T16:43:53.795Z,44.30
2019-03-22T16:46:22.361Z,44.80
2019-03-22T16:48:50.857Z,44.60
2019-03-22T16:51:19.264Z,45.40
2019-03-22T16:53:47.749Z,45.60
2019-03-22T16:56:16.188Z,45.90
2019-03-22T16:58:44.729Z,46.20
2019-03-22T17:01:13.379Z,46.10
2019-03-22T17:03:41.779Z,46.60
2019-03-22T17:06:10.297Z,46.60
2019-03-22T17:08:38.740Z,46.80
2019-03-22T17:11:07.290Z,47.70
2019-03-22T17:13:35.693Z,47.70
2019-03-22T17:16:04.170Z,47.90
2019-03-22T17:18:32.643Z,48.30
2019-03-22T17:21:01.067Z,48.50
2019-03-22T17:23:29.526Z,49.00
2019-03-22T17:25:58.045Z,49.60
2019-03-22T17:28:26.818Z,50.50
2019-03-22T17:30:55.230Z,53.50
2019-03-22T17:33:23.642Z,55.90
2019-03-22T17:35:52.052Z,58.70
2019-03-22T17:38:20.459Z,65.20
2019-03-22T17:40:48.977Z,75.70
2019-03-22T17:43:17.449Z,94.10
2019-03-22T17:45:45.863Z,99.90
2019-03-22T17:48:14.265Z,99.90
2019-03-22T17:50:42.685Z,99.90
2019-03-22T17:53:11.088Z,99.90
2019-03-22T17:55:39.502Z,99.90
2019-03-22T17:58:07.902Z,99.90
2019-03-22T18:00:36.607Z,99.90
2019-03-22T18:03:05.293Z,99.90
2019-03-22T18:05:33.709Z,99.90
2019-03-22T18:08:02.491Z,99.90
2019-03-22T18:10:30.939Z,99.90
2019-03-22T18:12:59.349Z,99.90
2019-03-22T18:15:27.765Z,99.90
2019-03-22T18:17:56.170Z,99.90
2019-03-22T18:20:24.676Z,99.90
2019-03-22T18:22:53.152Z,99.90
2019-03-22T18:25:21.570Z,99.90
2019-03-22T18:27:49.986Z,99.90
2019-03-22T18:30:18.490Z,99.90
2019-03-22T18:32:47.376Z,99.90
2019-03-22T18:35:15.881Z,99.90
2019-03-22T18:37:44.291Z,99.90
2019-03-22T18:40:15.295Z,99.90
2019-03-22T18:42:43.940Z,99.90
2019-03-22T18:45:15.616Z,99.90
2019-03-22T18:47:44.040Z,99.90
2019-03-22T18:50:13.900Z,99.90
2019-03-22T18:52:42.484Z,99.90
2019-03-22T18:55:11.331Z,99.90
2019-03-22T18:57:39.751Z,99.90
2019-03-22T19:00:16.279Z,99.90
2019-03-22T19:02:44.690Z,99.90
2019-03-22T19:05:13.430Z,99.90
2019-03-22T19:07:41.896Z,99.90
2019-03-22T19:10:12.509Z,99.90
2019-03-22T19:12:40.914Z,99.90
2019-03-22T19:15:13.495Z,99.90
2019-03-22T19:17:41.965Z,99.90
2019-03-22T19:20:14.769Z,99.90
2019-03-22T19:22:43.170Z,99.90
2019-03-22T19:25:14.297Z,99.90
2019-03-22T19:27:42.236Z,99.90
2019-03-22T19:30:15.846Z,99.90
2019-03-22T19:32:45.199Z,99.90
2019-03-22T19:35:14.379Z,99.90
2019-03-22T19:37:42.806Z,99.90
2019-03-22T19:40:13.918Z,99.90
2019-03-22T19:42:42.397Z,99.90
2019-03-22T19:45:12.342Z,99.90
2019-03-22T19:47:40.778Z,99.90
2019-03-22T19:50:14.290Z,99.90
2019-03-22T19:52:43.048Z,99.90
2019-03-22T19:55:11.824Z,99.90
2019-03-22T19:57:40.243Z,99.90
2019-03-22T20:00:14.366Z,99.90
2019-03-22T20:02:42.844Z,99.90
2019-03-22T20:05:11.589Z,99.90
2019-03-22T20:07:40.014Z,99.90
2019-03-22T20:10:11.072Z,99.90
2019-03-22T20:12:39.471Z,99.90
2019-03-22T20:15:09.237Z,99.90
2019-03-22T20:17:37.703Z,99.90
2019-03-22T20:20:07.850Z,99.90
2019-03-22T20:22:36.248Z,99.90
2019-03-22T20:25:07.283Z,99.90
2019-03-22T20:27:35.677Z,99.90
2019-03-22T20:30:09.527Z,99.90
2019-03-22T20:32:37.916Z,99.90
2019-03-22T20:35:15.776Z,99.90
2019-03-22T20:37:37.828Z,99.90
2019-03-22T20:40:07.975Z,99.90
2019-03-22T20:42:36.368Z,99.90
2019-03-22T20:45:06.409Z,99.90
2019-03-22T20:47:34.812Z,99.90
2019-03-22T20:50:04.268Z,99.90
2019-03-22T20:52:32.705Z,99.90
2019-03-22T20:55:01.149Z,99.90
2019-03-22T20:57:29.552Z,99.90
2019-03-22T20:59:57.959Z,99.90
2019-03-22T21:02:26.362Z,99.90
2019-03-22T21:04:54.798Z,99.90
2019-03-22T21:07:23.220Z,99.90
2019-03-22T21:09:51.642Z,99.90
2019-03-22T21:12:20.020Z,99.90
2019-03-22T21:14:48.442Z,99.90
2019-03-22T21:17:16.841Z,99.90
2019-03-22T21:19:45.240Z,99.90
2019-03-22T21:22:13.650Z,99.90
2019-03-22T21:24:42.053Z,99.90
2019-03-22T21:27:15.537Z,99.90
2019-03-22T21:29:44.285Z,99.90
2019-03-22T21:32:10.722Z,99.90
2019-03-22T21:34:39.145Z,99.90
2019-03-22T21:37:07.542Z,99.90
2019-03-22T21:39:35.950Z,99.90
2019-03-22T21:42:04.426Z,99.90
2019-03-22T21:44:33.190Z,99.90
2019-03-22T21:47:01.602Z,99.90
2019-03-22T21:49:30.280Z,99.90
2019-03-22T21:51:58.680Z,99.90
2019-03-22T21:54:27.082Z,99.90
2019-03-22T21:56:55.489Z,99.90
2019-03-22T21:59:23.885Z,99.90
2019-03-22T22:01:52.293Z,99.90
2019-03-22T22:04:20.693Z,99.90
2019-03-22T22:06:49.407Z,99.90
2019-03-22T22:09:17.805Z,99.90
2019-03-22T22:11:46.227Z,99.90
2019-03-22T22:14:14.613Z,99.90
2019-03-22T22:16:43.029Z,99.90
2019-03-22T22:19:11.416Z,99.90
2019-03-22T22:21:39.826Z,99.90
2019-03-22T22:24:08.244Z,99.90
2019-03-22T22:26:36.651Z,99.90
2019-03-22T22:29:05.097Z,99.90
2019-03-22T22:31:33.522Z,99.90
2019-03-22T22:34:01.921Z,99.90
2019-03-22T22:36:30.330Z,99.90
2019-03-22T22:38:58.726Z,99.90
2019-03-22T22:41:27.139Z,99.90
2019-03-22T22:43:55.578Z,99.90
2019-03-22T22:46:24.021Z,99.90
2019-03-22T22:48:52.436Z,99.90
2019-03-22T22:51:20.850Z,99.90
2019-03-22T22:53:49.264Z,99.90
2019-03-22T22:56:17.673Z,99.90
2019-03-22T22:58:46.064Z,99.90
2019-03-22T23:01:14.483Z,99.90
2019-03-22T23:03:42.893Z,99.90
2019-03-22T23:06:11.288Z,99.90
2019-03-22T23:08:39.693Z,99.90
2019-03-22T23:11:08.090Z,99.90
2019-03-22T23:13:36.490Z,99.90
2019-03-22T23:16:04.899Z,99.90
2019-03-22T23:18:33.302Z,99.90
2019-03-22T23:21:01.693Z,99.90
2019-03-22T23:23:30.105Z,99.90
2019-03-22T23:25:58.497Z,99.90
2019-03-22T23:28:26.909Z,99.90
2019-03-22T23:30:55.310Z,99.90
2019-03-22T23:33:23.717Z,99.90
2019-03-22T23:35:52.118Z,99.90
2019-03-22T23:38:20.540Z,99.90
2019-03-22T23:40:48.925Z,99.90
2019-03-22T23:43:17.424Z,99.90
2019-03-22T23:45:45.821Z,99.90
2019-03-22T23:48:14.217Z,99.90
2019-03-22T23:50:42.617Z,99.90
2019-03-22T23:53:11.013Z,99.90
2019-03-22T23:55:39.418Z,99.90
2019-03-22T23:58:07.824Z,99.90
