createdAt,value
2024-05-09T00:00:36.322Z,12.74
2024-05-09T00:03:08.022Z,12.73
2024-05-09T00:05:35.872Z,12.70
2024-05-09T00:08:02.988Z,12.68
2024-05-09T00:10:36.012Z,12.68
2024-05-09T00:13:05.809Z,12.69
2024-05-09T00:15:33.502Z,12.71
2024-05-09T00:18:00.588Z,12.70
2024-05-09T00:20:35.941Z,12.68
2024-05-09T00:23:07.394Z,12.67
2024-05-09T00:25:34.677Z,12.66
2024-05-09T00:28:01.629Z,12.64
2024-05-09T00:30:35.260Z,12.63
2024-05-09T00:33:08.538Z,12.61
2024-05-09T00:35:36.816Z,12.62
2024-05-09T00:38:04.385Z,12.60
2024-05-09T00:40:41.761Z,12.60
2024-05-09T00:43:11.727Z,12.61
2024-05-09T00:45:38.974Z,12.59
2024-05-09T00:48:08.599Z,12.59
2024-05-09T00:50:41.321Z,12.58
2024-05-09T00:53:11.686Z,12.57
2024-05-09T00:55:40.005Z,12.57
2024-05-09T00:58:10.532Z,12.56
2024-05-09T01:00:40.268Z,12.56
2024-05-09T01:03:10.907Z,12.55
2024-05-09T01:05:39.836Z,12.52
2024-05-09T01:08:07.510Z,12.50
2024-05-09T02:23:10.491Z,12.21
2024-05-09T02:25:37.117Z,12.21
2024-05-09T02:28:03.839Z,12.20
2024-05-09T02:30:38.782Z,12.18
2024-05-09T02:33:12.980Z,12.17
2024-05-09T02:35:41.526Z,12.16
2024-05-09T02:38:09.932Z,12.16
2024-05-09T02:40:38.945Z,12.15
2024-05-09T02:43:08.735Z,12.14
2024-05-09T02:45:36.565Z,12.15
2024-05-09T02:48:03.424Z,12.15
2024-05-09T02:50:37.202Z,12.14
2024-05-09T02:53:09.486Z,12.07
2024-05-09T02:55:40.420Z,12.03
2024-05-09T02:58:07.338Z,12.07
2024-05-09T03:00:38.917Z,12.11
2024-05-09T03:03:09.722Z,12.10
2024-05-09T03:05:38.121Z,12.10
2024-05-09T03:08:05.364Z,12.09
2024-05-09T03:10:36.205Z,12.09
2024-05-09T03:13:15.058Z,12.10
2024-05-09T03:15:43.524Z,12.06
2024-05-09T03:18:10.863Z,11.97
2024-05-09T03:20:38.289Z,11.87
2024-05-09T03:23:08.115Z,11.85
2024-05-09T03:25:35.941Z,11.85
2024-05-09T03:28:02.769Z,11.86
2024-05-09T03:30:38.524Z,11.89
2024-05-09T03:33:15.367Z,11.92
2024-05-09T03:35:46.012Z,11.94
2024-05-09T03:38:13.271Z,11.95
2024-05-09T03:40:47.814Z,11.99
2024-05-09T03:43:15.731Z,12.02
2024-05-09T03:45:43.312Z,12.02
2024-05-09T03:48:10.240Z,12.04
2024-05-09T03:50:37.664Z,12.03
2024-05-09T03:53:05.072Z,12.03
2024-05-09T03:55:32.930Z,11.99
2024-05-09T03:57:59.785Z,11.99
2024-05-09T04:00:35.029Z,11.96
2024-05-09T04:03:11.217Z,11.92
2024-05-09T04:05:44.456Z,11.89
2024-05-09T04:08:11.770Z,11.91
2024-05-09T04:10:38.520Z,11.91
2024-05-09T04:13:05.492Z,11.92
2024-05-09T04:15:32.615Z,11.95
2024-05-09T04:17:59.804Z,11.96
2024-05-09T04:22:56.206Z,11.94
2024-05-09T04:25:22.809Z,11.94
2024-05-09T04:27:49.474Z,11.95
2024-05-09T04:30:25.373Z,11.96
2024-05-09T04:32:57.784Z,11.93
2024-05-09T04:35:24.751Z,11.91
2024-05-09T04:37:51.506Z,11.95
2024-05-09T04:40:27.657Z,11.97
2024-05-09T04:42:58.145Z,12.00
2024-05-09T04:45:24.697Z,11.98
2024-05-09T04:47:51.491Z,11.95
2024-05-09T04:50:28.905Z,11.96
2024-05-09T04:53:00.763Z,11.95
2024-05-09T04:55:27.539Z,11.95
2024-05-09T04:57:54.110Z,11.91
2024-05-09T05:00:28.506Z,11.77
2024-05-09T05:03:05.706Z,11.73
2024-05-09T05:05:32.685Z,11.68
2024-05-09T05:07:59.350Z,11.67
2024-05-09T05:10:33.701Z,11.72
2024-05-09T05:13:22.740Z,11.79
2024-05-09T05:15:57.112Z,11.79
2024-05-09T05:18:26.183Z,11.79
2024-05-09T05:20:53.680Z,11.80
2024-05-09T05:23:21.962Z,11.88
2024-05-09T05:25:49.821Z,11.94
2024-05-09T05:28:17.221Z,11.92
2024-05-09T05:30:44.381Z,11.95
2024-05-09T05:33:15.008Z,11.92
2024-05-09T05:35:42.423Z,11.86
2024-05-09T05:38:10.188Z,11.86
2024-05-09T05:40:38.585Z,11.93
2024-05-09T05:43:10.430Z,11.96
2024-05-09T05:45:37.905Z,11.92
2024-05-09T05:48:06.374Z,11.80
2024-05-09T05:50:36.673Z,11.71
2024-05-09T05:53:09.877Z,11.72
2024-05-09T05:55:39.181Z,11.68
2024-05-09T05:58:08.968Z,11.71
2024-05-09T06:00:39.005Z,11.77
2024-05-09T06:03:12.323Z,11.78
2024-05-09T06:05:46.702Z,11.74
2024-05-09T06:08:13.776Z,11.74
2024-05-09T06:10:41.572Z,11.72
2024-05-09T06:13:12.284Z,11.79
2024-05-09T06:15:42.093Z,11.81
2024-05-09T06:18:10.678Z,11.84
2024-05-09T06:20:39.586Z,11.82
2024-05-09T06:23:06.942Z,11.85
2024-05-09T06:25:34.551Z,11.92
2024-05-09T06:28:01.555Z,11.98
2024-05-09T06:30:35.230Z,12.03
2024-05-09T06:33:07.310Z,12.15
2024-05-09T06:35:34.372Z,12.21
2024-05-09T06:38:01.350Z,12.22
2024-05-09T06:40:36.364Z,12.34
2024-05-09T06:43:10.307Z,12.41
2024-05-09T06:45:37.089Z,12.51
2024-05-09T06:48:04.409Z,12.64
2024-05-09T06:50:37.014Z,12.73
2024-05-09T06:53:05.172Z,12.80
2024-05-09T06:55:31.847Z,12.90
2024-05-09T06:57:58.474Z,13.01
2024-05-09T07:00:30.956Z,13.04
2024-05-09T07:03:13.419Z,13.12
2024-05-09T07:05:42.706Z,13.22
2024-05-09T07:08:09.765Z,13.27
2024-05-09T07:10:37.201Z,13.35
2024-05-09T07:13:11.086Z,13.46
2024-05-09T07:15:37.982Z,13.58
2024-05-09T07:18:23.349Z,13.70
2024-05-09T07:20:50.806Z,13.71
2024-05-09T07:23:18.572Z,13.88
2024-05-09T07:25:45.706Z,14.01
2024-05-09T07:28:15.387Z,14.18
2024-05-09T07:30:43.137Z,14.35
2024-05-09T07:33:15.458Z,14.55
2024-05-09T07:35:42.228Z,14.70
2024-05-09T07:38:08.955Z,14.75
2024-05-09T07:40:37.121Z,14.89
2024-05-09T07:43:14.005Z,14.88
2024-05-09T07:45:50.445Z,14.94
2024-05-09T07:52:38.300Z,15.12
2024-05-09T07:53:48.910Z,15.28
2024-05-09T07:56:21.238Z,15.40
2024-05-09T07:58:50.903Z,15.56
2024-05-09T08:01:21.045Z,15.56
2024-05-09T08:03:48.188Z,15.70
2024-05-09T08:06:15.140Z,15.68
2024-05-09T08:08:41.859Z,15.81
2024-05-09T08:11:08.543Z,15.94
2024-05-09T08:13:35.171Z,15.99
2024-05-09T08:16:01.845Z,16.10
2024-05-09T08:18:28.742Z,16.11
2024-05-09T08:20:55.622Z,16.16
2024-05-09T08:23:23.905Z,16.27
2024-05-09T08:25:51.047Z,16.34
2024-05-09T08:28:17.843Z,16.41
2024-05-09T08:30:45.015Z,16.47
2024-05-09T08:33:11.919Z,16.48
2024-05-09T08:35:38.665Z,16.64
2024-05-09T08:38:06.947Z,16.62
2024-05-09T08:40:36.640Z,16.39
2024-05-09T08:43:10.853Z,16.48
2024-05-09T08:45:43.148Z,16.31
2024-05-09T08:48:12.435Z,16.28
2024-05-09T08:50:40.973Z,16.42
2024-05-09T08:53:08.576Z,16.29
2024-05-09T08:55:40.231Z,16.48
2024-05-09T08:58:12.590Z,16.51
2024-05-09T09:00:40.414Z,16.60
2024-05-09T09:03:09.495Z,16.67
2024-05-09T09:05:38.673Z,16.66
2024-05-09T09:08:08.400Z,16.64
2024-05-09T09:10:35.854Z,16.65
2024-05-09T09:13:04.740Z,16.51
2024-05-09T09:15:32.074Z,16.71
2024-05-09T09:18:00.723Z,16.77
2024-05-09T09:20:35.387Z,16.92
2024-05-09T09:23:04.222Z,17.02
2024-05-09T09:25:31.138Z,17.09
2024-05-09T09:27:58.735Z,17.09
2024-05-09T09:30:35.095Z,17.11
2024-05-09T09:33:05.522Z,17.14
2024-05-09T09:35:32.826Z,17.15
2024-05-09T09:38:02.923Z,17.16
2024-05-09T09:40:37.527Z,17.19
2024-05-09T09:43:14.289Z,17.09
2024-05-09T09:45:43.405Z,17.22
2024-05-09T09:48:10.833Z,17.34
2024-05-09T09:50:38.899Z,17.39
2024-05-09T09:53:07.572Z,17.42
2024-05-09T09:55:35.598Z,17.37
2024-05-09T09:58:04.810Z,17.38
2024-05-09T10:00:33.723Z,17.32
2024-05-09T10:03:01.581Z,17.31
2024-05-09T10:05:29.079Z,17.37
2024-05-09T10:07:57.440Z,17.41
2024-05-09T10:10:31.725Z,17.34
2024-05-09T10:13:00.132Z,17.32
2024-05-09T10:15:27.019Z,17.43
2024-05-09T10:17:53.967Z,17.48
2024-05-09T10:20:24.911Z,17.62
2024-05-09T10:22:54.609Z,17.47
2024-05-09T10:25:21.382Z,17.44
2024-05-09T10:27:55.401Z,17.51
2024-05-09T10:30:29.815Z,17.51
2024-05-09T10:33:02.516Z,17.58
2024-05-09T10:35:31.935Z,17.62
2024-05-09T10:38:06.028Z,17.72
2024-05-09T10:40:33.164Z,17.69
2024-05-09T10:43:03.313Z,17.58
2024-05-09T10:45:32.789Z,17.51
2024-05-09T10:47:59.726Z,17.52
2024-05-09T10:50:29.231Z,17.53
2024-05-09T10:53:00.563Z,17.47
2024-05-09T10:55:27.546Z,17.56
2024-05-09T10:57:54.391Z,17.61
2024-05-09T11:00:27.626Z,17.60
2024-05-09T11:03:00.044Z,17.55
2024-05-09T11:05:26.990Z,17.61
2024-05-09T11:07:54.003Z,17.29
2024-05-09T11:10:27.633Z,17.22
2024-05-09T11:13:00.111Z,17.44
2024-05-09T11:15:37.163Z,17.55
2024-05-09T11:18:04.012Z,17.50
2024-05-09T11:20:36.894Z,17.63
2024-05-09T11:23:08.229Z,17.61
2024-05-09T11:25:34.895Z,17.59
2024-05-09T11:28:02.351Z,17.62
2024-05-09T11:30:32.044Z,17.74
2024-05-09T11:32:59.489Z,17.81
2024-05-09T11:35:29.320Z,17.78
2024-05-09T11:37:55.966Z,17.69
2024-05-09T11:40:25.770Z,17.65
2024-05-09T11:42:59.079Z,17.76
2024-05-09T11:45:25.715Z,17.77
2024-05-09T11:47:52.865Z,17.82
2024-05-09T11:50:27.030Z,17.72
2024-05-09T11:52:56.989Z,17.72
2024-05-09T11:55:27.713Z,17.71
2024-05-09T11:57:55.811Z,17.82
2024-05-09T12:00:29.757Z,17.87
2024-05-09T12:03:05.164Z,17.64
2024-05-09T12:05:32.642Z,17.59
2024-05-09T12:07:59.630Z,17.50
2024-05-09T12:10:32.492Z,17.48
2024-05-09T12:13:01.966Z,17.44
2024-05-09T12:15:28.794Z,17.42
2024-05-09T12:17:58.204Z,17.48
2024-05-09T12:20:34.774Z,17.56
2024-05-09T12:23:04.581Z,17.64
2024-05-09T12:25:34.275Z,17.69
2024-05-09T12:28:01.265Z,17.75
2024-05-09T12:30:36.177Z,17.82
2024-05-09T12:33:08.093Z,17.81
2024-05-09T12:35:34.933Z,17.80
2024-05-09T12:38:01.661Z,17.88
2024-05-09T12:40:35.595Z,17.85
2024-05-09T12:43:06.365Z,17.88
2024-05-09T12:45:33.295Z,17.94
2024-05-09T12:48:00.305Z,17.94
2024-05-09T12:50:32.496Z,17.94
2024-05-09T12:53:01.457Z,17.99
2024-05-09T12:55:29.865Z,18.02
2024-05-09T12:57:59.123Z,18.09
2024-05-09T13:00:31.704Z,18.12
2024-05-09T13:03:01.107Z,18.13
2024-05-09T13:05:28.301Z,18.02
2024-05-09T13:07:56.810Z,18.11
2024-05-09T13:10:30.850Z,18.17
2024-05-09T13:13:00.256Z,18.16
2024-05-09T13:15:27.368Z,18.17
2024-05-09T13:17:56.353Z,18.14
2024-05-09T13:20:31.226Z,18.15
2024-05-09T13:23:02.049Z,18.18
2024-05-09T13:25:28.737Z,18.21
2024-05-09T13:27:56.395Z,18.21
2024-05-09T13:30:29.746Z,18.27
2024-05-09T13:33:08.739Z,18.33
2024-05-09T13:35:36.214Z,18.35
2024-05-09T13:38:03.473Z,18.41
2024-05-09T13:40:34.343Z,18.47
2024-05-09T13:43:03.712Z,18.53
2024-05-09T13:45:30.616Z,18.52
2024-05-09T13:47:57.530Z,18.57
2024-05-09T13:50:33.040Z,18.64
2024-05-09T13:53:03.291Z,18.67
2024-05-09T13:55:29.954Z,18.70
2024-05-09T13:57:56.846Z,18.64
2024-05-09T14:00:37.850Z,18.64
2024-05-09T14:03:10.568Z,18.75
2024-05-09T14:05:37.553Z,18.74
2024-05-09T14:08:04.709Z,18.72
2024-05-09T14:10:32.415Z,18.73
2024-05-09T14:13:01.166Z,18.73
2024-05-09T14:15:28.031Z,18.78
2024-05-09T14:17:55.334Z,18.83
2024-05-09T14:20:30.270Z,18.90
2024-05-09T14:22:58.756Z,18.95
2024-05-09T14:25:28.654Z,19.00
2024-05-09T14:27:57.662Z,19.06
2024-05-09T14:30:31.042Z,19.08
2024-05-09T14:33:04.163Z,19.02
2024-05-09T14:35:31.029Z,18.97
2024-05-09T14:37:57.627Z,18.93
2024-05-09T14:42:53.932Z,18.71
2024-05-09T14:45:20.535Z,18.71
2024-05-09T14:47:47.204Z,18.69
2024-05-09T14:50:23.504Z,18.65
2024-05-09T14:52:54.738Z,18.61
2024-05-09T14:55:21.369Z,18.57
2024-05-09T14:57:48.038Z,18.53
2024-05-09T15:00:21.452Z,18.52
2024-05-09T15:02:55.219Z,18.53
2024-05-09T15:05:21.942Z,18.48
2024-05-09T15:07:48.946Z,18.44
2024-05-09T15:10:23.816Z,18.42
2024-05-09T15:12:58.190Z,18.40
2024-05-09T15:15:24.848Z,18.39
2024-05-09T15:17:51.653Z,18.37
2024-05-09T15:20:26.824Z,18.33
2024-05-09T15:22:58.411Z,18.32
2024-05-09T15:25:25.075Z,18.30
2024-05-09T15:27:51.778Z,18.21
2024-05-09T15:30:24.015Z,18.15
2024-05-09T15:32:54.907Z,18.05
2024-05-09T15:35:21.539Z,18.07
2024-05-09T15:37:48.503Z,18.07
2024-05-09T15:40:22.082Z,18.08
2024-05-09T15:42:57.750Z,18.08
2024-05-09T15:45:24.437Z,18.12
2024-05-09T15:47:51.203Z,18.07
2024-05-09T15:50:27.644Z,18.12
2024-05-09T15:52:59.246Z,18.19
2024-05-09T15:55:25.843Z,18.23
2024-05-09T15:57:52.525Z,18.17
2024-05-09T16:00:28.411Z,18.22
2024-05-09T16:03:01.014Z,18.25
2024-05-09T16:05:27.803Z,18.20
2024-05-09T16:07:54.698Z,18.15
2024-05-09T16:10:25.943Z,18.15
2024-05-09T16:12:58.727Z,18.11
2024-05-09T16:15:25.398Z,18.15
2024-05-09T16:17:52.038Z,18.12
2024-05-09T16:20:29.594Z,18.08
2024-05-09T16:23:04.878Z,18.03
2024-05-09T16:25:31.531Z,18.00
2024-05-09T16:27:58.377Z,17.95
2024-05-09T16:30:31.803Z,17.93
2024-05-09T16:33:02.461Z,17.88
2024-05-09T16:35:29.547Z,17.85
2024-05-09T16:37:56.243Z,17.78
2024-05-09T16:40:30.306Z,17.73
2024-05-09T16:43:04.535Z,17.67
2024-05-09T16:45:31.760Z,17.61
2024-05-09T16:48:00.066Z,17.58
2024-05-09T16:50:32.380Z,17.57
2024-05-09T16:53:01.211Z,17.56
2024-05-09T16:55:28.078Z,17.52
2024-05-09T16:57:56.028Z,17.54
2024-05-09T17:00:34.730Z,17.52
2024-05-09T17:03:07.767Z,17.52
2024-05-09T17:05:35.567Z,17.54
2024-05-09T17:08:03.074Z,17.52
2024-05-09T17:10:33.574Z,17.53
2024-05-09T17:13:02.758Z,17.50
2024-05-09T17:15:29.763Z,17.51
2024-05-09T17:17:56.674Z,17.52
2024-05-09T17:20:31.276Z,17.47
2024-05-09T17:23:02.420Z,17.45
2024-05-09T17:25:29.479Z,17.43
2024-05-09T17:27:56.775Z,17.42
2024-05-09T17:30:31.627Z,17.43
2024-05-09T17:33:02.599Z,17.43
2024-05-09T17:35:29.270Z,17.42
2024-05-09T17:37:56.576Z,17.41
2024-05-09T17:40:30.075Z,17.39
2024-05-09T17:43:01.313Z,17.36
2024-05-09T17:45:28.238Z,17.32
2024-05-09T17:47:55.286Z,17.27
2024-05-09T17:50:27.973Z,17.22
2024-05-09T17:53:01.129Z,17.19
2024-05-09T17:55:28.663Z,17.17
2024-05-09T17:57:55.556Z,17.15
2024-05-09T18:00:32.909Z,17.11
2024-05-09T18:03:05.900Z,17.06
2024-05-09T18:05:33.189Z,16.97
2024-05-09T18:08:00.055Z,16.91
2024-05-09T18:10:34.838Z,16.86
2024-05-09T18:13:05.463Z,16.78
2024-05-09T18:15:32.887Z,16.73
2024-05-09T18:17:59.844Z,16.67
2024-05-09T18:20:37.599Z,16.60
2024-05-09T18:23:09.881Z,16.54
2024-05-09T18:25:36.619Z,16.45
2024-05-09T18:28:03.698Z,16.35
2024-05-09T18:30:34.993Z,16.28
2024-05-09T18:33:04.922Z,16.19
2024-05-09T18:35:33.231Z,16.13
2024-05-09T18:37:59.983Z,16.08
2024-05-09T18:40:33.387Z,16.04
2024-05-09T18:43:04.440Z,15.98
2024-05-09T18:45:31.888Z,15.92
2024-05-09T18:47:58.752Z,15.85
2024-05-09T18:50:34.213Z,15.78
2024-05-09T18:53:08.477Z,15.70
2024-05-09T18:55:35.446Z,15.63
2024-05-09T18:58:02.831Z,15.55
2024-05-09T19:00:35.565Z,15.47
2024-05-09T19:03:09.455Z,15.44
2024-05-09T19:05:38.858Z,15.38
2024-05-09T19:08:06.390Z,15.34
2024-05-09T19:10:35.061Z,15.29
2024-05-09T19:13:07.315Z,15.23
2024-05-09T19:15:38.310Z,15.19
2024-05-09T19:18:05.681Z,15.11
2024-05-09T19:20:34.944Z,15.05
2024-05-09T19:23:03.153Z,14.97
2024-05-09T19:25:29.889Z,14.90
2024-05-09T19:27:56.597Z,14.84
2024-05-09T19:30:30.470Z,14.77
2024-05-09T19:33:05.854Z,14.68
2024-05-09T19:35:32.819Z,14.61
2024-05-09T19:37:59.572Z,14.57
2024-05-09T19:40:31.361Z,14.50
2024-05-09T19:43:01.151Z,14.45
2024-05-09T19:45:28.131Z,14.45
2024-05-09T19:47:55.537Z,14.44
2024-05-09T19:50:30.836Z,14.40
2024-05-09T19:53:03.982Z,14.33
2024-05-09T19:55:30.604Z,14.29
2024-05-09T19:57:57.822Z,14.26
2024-05-09T20:00:32.533Z,14.20
2024-05-09T20:03:02.555Z,14.14
2024-05-09T20:05:31.209Z,14.12
2024-05-09T20:07:58.261Z,14.09
2024-05-09T20:10:31.090Z,14.06
2024-05-09T20:12:59.849Z,14.01
2024-05-09T20:15:26.738Z,13.98
2024-05-09T20:17:53.688Z,13.91
2024-05-09T20:20:28.641Z,13.86
2024-05-09T20:23:03.221Z,13.79
2024-05-09T20:25:30.059Z,13.75
2024-05-09T20:27:56.819Z,13.75
2024-05-09T20:30:31.221Z,13.70
2024-05-09T20:33:00.508Z,13.69
2024-05-09T20:35:30.485Z,13.65
2024-05-09T20:37:57.277Z,13.60
2024-05-09T20:40:29.205Z,13.55
2024-05-09T20:43:00.370Z,13.49
2024-05-09T20:45:27.219Z,13.43
2024-05-09T20:47:54.160Z,13.35
2024-05-09T20:50:28.854Z,13.31
2024-05-09T20:53:03.135Z,13.27
2024-05-09T20:55:30.149Z,13.25
2024-05-09T20:57:57.365Z,13.24
2024-05-09T21:00:33.725Z,13.22
2024-05-09T21:03:05.804Z,13.17
2024-05-09T21:05:33.083Z,13.13
2024-05-09T21:07:59.877Z,13.08
2024-05-09T21:10:27.418Z,13.04
2024-05-09T21:12:57.909Z,12.99
2024-05-09T21:15:24.598Z,12.96
2024-05-09T21:17:51.224Z,12.91
2024-05-09T21:20:23.903Z,12.90
2024-05-09T21:22:57.228Z,12.89
2024-05-09T21:25:23.881Z,12.85
2024-05-09T21:27:50.589Z,12.80
2024-05-09T21:30:26.741Z,12.76
2024-05-09T21:32:59.636Z,12.76
2024-05-09T21:35:26.369Z,12.75
2024-05-09T21:37:52.961Z,12.74
2024-05-09T21:40:27.293Z,12.71
2024-05-09T21:43:01.141Z,12.54
2024-05-09T21:45:28.098Z,12.46
2024-05-09T21:47:54.963Z,12.34
2024-05-09T21:50:28.192Z,12.20
2024-05-09T21:53:02.064Z,12.05
2024-05-09T21:55:28.657Z,11.98
2024-05-09T21:57:56.563Z,12.04
2024-05-09T22:00:29.227Z,12.08
2024-05-09T22:03:02.550Z,12.11
2024-05-09T22:05:29.486Z,12.12
2024-05-09T22:07:57.131Z,12.12
2024-05-09T22:10:30.500Z,12.13
2024-05-09T22:13:00.592Z,12.16
2024-05-09T22:15:27.284Z,12.23
2024-05-09T22:17:55.767Z,12.27
2024-05-09T22:20:29.310Z,12.24
2024-05-09T22:23:02.934Z,12.22
2024-05-09T22:25:31.037Z,12.20
2024-05-09T22:27:58.555Z,12.18
2024-05-09T22:30:34.028Z,12.17
2024-05-09T22:33:05.358Z,12.19
2024-05-09T22:35:32.272Z,12.22
2024-05-09T22:37:58.986Z,12.26
2024-05-09T22:40:37.940Z,12.15
2024-05-09T22:43:12.743Z,11.68
2024-05-09T22:45:39.812Z,11.46
2024-05-09T22:48:08.278Z,11.44
2024-05-09T22:50:35.061Z,11.52
2024-05-09T22:53:01.774Z,11.59
2024-05-09T22:55:28.708Z,11.62
2024-05-09T22:57:55.533Z,11.62
2024-05-09T23:00:30.768Z,11.61
2024-05-09T23:03:03.006Z,11.57
2024-05-09T23:05:31.938Z,11.57
2024-05-09T23:07:58.822Z,11.55
2024-05-09T23:10:32.308Z,11.55
2024-05-09T23:13:03.652Z,11.54
2024-05-09T23:15:30.575Z,11.52
2024-05-09T23:17:58.143Z,11.48
2024-05-09T23:20:33.748Z,11.49
2024-05-09T23:23:05.516Z,11.48
2024-05-09T23:25:32.562Z,11.49
2024-05-09T23:27:59.257Z,11.48
2024-05-09T23:30:34.192Z,11.47
2024-05-09T23:33:05.676Z,11.47
2024-05-09T23:35:32.660Z,11.45
2024-05-09T23:37:59.613Z,11.45
2024-05-09T23:40:37.040Z,11.43
2024-05-09T23:43:07.107Z,11.36
2024-05-09T23:45:34.076Z,11.31
2024-05-09T23:48:01.173Z,11.27
2024-05-09T23:50:34.380Z,11.25
2024-05-09T23:53:04.324Z,11.25
2024-05-09T23:55:31.670Z,11.22
2024-05-09T23:57:58.630Z,11.16
