createdAt,value
2023-03-01T00:00:42.045Z,-0.60
2023-03-01T00:03:44.533Z,-0.60
2023-03-01T00:21:03.616Z,-0.50
2023-03-01T00:27:29.241Z,-0.50
2023-03-01T00:30:30.899Z,-0.60
2023-03-01T00:33:32.564Z,-0.60
2023-03-01T00:36:37.123Z,-0.50
2023-03-01T00:39:38.821Z,-0.70
2023-03-01T00:42:40.492Z,-0.90
2023-03-01T00:45:42.155Z,-0.80
2023-03-01T00:48:44.378Z,-0.90
2023-03-01T00:51:46.031Z,-0.90
2023-03-01T00:54:47.703Z,-0.80
2023-03-01T00:57:49.461Z,-0.80
2023-03-01T01:00:51.165Z,-0.80
2023-03-01T01:03:58.638Z,-0.90
2023-03-01T01:07:00.360Z,-0.90
2023-03-01T01:10:02.675Z,-1.00
2023-03-01T01:17:07.993Z,-1.00
2023-03-01T01:20:10.446Z,-1.10
2023-03-01T01:23:12.155Z,-1.10
2023-03-01T01:26:19.768Z,-1.20
2023-03-01T01:29:21.592Z,-1.20
2023-03-01T01:35:54.746Z,-1.30
2023-03-01T01:38:56.949Z,-1.40
2023-03-01T01:41:58.786Z,-1.50
2023-03-01T01:45:27.626Z,-1.40
2023-03-01T01:48:53.389Z,-1.50
2023-03-01T01:52:03.036Z,-1.60
2023-03-01T01:55:09.660Z,-1.50
2023-03-01T01:58:15.804Z,-1.50
2023-03-01T02:01:17.579Z,-1.60
2023-03-01T02:04:19.484Z,-1.60
2023-03-01T02:07:24.563Z,-1.60
2023-03-01T02:10:28.043Z,-1.70
2023-03-01T02:13:31.054Z,-1.60
2023-03-01T02:16:33.724Z,-1.70
2023-03-01T02:19:48.544Z,-1.80
2023-03-01T02:22:50.902Z,-1.90
2023-03-01T02:25:56.902Z,-1.90
2023-03-01T02:32:36.370Z,-1.90
2023-03-01T02:35:39.691Z,-2.00
2023-03-01T02:38:42.898Z,-2.00
2023-03-01T02:41:49.239Z,-1.90
2023-03-01T02:44:51.542Z,-1.90
2023-03-01T02:47:57.738Z,-2.00
2023-03-01T02:51:10.737Z,-1.90
2023-03-01T02:54:35.251Z,-1.90
2023-03-01T02:57:40.977Z,-2.00
2023-03-01T03:00:47.953Z,-1.90
2023-03-01T03:03:51.072Z,-2.00
2023-03-01T03:06:53.054Z,-2.00
2023-03-01T03:09:54.719Z,-2.00
2023-03-01T03:23:22.957Z,-2.00
2023-03-01T03:30:02.292Z,-2.10
2023-03-01T03:33:04.285Z,-2.20
2023-03-01T03:36:06.471Z,-2.20
2023-03-01T03:39:08.325Z,-2.30
2023-03-01T03:49:25.347Z,-2.30
2023-03-01T03:52:27.036Z,-2.30
2023-03-01T03:59:06.812Z,-2.60
2023-03-01T04:02:09.757Z,-2.70
2023-03-01T04:05:13.360Z,-2.60
2023-03-01T04:08:15.375Z,-2.60
2023-03-01T04:11:29.058Z,-2.70
2023-03-01T04:46:11.088Z,-2.70
2023-03-01T05:14:33.231Z,-2.90
2023-03-01T05:49:17.177Z,-3.10
2023-03-01T05:59:34.341Z,-3.20
2023-03-01T06:48:11.836Z,-2.50
2023-03-01T06:51:13.514Z,-2.50
2023-03-01T06:54:15.202Z,-2.40
2023-03-01T06:57:17.287Z,-2.30
2023-03-01T07:00:20.202Z,-2.40
2023-03-01T07:03:22.106Z,-2.40
2023-03-01T07:06:24.402Z,-2.20
2023-03-01T07:09:26.182Z,-2.20
2023-03-01T07:12:27.909Z,-2.00
2023-03-01T07:15:29.859Z,-1.90
2023-03-01T07:18:31.607Z,-1.80
2023-03-01T07:21:33.336Z,-1.70
2023-03-01T07:24:35.240Z,-1.60
2023-03-01T07:27:37.259Z,-1.40
2023-03-01T07:30:39.008Z,-1.40
2023-03-01T07:33:40.782Z,-1.30
2023-03-01T07:36:44.090Z,-1.20
2023-03-01T07:39:45.793Z,-1.10
2023-03-01T07:42:47.477Z,-1.00
2023-03-01T07:45:49.222Z,-0.90
2023-03-01T07:48:51.007Z,-0.80
2023-03-01T07:51:52.932Z,-0.80
2023-03-01T07:54:54.611Z,-0.70
2023-03-01T07:57:56.259Z,-0.60
2023-03-01T08:01:05.720Z,-0.50
2023-03-01T08:04:08.940Z,-0.40
2023-03-01T08:07:10.652Z,-0.40
2023-03-01T08:10:12.423Z,-0.30
2023-03-01T08:13:14.102Z,-0.20
2023-03-01T08:16:16.722Z,-0.10
2023-03-01T08:19:18.778Z,0.00
2023-03-01T08:22:20.471Z,0.10
2023-03-01T08:25:22.147Z,0.10
2023-03-01T08:28:23.790Z,0.20
2023-03-01T08:31:27.081Z,0.30
2023-03-01T08:34:28.811Z,0.50
2023-03-01T08:37:31.922Z,0.60
2023-03-01T08:40:33.713Z,0.70
2023-03-01T08:43:35.449Z,0.80
2023-03-01T08:46:39.788Z,1.00
2023-03-01T08:49:41.478Z,1.20
2023-03-01T08:52:43.217Z,1.40
2023-03-01T08:55:44.991Z,1.60
2023-03-01T08:58:47.954Z,1.70
2023-03-01T09:01:49.767Z,2.00
2023-03-01T09:04:51.483Z,2.20
2023-03-01T09:07:53.198Z,2.30
2023-03-01T09:10:55.006Z,2.50
2023-03-01T09:13:57.332Z,2.80
2023-03-01T09:16:59.305Z,2.90
2023-03-01T09:20:01.043Z,3.10
2023-03-01T09:23:02.853Z,3.30
2023-03-01T09:26:04.857Z,3.50
2023-03-01T09:29:06.678Z,3.60
2023-03-01T09:32:09.284Z,3.80
2023-03-01T09:35:11.647Z,3.90
2023-03-01T09:38:14.860Z,4.20
2023-03-01T09:41:39.242Z,4.40
2023-03-01T09:44:48.871Z,4.60
2023-03-01T09:47:50.811Z,4.70
2023-03-01T09:50:53.273Z,5.00
2023-03-01T09:53:56.903Z,5.00
2023-03-01T09:57:18.441Z,5.30
2023-03-01T10:00:29.143Z,5.60
2023-03-01T10:03:42.793Z,6.00
2023-03-01T10:06:55.222Z,6.10
2023-03-01T10:09:57.222Z,6.30
2023-03-01T10:13:08.123Z,6.60
2023-03-01T10:16:27.035Z,6.60
2023-03-01T10:19:34.795Z,6.00
2023-03-01T10:22:37.814Z,6.50
2023-03-01T10:25:40.861Z,7.00
2023-03-01T10:29:06.125Z,7.10
2023-03-01T10:32:08.005Z,7.40
2023-03-01T10:35:18.590Z,7.20
2023-03-01T10:38:21.567Z,7.30
2023-03-01T10:41:28.038Z,7.30
2023-03-01T10:44:41.815Z,7.60
2023-03-01T10:47:43.739Z,7.30
2023-03-01T10:50:48.263Z,7.20
2023-03-01T10:53:52.646Z,6.80
2023-03-01T10:56:57.121Z,6.30
2023-03-01T11:00:19.948Z,6.50
2023-03-01T11:03:28.383Z,6.40
2023-03-01T11:06:30.072Z,7.10
2023-03-01T11:09:40.449Z,6.60
2023-03-01T11:12:42.190Z,6.40
2023-03-01T11:15:44.535Z,6.80
2023-03-01T11:18:58.042Z,6.90
2023-03-01T11:22:08.639Z,7.40
2023-03-01T11:25:14.501Z,7.80
2023-03-01T11:28:20.011Z,7.70
2023-03-01T11:31:24.698Z,6.70
2023-03-01T11:34:44.535Z,7.00
2023-03-01T11:38:26.582Z,6.80
2023-03-01T11:41:33.524Z,7.10
2023-03-01T11:44:38.835Z,7.50
2023-03-01T11:47:52.899Z,7.70
2023-03-01T11:50:56.747Z,7.70
2023-03-01T11:54:13.334Z,8.00
2023-03-01T11:57:44.224Z,8.30
2023-03-01T12:01:09.769Z,8.00
2023-03-01T12:05:01.323Z,7.50
2023-03-01T12:08:35.645Z,7.80
2023-03-01T12:12:10.716Z,8.20
2023-03-01T12:15:33.873Z,8.30
2023-03-01T12:18:45.511Z,9.30
2023-03-01T12:21:52.805Z,8.90
2023-03-01T12:25:15.662Z,8.90
2023-03-01T12:28:37.365Z,8.20
2023-03-01T12:31:46.007Z,8.10
2023-03-01T12:35:05.352Z,9.10
2023-03-01T12:38:39.009Z,9.80
2023-03-01T12:41:44.761Z,10.90
2023-03-01T12:45:21.091Z,10.10
2023-03-01T12:48:47.568Z,10.60
2023-03-01T12:51:59.814Z,9.90
2023-03-01T12:55:07.377Z,10.60
2023-03-01T12:58:47.438Z,10.60
2023-03-01T13:02:06.225Z,10.00
2023-03-01T13:05:41.476Z,9.50
2023-03-01T13:09:09.491Z,9.80
2023-03-01T13:12:48.882Z,9.40
2023-03-01T13:15:54.529Z,8.90
2023-03-01T13:19:26.093Z,9.20
2023-03-01T13:22:32.398Z,9.50
2023-03-01T13:25:42.106Z,10.20
2023-03-01T13:28:50.366Z,10.80
2023-03-01T13:31:58.109Z,10.70
2023-03-01T13:35:02.795Z,10.90
2023-03-01T13:38:44.050Z,11.30
2023-03-01T13:41:50.017Z,11.60
2023-03-01T13:44:52.394Z,12.10
2023-03-01T13:47:59.192Z,12.30
2023-03-01T13:51:04.678Z,13.30
2023-03-01T13:54:06.384Z,12.50
2023-03-01T13:57:23.613Z,13.00
2023-03-01T14:00:36.952Z,12.80
2023-03-01T14:03:42.896Z,13.80
2023-03-01T14:06:44.660Z,14.90
2023-03-01T14:09:50.284Z,15.50
2023-03-01T14:13:16.162Z,16.40
2023-03-01T14:16:45.359Z,16.30
2023-03-01T14:19:55.255Z,16.80
2023-03-01T14:23:00.527Z,16.10
2023-03-01T14:26:02.483Z,16.50
2023-03-01T14:29:04.238Z,16.50
2023-03-01T14:32:21.094Z,16.90
2023-03-01T14:35:29.619Z,17.50
2023-03-01T14:38:38.553Z,16.20
2023-03-01T14:41:40.300Z,17.50
2023-03-01T14:44:45.796Z,17.70
2023-03-01T14:47:48.312Z,17.80
2023-03-01T14:50:51.653Z,17.90
2023-03-01T14:53:54.514Z,17.90
2023-03-01T14:57:00.760Z,14.40
2023-03-01T15:00:07.162Z,11.90
2023-03-01T15:03:14.432Z,11.30
2023-03-01T15:06:20.185Z,11.00
2023-03-01T15:09:23.154Z,11.50
2023-03-01T15:12:38.209Z,12.70
2023-03-01T15:15:44.252Z,15.40
2023-03-01T15:18:53.754Z,17.00
2023-03-01T15:21:56.377Z,17.20
2023-03-01T15:24:58.437Z,17.50
2023-03-01T15:28:02.786Z,17.40
2023-03-01T15:31:13.375Z,16.70
2023-03-01T15:34:25.837Z,17.00
2023-03-01T15:37:49.351Z,16.50
2023-03-01T15:40:51.577Z,15.10
2023-03-01T15:43:57.418Z,14.00
2023-03-01T15:46:59.854Z,12.20
2023-03-01T15:50:02.550Z,11.60
2023-03-01T15:53:12.009Z,10.80
2023-03-01T15:56:15.128Z,10.00
2023-03-01T15:59:17.778Z,10.30
2023-03-01T16:02:21.831Z,9.80
2023-03-01T16:05:35.606Z,9.70
2023-03-01T16:08:38.544Z,9.30
2023-03-01T16:11:41.755Z,9.20
2023-03-01T16:14:43.763Z,8.90
2023-03-01T16:17:45.769Z,8.90
2023-03-01T16:20:55.034Z,8.90
2023-03-01T16:23:57.210Z,8.60
2023-03-01T16:26:58.975Z,8.30
2023-03-01T16:30:00.803Z,8.10
2023-03-01T16:33:03.907Z,8.20
2023-03-01T16:36:12.838Z,8.20
2023-03-01T16:39:14.680Z,8.10
2023-03-01T16:42:17.585Z,8.00
2023-03-01T16:45:28.972Z,7.60
2023-03-01T16:48:30.738Z,7.50
2023-03-01T16:51:35.559Z,7.40
2023-03-01T16:54:37.324Z,7.30
2023-03-01T16:57:39.885Z,7.30
2023-03-01T17:00:41.773Z,7.30
2023-03-01T17:03:44.629Z,7.20
2023-03-01T17:06:47.702Z,7.50
2023-03-01T17:09:49.610Z,7.10
2023-03-01T17:12:51.466Z,7.00
2023-03-01T17:15:53.245Z,6.90
2023-03-01T17:18:55.187Z,6.80
2023-03-01T17:21:56.908Z,6.50
2023-03-01T17:24:58.799Z,6.40
2023-03-01T17:28:00.548Z,6.30
2023-03-01T17:31:04.097Z,6.30
2023-03-01T17:34:05.758Z,6.30
2023-03-01T17:37:07.537Z,6.20
2023-03-01T17:40:09.968Z,6.00
2023-03-01T17:43:11.748Z,5.90
2023-03-01T17:46:13.811Z,5.80
2023-03-01T17:49:17.030Z,5.60
2023-03-01T17:52:23.667Z,5.30
2023-03-01T17:55:25.414Z,5.30
2023-03-01T17:58:27.152Z,5.30
2023-03-01T18:01:28.910Z,5.30
2023-03-01T18:04:31.136Z,5.20
2023-03-01T18:07:32.896Z,5.30
2023-03-01T18:10:36.427Z,5.30
2023-03-01T18:13:39.819Z,5.20
2023-03-01T18:16:41.631Z,5.10
2023-03-01T18:19:43.503Z,5.00
2023-03-01T18:22:45.616Z,5.00
2023-03-01T18:25:47.329Z,5.40
2023-03-01T18:28:51.474Z,4.90
2023-03-01T18:31:53.178Z,4.90
2023-03-01T18:34:54.942Z,4.80
2023-03-01T18:37:56.731Z,4.80
2023-03-01T18:40:58.940Z,4.60
2023-03-01T18:44:02.320Z,4.60
2023-03-01T18:47:04.168Z,4.50
2023-03-01T18:50:06.707Z,4.50
2023-03-01T18:53:08.731Z,4.40
2023-03-01T18:56:11.372Z,4.40
2023-03-01T18:59:13.133Z,4.30
2023-03-01T19:02:15.577Z,4.20
2023-03-01T19:05:17.629Z,4.20
2023-03-01T19:08:19.345Z,4.20
2023-03-01T19:11:21.874Z,4.10
2023-03-01T19:14:23.580Z,4.10
2023-03-01T19:17:30.440Z,4.10
2023-03-01T19:20:32.259Z,3.90
2023-03-01T19:23:38.325Z,3.80
2023-03-01T19:26:41.816Z,3.80
2023-03-01T19:29:43.601Z,3.70
2023-03-01T19:32:45.327Z,3.70
2023-03-01T19:35:47.228Z,3.70
2023-03-01T19:38:49.257Z,3.60
2023-03-01T19:41:50.962Z,3.60
2023-03-01T19:44:52.683Z,3.50
2023-03-01T19:47:54.344Z,3.60
2023-03-01T19:50:56.257Z,3.60
2023-03-01T19:53:57.990Z,3.50
2023-03-01T19:57:00.526Z,3.40
2023-03-01T20:00:02.607Z,3.20
2023-03-01T20:03:14.471Z,3.30
2023-03-01T20:06:20.141Z,3.20
2023-03-01T20:09:22.705Z,3.10
2023-03-01T20:12:24.526Z,3.20
2023-03-01T20:15:26.284Z,3.10
2023-03-01T20:18:28.578Z,3.10
2023-03-01T20:21:30.311Z,3.20
2023-03-01T20:24:32.058Z,2.70
2023-03-01T20:27:33.940Z,3.20
2023-03-01T20:30:37.993Z,3.10
2023-03-01T20:33:40.223Z,3.20
2023-03-01T20:36:44.066Z,3.20
2023-03-01T20:39:45.767Z,3.20
2023-03-01T20:42:47.906Z,3.10
2023-03-01T20:45:49.657Z,3.00
2023-03-01T20:48:51.863Z,2.90
2023-03-01T20:51:53.545Z,3.00
2023-03-01T20:54:55.322Z,2.70
2023-03-01T20:57:57.182Z,2.60
2023-03-01T21:00:59.694Z,2.60
2023-03-01T21:04:01.831Z,2.60
2023-03-01T21:07:03.566Z,2.40
2023-03-01T21:10:05.663Z,2.50
2023-03-01T21:13:07.447Z,2.50
2023-03-01T21:16:15.533Z,2.40
2023-03-01T21:19:17.262Z,2.30
2023-03-01T21:22:18.928Z,2.30
2023-03-01T21:25:20.701Z,2.20
2023-03-01T21:28:22.978Z,2.90
2023-03-01T21:31:28.307Z,2.20
2023-03-01T21:34:30.145Z,2.20
2023-03-01T21:37:31.887Z,2.00
2023-03-01T21:40:33.568Z,2.20
2023-03-01T21:43:36.327Z,2.30
2023-03-01T21:46:39.417Z,2.30
2023-03-01T21:49:41.209Z,2.30
2023-03-01T21:52:42.899Z,2.20
2023-03-01T21:55:48.804Z,2.30
2023-03-01T21:58:50.833Z,2.30
2023-03-01T22:01:52.830Z,2.30
2023-03-01T22:04:57.470Z,2.30
2023-03-01T22:07:59.200Z,2.20
2023-03-01T22:11:02.433Z,2.20
2023-03-01T22:14:04.805Z,2.10
2023-03-01T22:17:06.674Z,2.20
2023-03-01T22:20:09.397Z,2.10
2023-03-01T22:23:11.183Z,2.20
2023-03-01T22:26:33.893Z,2.20
2023-03-01T22:29:36.133Z,2.20
2023-03-01T22:32:37.859Z,2.20
2023-03-01T22:35:42.985Z,2.10
2023-03-01T22:38:44.991Z,2.10
2023-03-01T22:41:48.111Z,2.10
2023-03-01T22:44:49.876Z,2.10
2023-03-01T22:47:51.551Z,2.20
2023-03-01T22:50:53.244Z,2.10
2023-03-01T22:53:55.527Z,2.00
2023-03-01T22:56:57.251Z,1.90
2023-03-01T22:59:58.941Z,1.90
2023-03-01T23:03:00.972Z,1.80
2023-03-01T23:06:02.841Z,1.70
2023-03-01T23:09:06.693Z,1.70
2023-03-01T23:12:10.794Z,1.70
2023-03-01T23:15:12.800Z,1.80
2023-03-01T23:18:14.501Z,1.90
2023-03-01T23:21:19.073Z,1.80
2023-03-01T23:24:23.466Z,1.80
2023-03-01T23:27:25.231Z,1.90
2023-03-01T23:30:26.951Z,1.80
2023-03-01T23:33:29.491Z,1.90
2023-03-01T23:36:33.905Z,1.90
2023-03-01T23:39:36.113Z,1.80
2023-03-01T23:42:37.844Z,1.70
2023-03-01T23:45:43.353Z,1.60
2023-03-01T23:48:45.501Z,1.60
2023-03-01T23:51:47.876Z,1.60
2023-03-01T23:54:49.590Z,1.50
2023-03-01T23:57:51.314Z,1.50
