createdAt,value
2018-10-16T05:53:52.497Z,10.95
2018-10-16T05:54:40.702Z,15.63
2018-10-16T05:55:15.176Z,14.30
2018-10-16T05:55:48.505Z,13.27
2018-10-16T05:56:22.443Z,11.45
2018-10-16T05:56:56.388Z,13.23
2018-10-16T05:57:29.527Z,13.57
2018-10-16T05:58:02.943Z,13.65
2018-10-16T05:58:38.603Z,11.38
2018-10-16T05:59:16.055Z,13.35
2018-10-16T05:59:54.612Z,12.93
2018-10-16T06:00:29.705Z,13.52
2018-10-16T06:01:03.147Z,13.70
2018-10-16T06:01:36.367Z,14.30
2018-10-16T06:02:09.837Z,12.80
2018-10-16T06:02:43.039Z,14.07
2018-10-16T06:03:16.143Z,11.95
2018-10-16T06:03:49.529Z,12.35
2018-10-16T06:04:23.705Z,13.38
2018-10-16T06:04:56.972Z,13.70
2018-10-16T06:05:30.829Z,15.82
2018-10-16T06:06:04.081Z,12.35
2018-10-16T06:06:37.463Z,13.68
2018-10-16T06:07:11.460Z,13.35
2018-10-16T06:07:44.598Z,15.73
2018-10-16T06:08:18.474Z,12.95
2018-10-16T06:08:51.663Z,13.55
2018-10-16T06:09:24.785Z,12.50
2018-10-16T06:09:58.898Z,12.27
2018-10-16T06:10:32.076Z,12.48
2018-10-16T06:11:05.678Z,12.05
2018-10-16T06:11:39.125Z,14.90
2018-10-16T06:12:12.303Z,13.50
2018-10-16T06:12:45.421Z,12.65
2018-10-16T06:13:18.497Z,13.00
2018-10-16T06:13:51.629Z,13.27
2018-10-16T06:14:24.732Z,12.23
2018-10-16T06:14:57.809Z,12.90
2018-10-16T06:15:30.904Z,12.52
2018-10-16T06:16:04.474Z,13.80
2018-10-16T06:16:37.588Z,12.18
2018-10-16T06:17:11.919Z,16.40
2018-10-16T06:17:45.942Z,12.37
2018-10-16T06:18:20.166Z,12.70
2018-10-16T06:18:53.277Z,12.68
2018-10-16T06:19:26.411Z,13.10
2018-10-16T06:19:59.487Z,18.27
2018-10-16T06:20:32.805Z,13.00
2018-10-16T06:21:06.020Z,11.32
2018-10-16T06:21:40.919Z,11.85
2018-10-16T06:22:14.976Z,12.50
2018-10-16T06:22:48.154Z,16.65
2018-10-16T06:23:21.299Z,12.80
2018-10-16T06:23:54.564Z,12.77
2018-10-16T06:24:27.879Z,12.60
2018-10-16T06:25:01.841Z,11.93
2018-10-16T06:25:35.592Z,14.60
2018-10-16T06:26:09.559Z,13.35
2018-10-16T06:26:42.760Z,14.40
2018-10-16T06:27:16.561Z,14.77
2018-10-16T06:27:49.821Z,12.70
2018-10-16T06:28:23.066Z,12.10
2018-10-16T06:28:56.397Z,13.52
2018-10-16T06:29:30.484Z,15.45
2018-10-16T06:30:03.683Z,12.25
2018-10-16T06:30:36.765Z,14.35
2018-10-16T06:31:10.139Z,12.15
2018-10-16T06:31:44.003Z,13.80
2018-10-16T06:32:17.430Z,12.75
2018-10-16T06:32:50.612Z,13.70
2018-10-16T06:33:24.910Z,14.38
2018-10-16T06:34:00.141Z,13.40
2018-10-16T06:34:33.400Z,13.15
2018-10-16T06:35:06.810Z,12.50
2018-10-16T06:35:40.033Z,12.93
2018-10-16T06:36:13.508Z,12.90
2018-10-16T06:37:24.700Z,12.00
2018-10-16T06:37:57.981Z,12.68
2018-10-16T06:38:31.588Z,12.70
2018-10-16T06:39:06.656Z,12.88
2018-10-16T06:39:40.595Z,12.32
2018-10-16T06:40:13.957Z,15.00
2018-10-16T06:40:48.740Z,13.05
2018-10-16T06:41:23.544Z,12.73
2018-10-16T06:41:57.475Z,15.73
2018-10-16T06:42:32.901Z,13.62
2018-10-16T06:43:07.164Z,12.37
2018-10-16T06:43:40.423Z,13.18
2018-10-16T06:44:13.505Z,13.48
2018-10-16T06:44:46.902Z,12.73
2018-10-16T06:45:20.689Z,12.52
2018-10-16T06:45:54.508Z,14.35
2018-10-16T06:46:28.498Z,15.40
2018-10-16T06:47:01.486Z,12.07
2018-10-16T06:47:34.674Z,16.30
2018-10-16T06:48:07.848Z,12.60
2018-10-16T06:48:41.230Z,13.32
2018-10-16T06:49:14.867Z,13.32
2018-10-16T06:49:48.043Z,12.15
2018-10-16T06:50:21.122Z,11.93
2018-10-16T06:50:54.952Z,13.38
2018-10-16T06:51:28.054Z,14.05
2018-10-16T06:52:01.920Z,13.30
2018-10-16T06:52:35.045Z,16.02
2018-10-16T06:53:08.175Z,16.17
2018-10-16T06:53:41.223Z,15.07
2018-10-16T06:54:14.533Z,14.85
2018-10-16T06:54:47.918Z,15.30
2018-10-16T06:55:20.987Z,16.10
2018-10-16T06:55:55.071Z,14.70
2018-10-16T06:56:28.258Z,13.20
2018-10-16T06:57:01.583Z,12.25
2018-10-16T06:57:34.956Z,14.30
2018-10-16T06:58:08.235Z,13.23
2018-10-16T06:58:41.591Z,13.02
2018-10-16T06:59:16.622Z,16.15
2018-10-16T06:59:50.104Z,13.80
2018-10-16T07:00:23.570Z,15.25
2018-10-16T07:00:57.823Z,14.77
2018-10-16T07:01:31.194Z,11.55
2018-10-16T07:02:04.647Z,15.30
2018-10-16T07:02:38.075Z,14.43
2018-10-16T07:03:12.337Z,14.55
2018-10-16T07:03:46.405Z,14.52
2018-10-16T07:04:20.591Z,13.25
2018-10-16T07:04:55.080Z,13.18
2018-10-16T07:05:29.232Z,11.93
2018-10-16T07:06:03.159Z,12.95
2018-10-16T07:06:40.675Z,13.30
2018-10-16T07:08:04.762Z,15.75
2018-10-16T07:08:40.485Z,13.40
2018-10-16T07:09:15.016Z,14.57
2018-10-16T07:09:48.399Z,12.68
2018-10-16T07:10:21.963Z,12.35
2018-10-16T07:10:55.156Z,14.85
2018-10-16T07:11:29.725Z,15.90
2018-10-16T07:12:03.638Z,13.82
2018-10-16T07:12:37.571Z,16.55
2018-10-16T07:13:10.905Z,14.48
2018-10-16T07:13:44.906Z,14.63
2018-10-16T07:14:19.496Z,13.65
2018-10-16T07:14:56.074Z,11.88
2018-10-16T07:15:32.973Z,12.40
2018-10-16T07:16:06.336Z,13.30
2018-10-16T07:16:42.411Z,14.52
2018-10-16T07:17:17.031Z,12.93
2018-10-16T07:18:49.339Z,16.60
2018-10-16T07:19:25.510Z,18.40
2018-10-16T07:20:00.156Z,17.10
2018-10-16T07:20:34.298Z,15.38
2018-10-16T07:21:10.925Z,15.75
2018-10-16T07:23:14.371Z,18.42
2018-10-16T07:23:47.648Z,15.63
2018-10-16T07:24:23.886Z,17.15
2018-10-16T07:25:02.404Z,20.70
2018-10-16T07:25:40.453Z,14.10
2018-10-16T07:26:20.135Z,13.73
2018-10-16T07:26:57.331Z,14.27
2018-10-16T07:27:36.117Z,18.87
2018-10-16T07:28:16.529Z,15.15
2018-10-16T07:28:54.829Z,14.27
2018-10-16T07:29:29.660Z,13.90
2018-10-16T07:30:07.265Z,15.93
2018-10-16T07:30:43.371Z,17.67
2018-10-16T07:31:20.217Z,14.68
2018-10-16T07:31:58.663Z,17.83
2018-10-16T07:32:36.284Z,14.80
2018-10-16T07:34:26.385Z,14.68
2018-10-16T07:38:39.306Z,16.52
2018-10-16T19:07:51.140Z,5.40
2018-10-16T19:08:24.429Z,4.80
2018-10-16T19:08:57.678Z,5.55
2018-10-16T19:09:32.177Z,5.10
2018-10-16T19:10:05.332Z,5.68
2018-10-16T19:10:38.521Z,5.05
2018-10-16T19:11:11.689Z,4.93
2018-10-16T19:11:45.362Z,5.68
2018-10-16T19:12:19.405Z,5.15
2018-10-16T19:12:52.584Z,5.12
2018-10-16T19:13:25.754Z,4.87
2018-10-16T19:13:59.043Z,5.40
2018-10-16T19:14:32.547Z,5.00
2018-10-16T19:15:05.889Z,5.30
2018-10-16T19:15:39.028Z,5.22
2018-10-16T19:16:12.176Z,5.10
2018-10-16T19:16:45.393Z,6.05
2018-10-16T19:17:19.704Z,7.37
2018-10-16T19:17:53.077Z,6.68
2018-10-16T19:18:27.236Z,4.78
2018-10-16T19:19:01.459Z,4.60
2018-10-16T19:19:35.512Z,5.72
2018-10-16T19:20:08.950Z,6.70
2018-10-16T19:20:42.059Z,6.25
2018-10-16T19:21:15.488Z,5.15
2018-10-16T19:21:49.259Z,5.12
2018-10-16T19:22:22.941Z,5.72
2018-10-16T19:22:57.090Z,7.15
2018-10-16T19:23:31.325Z,5.82
2018-10-16T19:24:04.498Z,7.00
2018-10-16T19:24:37.617Z,6.85
2018-10-16T19:25:10.742Z,5.82
2018-10-16T19:25:43.976Z,5.20
2018-10-16T19:26:17.142Z,5.60
2018-10-16T19:26:50.321Z,5.97
2018-10-16T19:27:23.595Z,5.65
2018-10-16T19:27:56.871Z,5.70
2018-10-16T19:28:30.438Z,8.52
2018-10-16T19:29:03.553Z,5.87
2018-10-16T19:29:36.898Z,6.37
2018-10-16T19:30:11.164Z,5.70
2018-10-16T19:31:23.941Z,6.47
2018-10-16T19:31:57.103Z,5.57
2018-10-16T19:32:30.412Z,7.90
2018-10-16T19:33:03.656Z,6.22
2018-10-16T19:33:36.863Z,5.37
2018-10-16T19:34:12.074Z,6.70
2018-10-16T19:34:45.249Z,5.40
2018-10-16T19:35:19.274Z,6.55
2018-10-16T19:35:53.305Z,7.62
2018-10-16T19:36:26.814Z,5.68
2018-10-16T19:36:59.958Z,6.78
2018-10-16T19:37:33.186Z,5.35
2018-10-16T19:38:07.198Z,5.57
2018-10-16T19:38:40.367Z,8.27
2018-10-16T19:39:13.605Z,5.90
2018-10-16T19:39:46.899Z,6.10
2018-10-16T19:40:20.121Z,6.85
2018-10-16T19:41:32.847Z,6.50
2018-10-16T19:42:06.012Z,6.93
2018-10-16T19:42:39.133Z,7.70
2018-10-16T19:46:57.569Z,6.25
2018-10-16T19:47:31.651Z,5.40
2018-10-16T19:48:05.622Z,7.80
2018-10-16T21:06:23.886Z,4.87
2018-10-16T21:07:00.407Z,5.33
2018-10-16T21:33:44.657Z,6.30
2018-10-16T21:34:17.737Z,6.57
2018-10-16T21:34:50.838Z,7.18
2018-10-16T21:35:23.909Z,7.47
2018-10-16T21:35:56.948Z,6.10
2018-10-16T21:36:30.256Z,8.35
2018-10-16T21:37:03.320Z,6.60
2018-10-16T21:37:36.392Z,6.87
2018-10-16T21:38:09.493Z,6.35
2018-10-16T21:38:42.542Z,6.72
2018-10-16T21:39:15.675Z,7.55
2018-10-16T21:39:48.679Z,6.78
2018-10-16T21:40:21.717Z,6.18
2018-10-16T21:40:54.811Z,7.78
2018-10-16T21:41:28.622Z,6.32
2018-10-16T21:42:01.745Z,6.95
2018-10-16T21:42:34.818Z,6.00
2018-10-16T21:43:07.887Z,6.53
2018-10-16T21:43:40.931Z,7.37
2018-10-16T21:44:13.993Z,7.62
2018-10-16T21:44:47.076Z,5.95
2018-10-16T21:45:20.354Z,6.28
2018-10-16T21:45:53.433Z,6.35
2018-10-16T21:46:26.521Z,6.55
2018-10-16T21:46:59.649Z,8.45
2018-10-16T21:47:32.619Z,6.05
2018-10-16T21:48:05.686Z,6.15
2018-10-16T21:48:38.765Z,6.30
2018-10-16T21:49:12.738Z,6.37
2018-10-16T21:49:45.628Z,6.62
2018-10-16T21:50:18.683Z,6.70
2018-10-16T21:50:51.744Z,7.12
2018-10-16T21:51:24.800Z,6.20
2018-10-16T21:51:57.891Z,6.15
2018-10-16T21:52:30.976Z,7.72
2018-10-16T21:53:04.109Z,6.60
2018-10-16T21:53:37.124Z,6.75
2018-10-16T21:54:10.175Z,6.60
2018-10-16T21:54:43.221Z,7.30
2018-10-16T21:55:16.350Z,6.57
2018-10-16T21:55:49.604Z,7.32
2018-10-16T21:56:22.674Z,6.40
2018-10-16T21:56:55.728Z,5.95
2018-10-16T21:57:28.795Z,6.03
2018-10-16T21:58:02.637Z,6.32
2018-10-16T21:58:35.665Z,5.78
2018-10-16T21:59:09.525Z,7.10
2018-10-16T21:59:42.551Z,6.30
2018-10-16T22:01:22.096Z,6.12
2018-10-16T22:01:55.123Z,6.50
2018-10-16T22:02:28.920Z,6.70
2018-10-16T22:03:02.739Z,5.87
2018-10-16T22:03:35.785Z,8.60
2018-10-16T22:04:08.822Z,6.47
2018-10-16T22:04:41.877Z,6.22
2018-10-16T22:05:14.989Z,6.85
2018-10-16T22:23:56.477Z,5.10
2018-10-16T22:34:19.491Z,6.82
2018-10-16T22:52:47.616Z,6.10
2018-10-16T22:53:20.677Z,6.22
2018-10-16T22:53:53.713Z,6.12
