createdAt,value
2019-02-19T00:02:22.922Z,93.40
2019-02-19T00:04:55.212Z,93.80
2019-02-19T00:07:26.665Z,93.50
2019-02-19T00:09:58.080Z,94.30
2019-02-19T00:12:30.789Z,93.90
2019-02-19T00:15:07.882Z,93.90
2019-02-19T00:17:36.012Z,93.80
2019-02-19T00:20:07.382Z,94.10
2019-02-19T00:22:39.050Z,93.70
2019-02-19T00:25:10.421Z,94.00
2019-02-19T00:27:41.902Z,93.80
2019-02-19T00:30:13.412Z,94.00
2019-02-19T00:32:44.859Z,93.90
2019-02-19T00:35:16.230Z,93.90
2019-02-19T00:37:47.651Z,93.80
2019-02-19T00:40:18.946Z,94.10
2019-02-19T00:42:51.661Z,94.30
2019-02-19T00:45:23.068Z,94.50
2019-02-19T00:47:54.500Z,94.30
2019-02-19T00:50:26.750Z,94.10
2019-02-19T00:52:58.049Z,94.10
2019-02-19T00:55:29.522Z,94.50
2019-02-19T00:58:00.822Z,94.00
2019-02-19T01:00:32.101Z,94.30
2019-02-19T01:03:04.840Z,94.40
2019-02-19T01:05:36.178Z,94.90
2019-02-19T01:08:07.622Z,94.20
2019-02-19T01:10:38.873Z,94.60
2019-02-19T01:13:10.269Z,94.70
2019-02-19T01:15:41.527Z,94.80
2019-02-19T01:18:13.844Z,95.30
2019-02-19T01:20:45.226Z,94.90
2019-02-19T01:23:16.524Z,95.30
2019-02-19T01:25:47.908Z,94.80
2019-02-19T01:28:19.301Z,94.50
2019-02-19T01:30:50.529Z,94.40
2019-02-19T01:33:21.859Z,94.70
2019-02-19T01:35:53.131Z,95.10
2019-02-19T01:38:24.459Z,94.60
2019-02-19T01:40:55.726Z,94.40
2019-02-19T01:43:27.129Z,94.70
2019-02-19T01:45:58.487Z,95.00
2019-02-19T01:48:29.874Z,95.40
2019-02-19T01:51:01.132Z,95.20
2019-02-19T01:53:32.540Z,95.10
2019-02-19T01:56:04.899Z,95.30
2019-02-19T01:58:43.555Z,95.10
2019-02-19T02:01:10.382Z,95.20
2019-02-19T02:03:41.791Z,94.70
2019-02-19T02:06:14.890Z,94.70
2019-02-19T02:08:46.312Z,94.70
2019-02-19T02:11:17.688Z,94.40
2019-02-19T02:13:48.958Z,94.10
2019-02-19T02:16:21.869Z,93.70
2019-02-19T02:18:54.087Z,93.80
2019-02-19T02:21:25.360Z,94.20
2019-02-19T02:23:56.770Z,94.00
2019-02-19T02:26:28.141Z,94.20
2019-02-19T02:28:59.558Z,93.90
2019-02-19T02:31:30.909Z,93.80
2019-02-19T02:34:02.230Z,93.90
2019-02-19T02:36:34.475Z,94.00
2019-02-19T02:39:05.791Z,93.90
2019-02-19T02:41:37.071Z,93.90
2019-02-19T02:44:08.502Z,93.90
2019-02-19T02:46:39.869Z,94.30
2019-02-19T02:49:11.181Z,94.40
2019-02-19T02:51:42.630Z,94.30
2019-02-19T02:54:14.158Z,94.90
2019-02-19T02:56:45.549Z,95.00
2019-02-19T02:59:16.960Z,94.90
2019-02-19T03:01:48.220Z,94.60
2019-02-19T03:04:19.627Z,95.40
2019-02-19T03:06:52.550Z,94.70
2019-02-19T03:09:23.875Z,94.90
2019-02-19T03:11:55.288Z,95.00
2019-02-19T03:14:27.558Z,94.80
2019-02-19T03:16:58.758Z,94.60
2019-02-19T03:19:31.043Z,94.70
2019-02-19T03:22:02.421Z,94.50
2019-02-19T03:24:33.829Z,94.60
2019-02-19T03:27:07.502Z,94.50
2019-02-19T03:29:39.502Z,94.10
2019-02-19T03:32:10.888Z,93.90
2019-02-19T03:37:43.845Z,94.80
2019-02-19T03:40:15.163Z,94.60
2019-02-19T03:42:47.044Z,94.60
2019-02-19T03:45:18.439Z,94.40
2019-02-19T03:47:49.719Z,94.90
2019-02-19T03:50:21.130Z,94.40
2019-02-19T03:52:52.849Z,94.40
2019-02-19T03:55:24.114Z,94.10
2019-02-19T03:57:55.518Z,95.00
2019-02-19T04:00:26.973Z,94.30
2019-02-19T04:02:58.232Z,94.40
2019-02-19T04:05:29.553Z,94.50
2019-02-19T04:08:00.930Z,94.60
2019-02-19T04:10:32.351Z,94.40
2019-02-19T04:13:03.622Z,94.50
2019-02-19T04:15:34.976Z,94.20
2019-02-19T04:18:06.421Z,94.10
2019-02-19T04:20:37.847Z,94.10
2019-02-19T04:23:09.238Z,94.40
2019-02-19T04:25:49.514Z,94.20
2019-02-19T04:28:16.422Z,94.10
2019-02-19T04:30:47.841Z,93.70
2019-02-19T04:33:19.119Z,94.10
2019-02-19T04:35:59.644Z,94.10
2019-02-19T04:38:36.640Z,94.10
2019-02-19T04:41:08.080Z,93.80
2019-02-19T04:43:39.455Z,93.90
2019-02-19T04:46:10.783Z,94.30
2019-02-19T04:48:42.062Z,94.00
2019-02-19T04:51:13.550Z,93.70
2019-02-19T04:53:44.921Z,93.90
2019-02-19T04:56:16.202Z,93.90
2019-02-19T04:58:47.484Z,93.90
2019-02-19T05:01:18.810Z,93.90
2019-02-19T05:03:50.143Z,93.70
2019-02-19T05:06:21.470Z,93.60
2019-02-19T05:08:52.844Z,93.60
2019-02-19T05:11:24.191Z,93.70
2019-02-19T05:13:55.478Z,94.10
2019-02-19T05:16:26.891Z,94.20
2019-02-19T05:18:58.158Z,94.70
2019-02-19T05:21:30.295Z,94.40
2019-02-19T05:24:01.590Z,94.50
2019-02-19T05:26:32.983Z,94.50
2019-02-19T05:31:52.727Z,94.20
2019-02-19T05:34:25.159Z,94.00
2019-02-19T05:36:56.550Z,94.70
2019-02-19T05:39:28.003Z,93.70
2019-02-19T05:42:02.483Z,94.10
2019-02-19T05:44:37.372Z,93.90
2019-02-19T05:47:08.825Z,93.70
2019-02-19T05:49:41.184Z,93.50
2019-02-19T05:52:14.267Z,93.60
2019-02-19T05:54:45.571Z,93.20
2019-02-19T05:57:16.879Z,93.40
2019-02-19T05:59:48.256Z,93.50
2019-02-19T06:02:19.599Z,93.60
2019-02-19T06:04:50.999Z,93.70
2019-02-19T06:07:22.362Z,93.50
2019-02-19T06:09:53.719Z,93.50
2019-02-19T06:12:25.143Z,93.30
2019-02-19T06:14:56.663Z,93.80
2019-02-19T06:17:28.062Z,93.50
2019-02-19T06:19:59.457Z,93.70
2019-02-19T06:22:31.802Z,93.70
2019-02-19T06:25:05.992Z,94.10
2019-02-19T06:27:37.302Z,94.30
2019-02-19T06:30:13.086Z,94.50
2019-02-19T06:32:44.368Z,94.60
2019-02-19T06:35:16.578Z,94.30
2019-02-19T06:37:48.102Z,95.30
2019-02-19T06:40:24.682Z,94.90
2019-02-19T06:42:55.914Z,95.00
2019-02-19T06:45:34.218Z,94.90
2019-02-19T06:48:09.411Z,94.80
2019-02-19T06:50:40.851Z,95.60
2019-02-19T06:53:12.224Z,95.50
2019-02-19T06:55:44.978Z,95.90
2019-02-19T06:58:17.462Z,95.10
2019-02-19T07:00:48.878Z,95.80
2019-02-19T07:03:27.730Z,95.60
2019-02-19T07:05:59.003Z,96.10
2019-02-19T07:08:31.907Z,95.90
2019-02-19T07:11:04.011Z,96.00
2019-02-19T07:13:36.355Z,96.10
2019-02-19T07:16:08.067Z,95.60
2019-02-19T07:18:39.502Z,95.90
2019-02-19T07:21:10.686Z,95.60
2019-02-19T07:23:42.940Z,96.00
2019-02-19T07:26:14.260Z,96.10
2019-02-19T07:28:45.593Z,96.50
2019-02-19T07:31:16.989Z,96.10
2019-02-19T07:33:48.299Z,96.70
2019-02-19T07:36:19.719Z,96.30
2019-02-19T07:38:52.472Z,97.50
2019-02-19T07:41:24.370Z,97.10
2019-02-19T07:43:55.683Z,97.40
2019-02-19T07:46:27.044Z,97.60
2019-02-19T07:48:58.463Z,96.90
2019-02-19T07:51:29.831Z,96.60
2019-02-19T07:54:01.143Z,96.60
2019-02-19T08:14:24.025Z,88.60
2019-02-19T08:19:22.219Z,57.40
2019-02-19T08:21:55.377Z,51.60
2019-02-19T08:24:28.366Z,57.30
2019-02-19T08:27:01.676Z,63.60
2019-02-19T08:29:36.265Z,67.90
2019-02-19T08:32:09.285Z,71.70
2019-02-19T08:34:42.150Z,74.50
2019-02-19T08:37:15.136Z,76.20
2019-02-19T08:39:47.915Z,77.90
2019-02-19T08:42:20.919Z,78.90
2019-02-19T08:44:53.778Z,80.00
2019-02-19T08:47:26.732Z,79.00
2019-02-19T08:49:59.554Z,80.10
2019-02-19T08:52:32.466Z,79.60
2019-02-19T08:55:06.119Z,80.40
2019-02-19T08:57:39.026Z,80.90
2019-02-19T09:00:12.974Z,81.10
2019-02-19T09:02:45.956Z,81.90
2019-02-19T09:05:18.810Z,81.80
2019-02-19T09:07:51.701Z,77.60
2019-02-19T09:10:24.592Z,77.10
2019-02-19T09:12:57.496Z,75.30
2019-02-19T09:15:30.354Z,74.80
2019-02-19T09:18:03.275Z,73.50
2019-02-19T09:20:36.880Z,72.80
2019-02-19T09:23:12.702Z,72.80
2019-02-19T09:25:48.525Z,71.90
2019-02-19T09:28:21.503Z,71.70
2019-02-19T09:30:55.156Z,71.70
2019-02-19T09:33:31.093Z,72.40
2019-02-19T09:36:03.967Z,71.00
2019-02-19T09:38:36.859Z,70.60
2019-02-19T09:41:09.704Z,69.80
2019-02-19T09:43:42.591Z,71.10
2019-02-19T09:46:18.693Z,71.10
2019-02-19T09:48:53.428Z,71.60
2019-02-19T09:51:26.412Z,70.00
2019-02-19T09:53:59.292Z,68.80
2019-02-19T09:56:32.116Z,67.60
2019-02-19T09:59:13.287Z,69.10
2019-02-19T10:01:46.184Z,68.10
2019-02-19T10:04:19.174Z,67.30
2019-02-19T10:06:52.102Z,66.80
2019-02-19T10:09:25.097Z,65.60
2019-02-19T10:11:57.989Z,66.20
2019-02-19T10:14:30.905Z,66.70
2019-02-19T10:17:03.808Z,66.10
2019-02-19T10:19:36.688Z,65.20
2019-02-19T10:22:09.645Z,64.00
2019-02-19T10:24:42.549Z,65.70
2019-02-19T10:27:15.486Z,63.80
2019-02-19T10:29:48.445Z,64.30
2019-02-19T10:32:21.389Z,65.00
2019-02-19T10:34:54.286Z,63.40
2019-02-19T10:37:27.187Z,62.50
2019-02-19T10:40:00.098Z,63.00
2019-02-19T10:42:32.930Z,63.40
2019-02-19T10:45:14.167Z,63.30
2019-02-19T10:47:47.170Z,62.80
2019-02-19T10:50:20.075Z,62.50
2019-02-19T10:52:52.920Z,62.50
2019-02-19T10:55:25.813Z,62.50
2019-02-19T10:57:58.685Z,62.60
2019-02-19T11:00:31.704Z,63.30
2019-02-19T11:03:06.158Z,63.90
2019-02-19T11:05:39.349Z,63.30
2019-02-19T11:08:12.229Z,63.90
2019-02-19T11:10:45.223Z,62.70
2019-02-19T11:13:19.481Z,62.20
2019-02-19T11:15:52.478Z,62.90
2019-02-19T11:18:28.476Z,61.70
2019-02-19T11:21:00.065Z,61.60
2019-02-19T11:23:33.765Z,61.40
2019-02-19T11:26:06.825Z,60.90
2019-02-19T11:28:41.246Z,61.10
2019-02-19T11:31:14.227Z,61.00
2019-02-19T11:33:47.175Z,60.20
2019-02-19T11:36:20.278Z,60.70
2019-02-19T11:38:53.163Z,58.60
2019-02-19T11:41:26.084Z,57.80
2019-02-19T11:43:59.071Z,58.20
2019-02-19T11:46:32.106Z,58.30
2019-02-19T11:49:06.463Z,56.50
2019-02-19T11:51:39.406Z,54.50
2019-02-19T11:54:12.427Z,54.50
2019-02-19T11:56:45.440Z,55.00
2019-02-19T11:59:18.305Z,54.50
2019-02-19T12:01:51.306Z,54.80
2019-02-19T12:04:24.327Z,55.50
2019-02-19T12:06:57.219Z,54.30
2019-02-19T12:09:30.244Z,54.70
2019-02-19T12:12:07.333Z,54.20
2019-02-19T12:14:40.288Z,53.40
2019-02-19T12:17:13.293Z,53.20
2019-02-19T12:19:46.284Z,52.90
2019-02-19T12:22:19.854Z,52.90
2019-02-19T12:24:52.735Z,51.80
2019-02-19T12:27:25.637Z,51.50
2019-02-19T12:29:58.646Z,51.50
2019-02-19T12:32:36.520Z,52.00
2019-02-19T12:35:11.755Z,52.10
2019-02-19T12:37:44.737Z,51.10
2019-02-19T12:40:19.273Z,51.00
2019-02-19T12:42:53.836Z,50.90
2019-02-19T12:45:28.161Z,51.20
2019-02-19T12:48:01.203Z,52.10
2019-02-19T12:50:35.496Z,50.70
2019-02-19T12:53:10.019Z,51.20
2019-02-19T12:55:43.713Z,50.20
2019-02-19T12:58:16.951Z,49.80
2019-02-19T13:00:49.830Z,50.40
2019-02-19T13:03:24.447Z,50.70
2019-02-19T13:05:57.402Z,50.90
2019-02-19T13:08:31.684Z,49.70
2019-02-19T13:11:04.558Z,50.00
2019-02-19T13:13:37.522Z,49.80
2019-02-19T13:16:11.804Z,50.50
2019-02-19T13:18:44.783Z,50.10
2019-02-19T13:23:57.035Z,50.10
2019-02-19T13:26:33.093Z,49.80
2019-02-19T13:29:08.644Z,50.20
2019-02-19T13:31:41.483Z,49.40
2019-02-19T13:34:18.455Z,49.70
2019-02-19T13:36:54.347Z,49.50
2019-02-19T13:39:28.756Z,50.00
2019-02-19T13:42:01.744Z,49.80
2019-02-19T13:44:34.651Z,50.00
2019-02-19T13:47:08.000Z,49.40
2019-02-19T13:49:40.947Z,49.50
2019-02-19T13:52:22.590Z,49.90
2019-02-19T13:54:52.734Z,49.70
2019-02-19T13:57:27.137Z,49.90
2019-02-19T14:00:00.142Z,49.60
2019-02-19T14:02:33.012Z,49.40
2019-02-19T14:05:09.739Z,50.10
2019-02-19T14:07:42.819Z,50.00
2019-02-19T14:10:15.819Z,49.90
2019-02-19T14:12:48.853Z,49.60
2019-02-19T14:15:38.933Z,50.20
2019-02-19T14:18:18.036Z,50.40
2019-02-19T14:21:04.755Z,51.20
2019-02-19T14:23:49.769Z,51.10
2019-02-19T14:26:37.702Z,51.20
2019-02-19T14:29:29.378Z,51.80
2019-02-19T14:32:18.227Z,52.00
2019-02-19T14:35:06.128Z,52.60
2019-02-19T14:37:56.664Z,51.40
2019-02-19T14:40:47.262Z,52.30
2019-02-19T14:43:30.626Z,52.00
2019-02-19T14:46:22.525Z,52.50
2019-02-19T14:48:58.376Z,53.10
2019-02-19T14:51:44.674Z,53.10
2019-02-19T14:54:28.257Z,52.80
2019-02-19T14:57:17.857Z,53.10
2019-02-19T15:00:08.335Z,53.30
2019-02-19T15:02:45.690Z,53.80
2019-02-19T15:05:29.131Z,53.90
2019-02-19T15:08:15.938Z,54.20
2019-02-19T15:10:50.539Z,55.00
2019-02-19T15:13:32.211Z,55.50
2019-02-19T15:16:06.801Z,55.30
2019-02-19T15:18:45.865Z,55.40
2019-02-19T15:21:26.748Z,55.30
2019-02-19T15:24:02.893Z,55.40
2019-02-19T15:26:47.063Z,55.70
2019-02-19T15:29:27.488Z,56.00
2019-02-19T15:32:02.928Z,56.20
2019-02-19T15:34:35.447Z,56.40
2019-02-19T15:37:15.431Z,56.70
2019-02-19T15:39:52.907Z,57.00
2019-02-19T15:42:39.905Z,57.10
2019-02-19T15:45:14.453Z,57.90
2019-02-19T15:47:59.604Z,57.90
2019-02-19T15:50:50.331Z,58.50
2019-02-19T15:53:36.423Z,58.80
2019-02-19T15:56:17.657Z,59.80
2019-02-19T15:59:08.076Z,60.60
2019-02-19T16:01:51.575Z,61.20
2019-02-19T16:04:34.777Z,62.10
2019-02-19T16:07:15.277Z,62.30
2019-02-19T16:09:50.551Z,63.10
2019-02-19T16:12:25.259Z,62.90
2019-02-19T16:14:59.746Z,63.50
2019-02-19T16:17:36.746Z,63.30
2019-02-19T16:20:10.927Z,63.40
2019-02-19T16:22:49.377Z,64.70
2019-02-19T16:25:41.471Z,65.30
2019-02-19T16:28:26.284Z,67.50
2019-02-19T16:30:59.975Z,67.30
2019-02-19T16:33:40.105Z,66.20
2019-02-19T16:36:17.189Z,66.90
2019-02-19T16:38:54.290Z,67.00
2019-02-19T16:41:31.370Z,67.20
2019-02-19T16:44:17.493Z,68.20
2019-02-19T16:46:51.869Z,68.40
2019-02-19T16:49:34.828Z,68.80
2019-02-19T16:52:09.218Z,68.80
2019-02-19T16:54:49.640Z,68.50
2019-02-19T16:57:26.429Z,68.80
2019-02-19T17:00:02.200Z,68.50
2019-02-19T17:02:46.896Z,68.30
2019-02-19T17:05:19.454Z,68.40
2019-02-19T17:07:53.957Z,68.50
2019-02-19T17:10:29.755Z,68.40
2019-02-19T17:13:07.040Z,68.50
2019-02-19T17:15:41.467Z,68.80
2019-02-19T17:18:18.986Z,68.50
2019-02-19T17:21:09.659Z,68.70
2019-02-19T17:23:47.149Z,68.90
2019-02-19T17:26:21.574Z,69.40
2019-02-19T17:28:58.873Z,69.60
2019-02-19T17:31:46.690Z,69.70
2019-02-19T17:34:24.136Z,69.80
2019-02-19T17:36:58.555Z,69.60
2019-02-19T17:39:42.547Z,69.50
2019-02-19T17:42:22.694Z,69.50
2019-02-19T17:44:59.802Z,69.40
2019-02-19T17:47:37.205Z,69.80
2019-02-19T17:50:18.765Z,70.10
2019-02-19T17:53:09.312Z,69.70
2019-02-19T17:55:55.840Z,70.40
2019-02-19T17:58:28.384Z,70.40
2019-02-19T18:01:11.834Z,70.10
2019-02-19T18:03:46.304Z,71.00
2019-02-19T18:06:18.887Z,70.30
2019-02-19T18:08:51.446Z,70.40
2019-02-19T18:11:26.729Z,70.80
2019-02-19T18:14:15.940Z,71.10
2019-02-19T18:16:59.585Z,71.20
2019-02-19T18:19:32.619Z,71.60
2019-02-19T18:22:05.619Z,72.30
2019-02-19T18:24:38.357Z,72.30
2019-02-19T18:27:11.260Z,72.70
2019-02-19T18:29:44.237Z,72.40
2019-02-19T18:32:17.246Z,72.70
2019-02-19T18:34:50.226Z,72.60
2019-02-19T18:37:24.748Z,72.90
2019-02-19T18:39:57.607Z,73.00
2019-02-19T18:42:30.521Z,73.50
2019-02-19T18:45:03.440Z,73.60
2019-02-19T18:47:37.305Z,73.60
2019-02-19T18:50:10.882Z,73.60
2019-02-19T18:52:43.807Z,73.30
2019-02-19T18:55:16.680Z,73.50
2019-02-19T18:57:49.687Z,73.80
2019-02-19T19:00:23.428Z,74.30
2019-02-19T19:02:56.241Z,74.50
2019-02-19T19:05:29.000Z,74.60
2019-02-19T19:08:01.965Z,74.50
2019-02-19T19:10:34.653Z,74.80
2019-02-19T19:13:07.527Z,75.00
2019-02-19T19:15:40.384Z,75.20
2019-02-19T19:18:13.332Z,75.70
2019-02-19T19:20:47.549Z,75.80
2019-02-19T19:23:20.436Z,76.10
2019-02-19T19:25:53.191Z,76.50
2019-02-19T19:28:26.119Z,76.80
2019-02-19T19:30:58.945Z,77.20
2019-02-19T19:33:31.907Z,77.50
2019-02-19T19:36:04.754Z,77.90
2019-02-19T19:38:37.745Z,77.80
2019-02-19T19:41:10.572Z,78.10
2019-02-19T19:43:43.379Z,78.40
2019-02-19T19:46:16.297Z,78.50
2019-02-19T19:48:49.068Z,78.70
2019-02-19T19:51:21.901Z,78.60
2019-02-19T19:53:54.688Z,78.70
2019-02-19T19:56:27.406Z,78.40
2019-02-19T19:59:00.197Z,78.20
2019-02-19T20:01:33.058Z,78.20
2019-02-19T20:04:06.051Z,78.20
2019-02-19T20:06:38.786Z,77.90
2019-02-19T20:09:11.523Z,77.50
2019-02-19T20:11:44.784Z,77.40
2019-02-19T20:14:17.511Z,77.30
2019-02-19T20:16:50.488Z,77.40
2019-02-19T20:19:23.498Z,77.00
2019-02-19T20:21:56.327Z,76.90
2019-02-19T20:24:29.249Z,76.70
2019-02-19T20:27:02.327Z,76.30
2019-02-19T20:29:35.367Z,75.80
2019-02-19T20:32:08.210Z,75.80
2019-02-19T20:34:41.346Z,75.70
2019-02-19T20:37:14.106Z,75.50
2019-02-19T20:39:46.990Z,75.20
2019-02-19T20:42:23.538Z,75.30
2019-02-19T20:44:56.257Z,75.90
2019-02-19T20:47:29.025Z,76.40
2019-02-19T20:50:01.938Z,78.00
2019-02-19T20:52:35.532Z,79.30
2019-02-19T20:55:11.291Z,80.60
2019-02-19T20:57:44.029Z,81.10
2019-02-19T21:00:18.175Z,83.20
2019-02-19T21:02:51.956Z,84.20
2019-02-19T21:05:24.769Z,85.10
2019-02-19T21:07:57.725Z,85.60
2019-02-19T21:10:30.642Z,86.50
2019-02-19T21:13:03.447Z,87.90
2019-02-19T21:15:36.259Z,89.60
2019-02-19T21:18:09.072Z,90.30
2019-02-19T21:20:43.367Z,90.80
2019-02-19T21:23:16.152Z,92.00
2019-02-19T21:25:49.010Z,93.10
2019-02-19T21:28:21.985Z,94.10
2019-02-19T21:30:54.778Z,94.30
2019-02-19T21:33:27.640Z,94.90
2019-02-19T21:36:00.469Z,95.50
2019-02-19T21:38:33.307Z,95.90
2019-02-19T21:41:07.807Z,96.00
2019-02-19T21:43:40.580Z,96.00
2019-02-19T21:46:13.479Z,95.70
2019-02-19T21:48:48.158Z,96.00
2019-02-19T21:51:20.755Z,96.20
2019-02-19T21:53:53.572Z,96.40
2019-02-19T21:56:26.353Z,96.60
2019-02-19T21:58:59.129Z,96.40
2019-02-19T22:01:32.022Z,96.60
2019-02-19T22:04:06.387Z,96.90
2019-02-19T22:06:40.831Z,97.10
2019-02-19T22:09:13.741Z,97.90
2019-02-19T22:11:47.744Z,98.00
2019-02-19T22:14:20.617Z,98.30
2019-02-19T22:16:54.278Z,98.30
2019-02-19T22:19:27.055Z,98.30
2019-02-19T22:22:03.713Z,98.60
2019-02-19T22:24:51.486Z,98.30
2019-02-19T22:27:24.391Z,98.40
2019-02-19T22:29:57.294Z,99.00
2019-02-19T22:32:30.118Z,98.90
2019-02-19T22:35:04.451Z,99.00
2019-02-19T22:37:37.365Z,98.50
2019-02-19T22:40:10.226Z,99.10
2019-02-19T22:42:43.155Z,99.20
2019-02-19T22:45:16.026Z,99.30
2019-02-19T22:47:53.510Z,99.40
2019-02-19T22:50:23.413Z,99.30
2019-02-19T22:52:56.317Z,99.10
2019-02-19T22:55:30.721Z,98.80
2019-02-19T22:58:03.796Z,98.80
2019-02-19T23:00:39.907Z,99.20
2019-02-19T23:03:26.421Z,99.30
2019-02-19T23:05:59.380Z,99.20
2019-02-19T23:08:32.289Z,98.90
2019-02-19T23:11:06.545Z,98.70
2019-02-19T23:13:39.474Z,98.80
2019-02-19T23:16:12.431Z,98.70
2019-02-19T23:18:45.334Z,98.60
2019-02-19T23:21:18.325Z,98.80
2019-02-19T23:23:51.255Z,98.30
2019-02-19T23:26:24.087Z,98.40
2019-02-19T23:28:56.984Z,98.30
2019-02-19T23:31:29.854Z,98.70
2019-02-19T23:34:02.679Z,98.80
2019-02-19T23:36:37.147Z,98.70
2019-02-19T23:39:11.699Z,98.70
2019-02-19T23:41:47.100Z,98.90
2019-02-19T23:44:20.411Z,99.00
2019-02-19T23:46:54.287Z,99.40
2019-02-19T23:49:27.178Z,99.60
2019-02-19T23:52:00.033Z,99.60
2019-02-19T23:54:32.987Z,99.50
2019-02-19T23:57:05.828Z,99.70
2019-02-19T23:59:38.703Z,99.40
