createdAt,value
2017-05-29T00:00:31.196Z,25.80
2017-05-29T00:03:12.546Z,25.38
2017-05-29T00:05:40.195Z,30.15
2017-05-29T00:08:08.209Z,20.60
2017-05-29T00:10:49.120Z,23.93
2017-05-29T00:13:15.981Z,21.50
2017-05-29T00:15:47.845Z,21.32
2017-05-29T00:18:20.009Z,22.33
2017-05-29T00:20:52.931Z,25.30
2017-05-29T00:23:22.126Z,23.82
2017-05-29T00:25:55.546Z,27.53
2017-05-29T00:28:22.990Z,22.18
2017-05-29T00:30:49.787Z,18.03
2017-05-29T00:33:16.611Z,24.30
2017-05-29T00:35:53.765Z,21.15
2017-05-29T00:38:25.525Z,21.47
2017-05-29T00:40:54.573Z,21.77
2017-05-29T00:43:28.091Z,25.10
2017-05-29T00:45:55.934Z,21.97
2017-05-29T00:48:25.425Z,24.65
2017-05-29T00:50:56.205Z,20.50
2017-05-29T00:53:23.045Z,23.48
2017-05-29T00:55:51.017Z,25.62
2017-05-29T00:58:18.693Z,22.98
2017-05-29T01:00:45.526Z,24.73
2017-05-29T01:03:13.743Z,24.63
2017-05-29T01:05:43.348Z,27.50
2017-05-29T01:08:10.975Z,29.92
2017-05-29T01:10:38.099Z,27.93
2017-05-29T01:13:12.777Z,32.47
2017-05-29T01:15:43.393Z,27.55
2017-05-29T01:18:21.777Z,25.23
2017-05-29T01:20:49.321Z,26.62
2017-05-29T01:23:19.709Z,29.75
2017-05-29T01:25:46.814Z,29.63
2017-05-29T01:28:21.450Z,29.43
2017-05-29T01:30:49.043Z,28.13
2017-05-29T01:33:18.497Z,29.22
2017-05-29T01:35:47.737Z,28.28
2017-05-29T01:38:17.384Z,33.83
2017-05-29T01:40:44.901Z,37.83
2017-05-29T01:43:15.970Z,32.43
2017-05-29T01:45:43.834Z,34.15
2017-05-29T01:48:20.822Z,33.90
2017-05-29T01:50:48.641Z,31.55
2017-05-29T01:53:16.168Z,35.82
2017-05-29T01:55:44.332Z,31.85
2017-05-29T01:58:24.968Z,33.02
2017-05-29T02:00:59.698Z,31.45
2017-05-29T02:03:27.207Z,37.43
2017-05-29T02:06:05.609Z,40.18
2017-05-29T02:08:32.664Z,33.90
2017-05-29T02:10:59.552Z,32.02
2017-05-29T02:13:26.666Z,39.58
2017-05-29T02:15:54.475Z,45.20
2017-05-29T02:18:22.375Z,39.00
2017-05-29T02:20:51.878Z,33.88
2017-05-29T02:23:21.391Z,36.05
2017-05-29T02:25:49.129Z,32.68
2017-05-29T02:28:24.863Z,34.10
2017-05-29T02:30:52.680Z,36.62
2017-05-29T02:33:20.163Z,33.72
2017-05-29T02:35:48.348Z,30.10
2017-05-29T02:38:16.041Z,36.83
2017-05-29T02:40:42.849Z,32.02
2017-05-29T02:43:10.702Z,29.20
2017-05-29T02:45:37.986Z,32.15
2017-05-29T02:48:11.148Z,28.55
2017-05-29T02:50:40.291Z,30.53
2017-05-29T02:53:09.597Z,31.13
2017-05-29T02:55:40.109Z,35.57
2017-05-29T02:58:06.912Z,31.57
2017-05-29T03:00:39.261Z,33.25
2017-05-29T03:03:06.392Z,29.17
2017-05-29T03:05:33.173Z,28.02
2017-05-29T03:08:02.308Z,29.93
2017-05-29T03:10:30.758Z,31.40
2017-05-29T03:12:58.471Z,30.32
2017-05-29T03:18:04.405Z,28.02
2017-05-29T03:20:33.655Z,32.92
2017-05-29T03:23:01.427Z,26.35
2017-05-29T03:25:39.084Z,28.62
2017-05-29T03:28:06.730Z,28.40
2017-05-29T03:30:34.513Z,27.68
2017-05-29T03:33:11.009Z,29.55
2017-05-29T03:35:41.301Z,28.48
2017-05-29T03:38:12.920Z,24.92
2017-05-29T03:40:40.370Z,31.93
2017-05-29T03:45:47.246Z,28.48
2017-05-29T03:48:14.869Z,25.87
2017-05-29T03:50:41.976Z,29.65
2017-05-29T03:53:09.548Z,23.77
2017-05-29T03:55:36.642Z,23.97
2017-05-29T03:58:05.988Z,19.02
2017-05-29T04:05:54.166Z,20.70
2017-05-29T04:08:21.861Z,18.00
2017-05-29T04:10:49.682Z,19.25
2017-05-29T04:16:02.362Z,17.82
2017-05-29T04:18:30.329Z,18.40
2017-05-29T04:21:07.092Z,18.17
2017-05-29T04:23:50.779Z,18.32
2017-05-29T04:26:21.150Z,18.72
2017-05-29T04:28:54.798Z,17.70
2017-05-29T04:31:22.239Z,17.53
2017-05-29T04:33:49.828Z,16.93
2017-05-29T04:36:18.135Z,15.60
2017-05-29T04:38:45.763Z,16.42
2017-05-29T04:41:12.786Z,16.20
2017-05-29T04:43:40.583Z,15.95
2017-05-29T04:46:07.997Z,18.68
2017-05-29T04:48:41.166Z,15.23
2017-05-29T04:51:08.421Z,18.00
2017-05-29T04:53:42.737Z,14.68
2017-05-29T04:56:10.346Z,16.23
2017-05-29T04:58:37.724Z,15.06
2017-05-29T05:01:18.681Z,13.52
2017-05-29T05:03:51.426Z,13.64
2017-05-29T07:38:59.941Z,12.54
2017-05-29T08:20:41.963Z,11.52
2017-05-29T08:23:11.055Z,11.32
2017-05-29T08:25:39.815Z,10.86
2017-05-29T08:28:09.767Z,12.68
2017-05-29T08:30:37.623Z,12.98
2017-05-29T08:35:51.564Z,13.30
2017-05-29T08:40:58.368Z,11.28
2017-05-29T08:46:10.847Z,11.00
2017-05-29T08:48:43.574Z,11.36
2017-05-29T08:51:16.796Z,12.38
2017-05-29T08:53:44.677Z,11.50
2017-05-29T08:56:14.736Z,12.30
2017-05-29T09:01:20.279Z,15.70
2017-05-29T09:03:48.192Z,12.48
2017-05-29T09:06:24.587Z,12.62
2017-05-29T09:08:54.792Z,11.74
2017-05-29T09:11:31.738Z,12.34
2017-05-29T09:14:09.438Z,10.70
2017-05-29T09:19:16.259Z,9.44
2017-05-29T09:21:57.261Z,12.38
2017-05-29T09:24:27.448Z,15.12
2017-05-29T09:26:55.751Z,9.68
2017-05-29T09:29:30.835Z,9.78
2017-05-29T09:32:07.236Z,10.98
2017-05-29T09:34:54.787Z,11.70
2017-05-29T09:37:24.283Z,8.64
2017-05-29T09:39:51.894Z,9.32
2017-05-29T09:48:08.028Z,12.16
2017-05-29T09:56:09.664Z,11.18
2017-05-29T09:58:43.773Z,10.72
2017-05-29T10:01:16.404Z,11.80
2017-05-29T10:03:49.853Z,11.84
2017-05-29T10:06:17.895Z,10.62
2017-05-29T10:14:44.653Z,13.18
2017-05-29T10:19:45.970Z,14.14
2017-05-29T10:22:15.833Z,13.18
2017-05-29T10:27:37.289Z,12.74
2017-05-29T10:32:52.961Z,13.64
2017-05-29T10:35:37.320Z,15.04
2017-05-29T10:38:10.481Z,16.32
2017-05-29T10:40:54.717Z,14.60
2017-05-29T10:43:47.084Z,14.48
2017-05-29T10:46:14.666Z,14.58
2017-05-29T10:48:50.449Z,16.84
2017-05-29T10:51:18.472Z,16.32
2017-05-29T10:56:40.200Z,16.00
2017-05-29T11:04:37.015Z,15.44
2017-05-29T11:09:55.935Z,14.20
2017-05-29T11:12:38.428Z,13.66
2017-05-29T11:20:46.753Z,17.20
2017-05-29T11:23:22.817Z,14.06
2017-05-29T11:28:52.484Z,12.32
2017-05-29T11:31:30.045Z,12.36
2017-05-29T11:36:48.665Z,10.76
2017-05-29T11:39:20.102Z,9.52
2017-05-29T11:42:00.585Z,10.62
2017-05-29T11:47:10.151Z,10.04
2017-05-29T11:49:40.529Z,11.38
2017-05-29T11:52:09.949Z,11.70
2017-05-29T11:54:47.678Z,10.46
2017-05-29T11:57:14.933Z,10.98
2017-05-29T11:59:53.670Z,10.42
2017-05-29T12:02:37.707Z,10.58
2017-05-29T12:10:12.293Z,11.16
2017-05-29T12:20:43.950Z,9.40
2017-05-29T12:23:11.817Z,8.92
2017-05-29T12:30:49.873Z,8.06
2017-05-29T12:49:36.088Z,8.48
2017-05-29T13:00:49.207Z,7.80
2017-05-29T13:06:16.249Z,9.84
2017-05-29T13:11:38.762Z,8.66
2017-05-29T13:19:37.012Z,7.08
2017-05-29T13:33:09.138Z,7.88
2017-05-29T13:35:43.453Z,8.56
2017-05-29T13:40:46.904Z,7.34
2017-05-29T13:46:09.479Z,8.00
2017-05-29T13:48:41.957Z,7.56
2017-05-29T13:54:26.256Z,7.58
2017-05-29T14:05:09.119Z,7.96
2017-05-29T14:10:21.556Z,6.16
2017-05-29T14:12:49.904Z,6.74
2017-05-29T14:15:17.349Z,6.86
2017-05-29T14:17:51.057Z,6.56
2017-05-29T14:20:34.207Z,7.52
2017-05-29T14:23:20.494Z,6.70
2017-05-29T14:25:52.474Z,6.04
2017-05-29T14:28:28.866Z,12.06
2017-05-29T14:30:57.164Z,6.70
2017-05-29T14:33:28.784Z,6.44
2017-05-29T14:36:06.003Z,6.72
2017-05-29T14:38:34.262Z,6.40
2017-05-29T14:41:02.906Z,6.24
2017-05-29T14:43:30.281Z,6.84
2017-05-29T14:46:07.716Z,7.88
2017-05-29T14:48:48.418Z,7.16
2017-05-29T14:51:15.632Z,6.18
2017-05-29T14:53:49.110Z,5.86
2017-05-29T14:56:24.157Z,7.14
2017-05-29T15:04:21.901Z,6.68
2017-05-29T15:06:50.106Z,7.30
2017-05-29T15:09:31.439Z,6.56
2017-05-29T15:12:04.410Z,6.44
2017-05-29T15:17:24.069Z,7.92
2017-05-29T15:19:51.197Z,6.68
2017-05-29T15:22:18.874Z,5.90
2017-05-29T15:27:31.293Z,7.30
2017-05-29T15:30:06.522Z,7.00
2017-05-29T15:32:39.919Z,6.82
2017-05-29T15:35:07.926Z,7.10
2017-05-29T15:37:35.043Z,7.44
2017-05-29T15:40:02.829Z,6.00
2017-05-29T15:42:30.353Z,7.50
2017-05-29T15:45:05.164Z,6.10
2017-05-29T15:47:33.284Z,6.08
2017-05-29T15:50:00.123Z,4.92
2017-05-29T15:52:27.051Z,4.94
2017-05-29T15:55:00.676Z,4.44
2017-05-29T15:57:27.771Z,7.88
2017-05-29T15:59:56.857Z,7.68
2017-05-29T16:02:24.013Z,5.26
2017-05-29T16:04:52.052Z,4.08
2017-05-29T16:07:18.978Z,5.02
2017-05-29T16:09:46.051Z,4.74
2017-05-29T16:12:13.269Z,5.50
2017-05-29T16:14:40.186Z,4.62
2017-05-29T16:17:10.349Z,6.20
2017-05-29T16:19:38.224Z,4.84
2017-05-29T16:22:05.162Z,4.78
2017-05-29T16:24:32.326Z,5.28
2017-05-29T16:27:03.723Z,5.10
2017-05-29T16:32:09.944Z,4.38
2017-05-29T16:34:37.610Z,9.42
2017-05-29T16:37:04.773Z,5.08
2017-05-29T16:39:32.343Z,4.40
2017-05-29T16:41:59.277Z,4.14
2017-05-29T16:44:27.232Z,5.00
2017-05-29T16:46:54.659Z,5.40
2017-05-29T16:49:21.849Z,4.84
2017-05-29T16:51:48.688Z,6.90
2017-05-29T16:54:15.874Z,5.48
2017-05-29T16:56:43.146Z,6.14
2017-05-29T16:59:11.598Z,5.60
2017-05-29T17:01:38.773Z,8.52
2017-05-29T17:04:05.931Z,6.40
2017-05-29T17:06:33.069Z,6.38
2017-05-29T17:09:00.828Z,7.34
2017-05-29T17:11:28.489Z,5.22
2017-05-29T17:13:55.632Z,6.10
2017-05-29T17:16:22.772Z,5.84
2017-05-29T17:18:49.975Z,5.70
2017-05-29T17:21:17.213Z,5.62
2017-05-29T17:23:44.882Z,5.26
2017-05-29T17:26:12.313Z,6.28
2017-05-29T17:28:39.607Z,5.88
2017-05-29T17:31:06.893Z,6.00
2017-05-29T17:33:33.965Z,5.48
2017-05-29T17:36:04.669Z,5.98
2017-05-29T17:38:32.068Z,6.26
2017-05-29T17:41:02.618Z,5.68
2017-05-29T17:46:02.945Z,5.24
2017-05-29T17:48:31.461Z,5.80
2017-05-29T17:50:59.138Z,5.12
2017-05-29T17:53:26.221Z,6.70
2017-05-29T17:55:54.289Z,6.26
2017-05-29T17:58:21.494Z,5.62
2017-05-29T18:05:52.342Z,6.46
2017-05-29T18:13:23.329Z,5.74
2017-05-29T18:23:30.173Z,6.20
2017-05-29T18:28:29.973Z,6.02
2017-05-29T18:30:58.205Z,7.50
2017-05-29T18:33:27.526Z,5.96
2017-05-29T18:35:56.588Z,9.30
2017-05-29T18:38:25.016Z,6.88
2017-05-29T18:40:55.635Z,6.94
2017-05-29T18:43:27.632Z,11.28
2017-05-29T18:53:40.008Z,7.82
2017-05-29T18:58:51.472Z,6.34
2017-05-29T19:01:25.889Z,6.54
2017-05-29T19:11:34.050Z,7.46
2017-05-29T19:23:22.463Z,6.56
2017-05-29T19:28:27.969Z,6.48
2017-05-29T19:30:58.956Z,7.64
2017-05-29T19:33:26.593Z,7.58
2017-05-29T19:38:26.829Z,6.84
2017-05-29T19:41:00.040Z,7.80
2017-05-29T19:46:08.264Z,8.28
2017-05-29T19:48:38.505Z,9.22
2017-05-29T19:51:09.888Z,7.96
2017-05-29T20:04:57.150Z,7.68
2017-05-29T20:07:28.361Z,10.22
2017-05-29T20:15:15.392Z,9.48
2017-05-29T20:17:45.272Z,8.22
2017-05-29T20:22:44.144Z,10.40
2017-05-29T20:27:58.300Z,10.20
2017-05-29T21:14:42.302Z,14.96
2017-05-29T21:25:09.494Z,16.18
2017-05-29T21:30:22.615Z,18.14
2017-05-29T22:28:31.660Z,19.26
2017-05-29T22:49:19.524Z,21.54
2017-05-29T22:51:53.494Z,19.10
2017-05-29T22:54:21.058Z,20.26
2017-05-29T22:56:50.517Z,20.56
2017-05-29T23:44:02.372Z,27.28
2017-05-29T23:56:48.262Z,27.66
