createdAt,value
2023-04-02T00:00:10.416Z,2.80
2023-04-02T00:01:10.393Z,2.60
2023-04-02T00:02:10.413Z,2.70
2023-04-02T00:03:10.510Z,2.50
2023-04-02T00:04:10.451Z,2.30
2023-04-02T00:05:10.369Z,2.20
2023-04-02T00:06:10.333Z,2.60
2023-04-02T00:07:10.339Z,2.50
2023-04-02T00:08:10.411Z,2.80
2023-04-02T00:09:10.329Z,2.20
2023-04-02T00:10:10.304Z,2.40
2023-04-02T00:11:10.284Z,2.50
2023-04-02T00:12:10.316Z,2.20
2023-04-02T00:13:10.293Z,2.30
2023-04-02T00:14:10.262Z,2.30
2023-04-02T00:15:10.242Z,2.40
2023-04-02T00:16:10.301Z,2.10
2023-04-02T00:17:10.233Z,2.10
2023-04-02T00:18:10.290Z,2.40
2023-04-02T00:19:10.209Z,2.00
2023-04-02T00:20:11.200Z,2.40
2023-04-02T00:21:10.167Z,2.20
2023-04-02T00:22:10.162Z,2.30
2023-04-02T00:23:10.160Z,2.70
2023-04-02T00:24:10.187Z,2.50
2023-04-02T00:25:10.151Z,2.70
2023-04-02T00:26:10.139Z,2.80
2023-04-02T00:27:10.124Z,2.50
2023-04-02T00:28:10.102Z,2.20
2023-04-02T00:29:10.147Z,2.40
2023-04-02T00:30:10.147Z,2.20
2023-04-02T00:31:10.087Z,2.30
2023-04-02T00:32:10.517Z,2.20
2023-04-02T00:33:10.077Z,2.40
2023-04-02T00:34:10.032Z,2.30
2023-04-02T00:35:10.048Z,2.10
2023-04-02T00:36:10.065Z,2.00
2023-04-02T00:37:10.039Z,2.10
2023-04-02T00:38:09.982Z,2.10
2023-04-02T00:39:09.979Z,2.20
2023-04-02T00:40:11.008Z,2.30
2023-04-02T00:41:09.985Z,2.60
2023-04-02T00:42:09.959Z,2.40
2023-04-02T00:43:09.933Z,2.50
2023-04-02T00:44:09.917Z,2.70
2023-04-02T00:45:09.928Z,2.80
2023-04-02T00:46:09.970Z,2.70
2023-04-02T00:47:09.919Z,2.70
2023-04-02T00:48:10.871Z,2.80
2023-04-02T00:49:09.886Z,2.70
2023-04-02T00:50:09.871Z,3.00
2023-04-02T00:51:10.833Z,3.20
2023-04-02T00:52:09.873Z,2.90
2023-04-02T00:53:09.859Z,2.80
2023-04-02T00:54:09.823Z,3.30
2023-04-02T00:55:09.811Z,3.10
2023-04-02T00:56:09.814Z,3.10
2023-04-02T00:57:09.886Z,3.50
2023-04-02T00:58:09.796Z,3.30
2023-04-02T00:59:09.772Z,3.50
2023-04-02T01:00:09.757Z,3.70
2023-04-02T01:01:09.789Z,3.50
2023-04-02T01:02:09.745Z,3.40
2023-04-02T01:03:09.791Z,3.20
2023-04-02T01:04:09.705Z,3.20
2023-04-02T01:05:09.736Z,3.30
2023-04-02T01:06:09.687Z,3.00
2023-04-02T01:07:09.680Z,3.10
2023-04-02T01:08:09.664Z,3.40
2023-04-02T01:09:09.648Z,3.10
2023-04-02T01:10:09.620Z,3.30
2023-04-02T01:11:09.638Z,3.00
2023-04-02T01:12:09.592Z,3.50
2023-04-02T01:13:10.604Z,3.60
2023-04-02T01:14:10.583Z,3.60
2023-04-02T01:15:09.567Z,3.60
2023-04-02T01:16:09.630Z,3.80
2023-04-02T01:17:09.574Z,3.60
2023-04-02T01:18:09.527Z,3.60
2023-04-02T01:19:09.521Z,4.10
2023-04-02T01:20:10.501Z,4.00
2023-04-02T01:21:09.504Z,4.10
2023-04-02T01:22:09.502Z,3.90
2023-04-02T01:23:09.482Z,4.20
2023-04-02T01:24:09.467Z,4.20
2023-04-02T01:25:09.529Z,4.20
2023-04-02T01:26:09.470Z,3.40
2023-04-02T01:27:09.458Z,4.20
2023-04-02T01:28:09.470Z,4.10
2023-04-02T01:29:09.409Z,3.90
2023-04-02T01:30:09.414Z,3.90
2023-04-02T01:31:09.451Z,3.80
2023-04-02T01:32:09.397Z,3.70
2023-04-02T01:33:09.426Z,4.20
2023-04-02T01:34:09.358Z,3.40
2023-04-02T01:35:09.383Z,3.60
2023-04-02T01:36:09.351Z,3.50
2023-04-02T01:37:09.317Z,3.70
2023-04-02T01:38:09.306Z,3.60
2023-04-02T01:39:09.294Z,3.90
2023-04-02T01:40:09.291Z,3.60
2023-04-02T01:41:09.309Z,3.30
2023-04-02T01:42:09.265Z,3.00
2023-04-02T01:43:09.293Z,3.30
2023-04-02T01:44:09.286Z,3.40
2023-04-02T01:45:09.248Z,3.00
2023-04-02T01:46:09.226Z,3.40
2023-04-02T01:47:10.166Z,3.40
2023-04-02T01:48:09.240Z,3.30
2023-04-02T01:49:09.203Z,3.50
2023-04-02T01:50:09.172Z,3.00
2023-04-02T01:51:09.188Z,3.10
2023-04-02T01:52:09.156Z,3.10
2023-04-02T01:53:09.141Z,3.30
2023-04-02T01:54:10.620Z,2.80
2023-04-02T01:55:09.130Z,2.80
2023-04-02T01:56:09.131Z,2.60
2023-04-02T01:57:09.172Z,2.40
2023-04-02T01:58:09.087Z,2.60
2023-04-02T01:59:13.243Z,2.60
2023-04-02T02:00:09.089Z,2.70
2023-04-02T02:01:09.184Z,2.90
2023-04-02T02:02:09.049Z,2.90
2023-04-02T02:03:09.082Z,2.60
2023-04-02T02:04:09.052Z,3.20
2023-04-02T02:05:09.046Z,3.00
2023-04-02T02:06:09.018Z,3.00
2023-04-02T02:07:09.034Z,3.10
2023-04-02T02:08:08.979Z,2.90
2023-04-02T02:09:08.965Z,3.10
2023-04-02T02:10:08.965Z,2.80
2023-04-02T02:11:08.949Z,3.40
2023-04-02T02:12:08.998Z,3.00
2023-04-02T02:13:08.940Z,3.10
2023-04-02T02:14:08.977Z,3.10
2023-04-02T02:15:08.920Z,3.10
2023-04-02T02:16:08.932Z,2.90
2023-04-02T02:17:08.897Z,2.80
2023-04-02T02:18:09.033Z,3.00
2023-04-02T02:19:08.954Z,2.70
2023-04-02T02:20:08.918Z,2.90
2023-04-02T02:21:09.031Z,3.10
2023-04-02T02:22:08.864Z,2.80
2023-04-02T02:23:09.688Z,2.80
2023-04-02T02:24:08.820Z,2.60
2023-04-02T02:25:08.793Z,2.90
2023-04-02T02:26:08.817Z,2.80
2023-04-02T02:27:08.912Z,2.90
2023-04-02T02:28:08.808Z,2.40
2023-04-02T02:29:08.757Z,2.50
2023-04-02T02:30:08.765Z,2.70
2023-04-02T02:31:08.725Z,2.70
2023-04-02T02:32:08.802Z,2.50
2023-04-02T02:33:08.711Z,2.50
2023-04-02T02:34:08.722Z,2.60
2023-04-02T02:35:08.686Z,2.40
2023-04-02T02:36:08.918Z,2.00
2023-04-02T02:37:08.668Z,2.20
2023-04-02T02:38:08.692Z,2.50
2023-04-02T02:39:08.649Z,2.20
2023-04-02T02:40:08.641Z,2.10
2023-04-02T02:41:08.615Z,2.50
2023-04-02T02:42:08.607Z,2.40
2023-04-02T02:43:08.600Z,2.30
2023-04-02T02:44:08.663Z,2.60
2023-04-02T02:45:08.586Z,2.00
2023-04-02T02:46:08.842Z,2.50
2023-04-02T02:47:08.562Z,2.40
2023-04-02T02:48:08.541Z,2.40
2023-04-02T02:49:08.535Z,2.50
2023-04-02T02:50:08.605Z,2.70
2023-04-02T02:51:08.526Z,2.50
2023-04-02T02:52:08.732Z,2.40
2023-04-02T02:53:08.499Z,2.40
2023-04-02T02:54:08.480Z,2.30
2023-04-02T02:55:08.487Z,2.40
2023-04-02T02:56:08.491Z,2.30
2023-04-02T02:57:08.544Z,2.40
2023-04-02T02:58:08.444Z,2.50
2023-04-02T02:59:08.426Z,2.50
2023-04-02T03:00:08.432Z,2.30
2023-04-02T03:01:09.950Z,2.70
2023-04-02T03:02:08.461Z,2.90
2023-04-02T03:03:08.565Z,2.80
2023-04-02T03:04:08.408Z,2.40
2023-04-02T03:05:08.722Z,2.80
2023-04-02T03:06:08.357Z,2.80
2023-04-02T03:07:08.334Z,2.80
2023-04-02T03:08:08.338Z,2.50
2023-04-02T03:09:08.309Z,2.80
2023-04-02T03:10:09.063Z,2.90
2023-04-02T03:11:08.283Z,3.00
2023-04-02T03:12:09.110Z,2.80
2023-04-02T03:13:08.265Z,2.90
2023-04-02T03:14:08.282Z,2.90
2023-04-02T03:15:08.397Z,2.80
2023-04-02T03:16:08.300Z,2.90
2023-04-02T03:17:09.073Z,2.90
2023-04-02T03:18:09.012Z,3.10
2023-04-02T03:19:09.012Z,3.10
2023-04-02T03:20:08.215Z,3.00
2023-04-02T03:21:08.220Z,3.40
2023-04-02T03:22:08.203Z,2.90
2023-04-02T03:23:08.244Z,3.10
2023-04-02T03:24:08.195Z,3.20
2023-04-02T03:25:08.190Z,2.70
2023-04-02T03:26:08.120Z,2.90
2023-04-02T03:27:08.109Z,2.90
2023-04-02T03:28:08.120Z,2.80
2023-04-02T03:29:08.126Z,3.10
2023-04-02T03:30:08.089Z,3.00
2023-04-02T03:31:08.126Z,2.70
2023-04-02T03:32:09.593Z,3.20
2023-04-02T03:33:08.139Z,3.10
2023-04-02T03:34:08.041Z,3.10
2023-04-02T03:35:08.159Z,3.10
2023-04-02T03:36:08.459Z,3.00
2023-04-02T03:37:08.935Z,3.10
2023-04-02T03:38:08.477Z,3.00
2023-04-02T03:39:08.021Z,3.10
2023-04-02T03:40:09.467Z,3.00
2023-04-02T03:41:07.995Z,3.20
2023-04-02T03:42:08.353Z,3.00
2023-04-02T03:43:08.102Z,3.10
2023-04-02T03:44:08.283Z,3.60
2023-04-02T03:45:08.146Z,3.10
2023-04-02T03:46:08.131Z,3.10
2023-04-02T03:47:07.918Z,3.30
2023-04-02T03:48:08.859Z,3.20
2023-04-02T03:49:07.885Z,3.10
2023-04-02T03:50:08.034Z,3.50
2023-04-02T03:51:07.849Z,3.30
2023-04-02T03:52:09.313Z,3.40
2023-04-02T03:53:07.988Z,3.40
2023-04-02T03:54:07.832Z,3.50
2023-04-02T03:55:08.231Z,3.40
2023-04-02T03:56:08.635Z,3.20
2023-04-02T03:57:07.853Z,3.00
2023-04-02T03:58:07.846Z,2.90
2023-04-02T03:59:07.763Z,3.40
2023-04-02T04:00:07.983Z,3.40
2023-04-02T04:01:08.730Z,3.00
2023-04-02T04:02:07.951Z,3.40
2023-04-02T04:03:07.893Z,3.20
2023-04-02T04:04:07.802Z,3.40
2023-04-02T04:05:07.702Z,3.30
2023-04-02T04:06:09.151Z,3.50
2023-04-02T04:07:08.522Z,3.40
2023-04-02T04:08:08.728Z,3.50
2023-04-02T04:09:07.891Z,3.30
2023-04-02T04:10:07.658Z,3.40
2023-04-02T04:11:07.846Z,3.50
2023-04-02T04:12:07.633Z,3.50
2023-04-02T04:13:07.621Z,3.80
2023-04-02T04:14:07.604Z,3.70
2023-04-02T04:15:07.587Z,3.60
2023-04-02T04:16:07.838Z,3.80
2023-04-02T04:17:07.591Z,3.60
2023-04-02T04:18:07.646Z,3.60
2023-04-02T04:19:07.560Z,3.80
2023-04-02T04:20:07.830Z,3.80
2023-04-02T04:21:07.694Z,3.70
2023-04-02T04:22:07.645Z,3.50
2023-04-02T04:23:07.947Z,3.60
2023-04-02T04:24:07.701Z,3.70
2023-04-02T04:25:07.478Z,3.30
2023-04-02T04:26:07.466Z,3.80
2023-04-02T04:27:07.809Z,3.80
2023-04-02T04:28:07.442Z,3.60
2023-04-02T04:29:07.470Z,3.50
2023-04-02T04:30:07.909Z,3.40
2023-04-02T04:31:07.438Z,3.10
2023-04-02T04:32:07.506Z,3.60
2023-04-02T04:33:07.406Z,3.50
2023-04-02T04:34:07.405Z,3.70
2023-04-02T04:35:07.459Z,3.40
2023-04-02T04:36:07.402Z,3.50
2023-04-02T04:37:07.348Z,3.70
2023-04-02T04:38:07.340Z,3.90
2023-04-02T04:39:08.890Z,4.00
2023-04-02T04:40:07.332Z,4.00
2023-04-02T04:41:07.321Z,3.90
2023-04-02T04:42:07.299Z,3.90
2023-04-02T04:43:07.310Z,3.80
2023-04-02T04:44:07.276Z,4.00
2023-04-02T04:45:07.266Z,3.70
2023-04-02T04:46:07.303Z,4.20
2023-04-02T04:47:07.241Z,4.20
2023-04-02T04:48:08.190Z,4.20
2023-04-02T04:49:07.295Z,4.50
2023-04-02T04:50:07.402Z,4.60
2023-04-02T04:51:07.235Z,4.50
2023-04-02T04:52:08.043Z,4.20
2023-04-02T04:53:07.171Z,4.40
2023-04-02T04:54:07.197Z,4.30
2023-04-02T04:55:08.629Z,4.80
2023-04-02T04:56:18.898Z,4.40
2023-04-02T04:57:08.759Z,4.80
2023-04-02T04:58:07.128Z,4.80
2023-04-02T04:59:07.125Z,4.90
2023-04-02T05:00:07.145Z,4.60
2023-04-02T05:01:07.161Z,4.70
2023-04-02T05:02:07.383Z,4.80
2023-04-02T05:03:07.228Z,4.80
2023-04-02T05:04:08.550Z,4.70
2023-04-02T05:05:07.302Z,5.00
2023-04-02T05:06:08.490Z,4.70
2023-04-02T05:07:07.988Z,5.10
2023-04-02T05:08:07.809Z,4.50
2023-04-02T05:09:07.061Z,5.50
2023-04-02T05:10:06.988Z,5.20
2023-04-02T05:11:06.999Z,5.60
2023-04-02T05:12:07.256Z,4.70
2023-04-02T05:13:08.428Z,5.40
2023-04-02T05:14:07.188Z,5.70
2023-04-02T05:15:06.959Z,5.30
2023-04-02T05:16:07.769Z,5.00
2023-04-02T05:17:06.897Z,4.90
2023-04-02T05:18:06.945Z,5.00
2023-04-02T05:19:06.902Z,5.50
2023-04-02T05:20:08.352Z,5.60
2023-04-02T05:21:06.875Z,5.80
2023-04-02T05:22:06.860Z,5.40
2023-04-02T05:23:06.933Z,5.90
2023-04-02T05:24:06.961Z,5.50
2023-04-02T05:25:07.785Z,5.70
2023-04-02T05:26:08.277Z,6.00
2023-04-02T05:27:06.801Z,6.40
2023-04-02T05:28:06.836Z,6.10
2023-04-02T05:29:07.313Z,6.30
2023-04-02T05:30:06.752Z,6.60
2023-04-02T05:31:06.810Z,6.10
2023-04-02T05:32:06.766Z,6.10
2023-04-02T05:33:07.157Z,5.50
2023-04-02T05:34:06.974Z,5.90
2023-04-02T05:35:06.726Z,5.90
2023-04-02T05:36:06.765Z,6.20
2023-04-02T05:37:07.261Z,5.70
2023-04-02T05:38:06.750Z,6.00
2023-04-02T05:39:06.659Z,6.20
2023-04-02T05:40:06.682Z,6.00
2023-04-02T05:41:06.631Z,5.80
2023-04-02T05:42:06.669Z,7.00
2023-04-02T05:43:06.629Z,6.00
2023-04-02T05:44:06.609Z,6.10
2023-04-02T05:45:06.607Z,6.00
2023-04-02T05:46:06.643Z,5.90
2023-04-02T05:47:06.628Z,5.90
2023-04-02T05:48:06.626Z,6.30
2023-04-02T05:49:06.551Z,6.60
2023-04-02T05:50:06.551Z,6.50
2023-04-02T05:51:06.554Z,6.40
2023-04-02T05:52:06.535Z,6.80
2023-04-02T05:53:06.551Z,6.60
2023-04-02T05:54:06.492Z,7.00
2023-04-02T05:55:06.544Z,6.40
2023-04-02T05:56:07.502Z,6.10
2023-04-02T05:57:06.484Z,5.70
2023-04-02T05:58:25.491Z,6.30
2023-04-02T05:59:07.459Z,6.30
2023-04-02T06:00:06.431Z,6.30
2023-04-02T06:01:06.418Z,6.10
2023-04-02T06:02:06.498Z,6.50
2023-04-02T06:03:06.440Z,6.70
2023-04-02T06:04:16.632Z,6.40
2023-04-02T06:05:06.390Z,6.60
2023-04-02T06:06:06.380Z,6.60
2023-04-02T06:07:06.389Z,6.20
2023-04-02T06:08:07.808Z,5.90
2023-04-02T06:09:06.434Z,6.90
2023-04-02T06:10:06.332Z,6.10
2023-04-02T06:11:06.357Z,6.20
2023-04-02T06:12:06.296Z,6.30
2023-04-02T06:13:06.297Z,6.30
2023-04-02T06:14:07.261Z,6.20
2023-04-02T06:15:06.280Z,6.40
2023-04-02T06:16:06.250Z,6.60
2023-04-02T06:17:06.246Z,6.10
2023-04-02T06:18:06.333Z,6.50
2023-04-02T06:19:06.263Z,6.40
2023-04-02T06:20:06.205Z,6.10
2023-04-02T06:21:06.208Z,6.20
2023-04-02T06:22:06.218Z,6.20
2023-04-02T06:23:08.180Z,6.40
2023-04-02T06:24:07.123Z,6.40
2023-04-02T06:25:06.169Z,6.30
2023-04-02T06:26:06.129Z,6.80
2023-04-02T06:27:07.155Z,6.00
2023-04-02T06:28:06.158Z,5.90
2023-04-02T06:29:06.157Z,6.10
2023-04-02T06:30:06.114Z,5.90
2023-04-02T06:31:06.153Z,6.00
2023-04-02T06:32:06.121Z,6.20
2023-04-02T06:33:06.137Z,6.40
2023-04-02T06:34:06.096Z,5.90
2023-04-02T06:35:06.083Z,6.20
2023-04-02T06:36:06.050Z,6.30
2023-04-02T06:37:06.023Z,6.30
2023-04-02T06:38:06.009Z,6.70
2023-04-02T06:39:06.032Z,6.40
2023-04-02T06:40:06.086Z,6.40
2023-04-02T06:41:06.018Z,5.70
2023-04-02T06:42:05.972Z,6.40
2023-04-02T06:43:05.948Z,6.30
2023-04-02T06:44:06.059Z,6.50
2023-04-02T06:45:05.928Z,6.30
2023-04-02T06:46:05.933Z,6.40
2023-04-02T06:47:05.972Z,6.50
2023-04-02T06:48:05.961Z,6.40
2023-04-02T06:49:05.934Z,6.30
2023-04-02T06:50:05.874Z,6.20
2023-04-02T06:51:05.877Z,5.90
2023-04-02T06:52:05.875Z,6.10
2023-04-02T06:53:05.857Z,6.00
2023-04-02T06:54:05.831Z,5.80
2023-04-02T06:55:05.845Z,6.40
2023-04-02T06:56:05.838Z,5.90
2023-04-02T06:57:05.849Z,6.00
2023-04-02T06:58:06.620Z,5.80
2023-04-02T06:59:05.849Z,6.00
2023-04-02T07:00:05.756Z,6.00
2023-04-02T07:01:05.830Z,5.70
2023-04-02T07:02:05.738Z,6.10
2023-04-02T07:03:05.791Z,5.80
2023-04-02T07:04:05.728Z,5.40
2023-04-02T07:05:05.858Z,5.50
2023-04-02T07:06:05.702Z,6.00
2023-04-02T07:07:05.697Z,4.90
2023-04-02T07:08:06.641Z,5.20
2023-04-02T07:09:06.482Z,5.20
2023-04-02T07:10:05.672Z,5.40
2023-04-02T07:11:05.661Z,4.80
2023-04-02T07:12:05.627Z,5.00
2023-04-02T07:13:05.653Z,5.00
2023-04-02T07:14:05.648Z,5.00
2023-04-02T07:15:05.588Z,4.80
2023-04-02T07:16:05.645Z,4.80
2023-04-02T07:17:05.586Z,5.10
2023-04-02T07:18:05.610Z,4.40
2023-04-02T07:19:05.558Z,4.30
2023-04-02T07:20:05.573Z,5.00
2023-04-02T07:21:06.520Z,4.60
2023-04-02T07:22:05.553Z,4.90
2023-04-02T07:23:05.533Z,4.60
2023-04-02T07:24:05.511Z,4.00
2023-04-02T07:25:06.456Z,4.20
2023-04-02T07:26:05.497Z,4.40
2023-04-02T07:27:05.457Z,4.40
2023-04-02T07:28:05.449Z,4.60
2023-04-02T07:29:06.186Z,4.30
2023-04-02T07:30:05.470Z,4.50
2023-04-02T07:31:05.468Z,4.50
2023-04-02T07:32:05.396Z,4.70
2023-04-02T07:33:05.410Z,4.70
2023-04-02T07:34:05.399Z,4.60
2023-04-02T07:35:05.421Z,4.50
2023-04-02T07:36:05.362Z,4.80
2023-04-02T07:37:05.374Z,4.50
2023-04-02T07:38:05.331Z,4.50
2023-04-02T07:39:05.409Z,4.50
2023-04-02T07:40:05.353Z,4.50
2023-04-02T07:41:05.306Z,4.40
2023-04-02T07:42:05.329Z,5.10
2023-04-02T07:43:05.303Z,5.10
2023-04-02T07:44:05.284Z,4.40
2023-04-02T07:45:06.213Z,4.90
2023-04-02T07:46:05.287Z,4.70
2023-04-02T07:47:05.341Z,5.00
2023-04-02T07:48:05.261Z,4.80
2023-04-02T07:49:05.248Z,5.10
2023-04-02T07:50:05.210Z,4.40
2023-04-02T07:51:05.347Z,4.60
2023-04-02T07:52:06.229Z,4.90
2023-04-02T07:53:05.208Z,4.60
2023-04-02T07:54:05.263Z,4.30
2023-04-02T07:55:05.160Z,4.00
2023-04-02T07:56:05.137Z,4.90
2023-04-02T07:57:05.215Z,4.50
2023-04-02T07:58:05.109Z,4.30
2023-04-02T07:59:05.130Z,4.10
2023-04-02T08:00:05.914Z,4.80
2023-04-02T08:01:05.109Z,4.90
2023-04-02T08:02:05.101Z,4.40
2023-04-02T08:03:05.400Z,5.10
2023-04-02T08:04:05.131Z,5.30
2023-04-02T08:05:06.222Z,4.70
2023-04-02T08:06:05.072Z,3.80
2023-04-02T08:07:05.023Z,4.50
2023-04-02T08:08:05.013Z,3.90
2023-04-02T08:09:05.000Z,4.60
2023-04-02T08:10:06.235Z,4.40
2023-04-02T08:11:04.998Z,4.30
2023-04-02T08:12:05.018Z,4.30
2023-04-02T08:13:04.951Z,3.90
2023-04-02T08:14:04.946Z,4.10
2023-04-02T08:15:05.040Z,3.90
2023-04-02T08:16:04.931Z,4.50
2023-04-02T08:17:04.952Z,3.80
2023-04-02T08:18:05.026Z,4.40
2023-04-02T08:19:04.896Z,5.00
2023-04-02T08:20:04.894Z,4.10
2023-04-02T08:21:04.878Z,4.20
2023-04-02T08:22:04.848Z,4.30
2023-04-02T08:23:04.889Z,4.00
2023-04-02T08:24:04.836Z,4.40
2023-04-02T08:25:04.831Z,4.00
2023-04-02T08:26:04.810Z,4.00
2023-04-02T08:27:04.831Z,3.80
2023-04-02T08:28:04.826Z,3.60
2023-04-02T08:29:04.804Z,3.80
2023-04-02T08:30:04.821Z,3.90
2023-04-02T08:31:05.028Z,3.90
2023-04-02T08:32:04.736Z,3.80
2023-04-02T08:33:04.803Z,3.50
2023-04-02T08:34:04.718Z,3.80
2023-04-02T08:35:04.720Z,3.00
2023-04-02T08:36:06.219Z,3.30
2023-04-02T08:37:04.737Z,3.60
2023-04-02T08:38:04.675Z,4.00
2023-04-02T08:39:04.672Z,3.80
2023-04-02T08:40:04.655Z,3.80
2023-04-02T08:41:04.691Z,3.80
2023-04-02T08:42:04.659Z,3.50
2023-04-02T08:43:04.644Z,3.50
2023-04-02T08:44:04.596Z,3.30
2023-04-02T08:45:13.734Z,4.00
2023-04-02T08:46:05.622Z,3.40
2023-04-02T08:47:04.578Z,3.80
2023-04-02T08:48:04.627Z,3.70
2023-04-02T08:49:04.563Z,3.80
2023-04-02T08:50:04.539Z,3.60
2023-04-02T08:51:04.524Z,3.40
2023-04-02T08:52:04.513Z,3.40
2023-04-02T08:53:04.511Z,3.60
2023-04-02T08:54:04.540Z,3.70
2023-04-02T08:55:04.532Z,3.30
2023-04-02T08:56:04.477Z,3.50
2023-04-02T08:57:04.480Z,3.40
2023-04-02T08:58:04.462Z,3.50
2023-04-02T08:59:05.418Z,3.50
2023-04-02T09:00:04.480Z,3.50
2023-04-02T09:01:04.435Z,3.30
2023-04-02T09:02:04.430Z,3.90
2023-04-02T09:03:04.459Z,3.60
2023-04-02T09:04:04.377Z,3.60
2023-04-02T09:05:04.466Z,3.70
2023-04-02T09:06:04.429Z,3.40
2023-04-02T09:07:04.358Z,3.30
2023-04-02T09:08:04.363Z,3.50
2023-04-02T09:09:04.362Z,3.60
2023-04-02T09:10:04.312Z,3.80
2023-04-02T09:11:04.389Z,3.50
2023-04-02T09:12:04.529Z,3.60
2023-04-02T09:13:04.310Z,3.40
2023-04-02T09:14:04.398Z,3.70
2023-04-02T09:15:04.259Z,3.40
2023-04-02T09:16:04.277Z,3.50
2023-04-02T09:17:05.404Z,3.30
2023-04-02T09:18:04.242Z,3.10
2023-04-02T09:19:04.226Z,3.20
2023-04-02T09:20:04.205Z,2.90
2023-04-02T09:21:04.191Z,3.30
2023-04-02T09:22:04.191Z,3.40
2023-04-02T09:23:04.209Z,3.00
2023-04-02T09:24:05.239Z,3.20
2023-04-02T09:25:04.162Z,3.00
2023-04-02T09:26:05.008Z,3.40
2023-04-02T09:27:04.152Z,3.10
2023-04-02T09:28:04.182Z,3.70
2023-04-02T09:29:04.169Z,3.10
2023-04-02T09:30:04.202Z,3.10
2023-04-02T09:31:06.242Z,2.80
2023-04-02T09:32:04.177Z,3.00
2023-04-02T09:33:04.165Z,3.00
2023-04-02T09:34:04.056Z,3.10
2023-04-02T09:35:09.593Z,3.00
2023-04-02T09:36:05.052Z,3.20
2023-04-02T09:37:04.020Z,2.90
2023-04-02T09:38:04.017Z,3.10
2023-04-02T09:39:04.013Z,3.10
2023-04-02T09:40:04.004Z,3.30
2023-04-02T09:41:04.002Z,3.20
2023-04-02T09:42:05.844Z,3.00
2023-04-02T09:43:03.991Z,3.20
2023-04-02T09:44:03.962Z,3.70
2023-04-02T09:45:03.945Z,3.10
2023-04-02T09:46:03.961Z,3.00
2023-04-02T09:47:05.008Z,2.90
2023-04-02T09:48:05.396Z,2.60
2023-04-02T09:49:04.112Z,2.80
2023-04-02T09:50:03.876Z,3.30
2023-04-02T09:51:03.881Z,2.70
2023-04-02T09:52:03.855Z,3.20
2023-04-02T09:53:05.316Z,2.80
2023-04-02T09:54:03.845Z,2.90
2023-04-02T09:55:03.846Z,3.10
2023-04-02T09:56:03.804Z,3.10
2023-04-02T09:57:03.871Z,3.10
2023-04-02T09:58:03.781Z,3.50
2023-04-02T09:59:03.796Z,3.00
2023-04-02T10:00:03.774Z,2.90
2023-04-02T10:01:03.892Z,2.90
2023-04-02T10:02:03.756Z,3.00
2023-04-02T10:03:03.762Z,2.90
2023-04-02T10:04:03.760Z,3.00
2023-04-02T10:05:03.734Z,2.60
2023-04-02T10:06:03.747Z,2.90
2023-04-02T10:07:03.686Z,3.20
2023-04-02T10:08:03.673Z,2.80
2023-04-02T10:09:03.670Z,2.70
2023-04-02T10:10:03.673Z,2.90
2023-04-02T10:11:03.637Z,3.10
2023-04-02T10:12:03.667Z,2.90
2023-04-02T10:13:03.663Z,2.70
2023-04-02T10:14:03.996Z,2.80
2023-04-02T10:15:03.647Z,3.20
2023-04-02T10:16:03.644Z,3.30
2023-04-02T10:17:03.621Z,3.10
2023-04-02T10:18:03.864Z,2.70
2023-04-02T10:19:05.027Z,2.90
2023-04-02T10:20:05.031Z,2.90
2023-04-02T10:21:03.556Z,3.00
2023-04-02T10:22:03.544Z,3.30
2023-04-02T10:23:05.372Z,3.40
2023-04-02T10:24:03.517Z,3.30
2023-04-02T10:25:03.495Z,3.00
2023-04-02T10:26:03.525Z,3.00
2023-04-02T10:27:03.475Z,2.70
2023-04-02T10:28:03.459Z,2.50
2023-04-02T10:29:05.537Z,3.00
2023-04-02T10:30:03.444Z,3.00
2023-04-02T10:31:03.465Z,3.20
2023-04-02T10:32:03.625Z,2.80
2023-04-02T10:33:04.291Z,2.80
2023-04-02T10:34:03.413Z,3.30
2023-04-02T10:35:04.229Z,3.10
2023-04-02T10:36:04.854Z,2.80
2023-04-02T10:37:03.390Z,2.90
2023-04-02T10:38:03.378Z,3.40
2023-04-02T10:39:03.393Z,3.00
2023-04-02T10:40:03.342Z,2.90
2023-04-02T10:41:03.842Z,2.80
2023-04-02T10:42:03.305Z,2.90
2023-04-02T10:43:03.291Z,2.90
2023-04-02T10:44:13.182Z,2.80
2023-04-02T10:45:04.269Z,3.10
2023-04-02T10:46:03.407Z,2.90
2023-04-02T10:47:03.838Z,3.40
2023-04-02T10:48:03.324Z,3.00
2023-04-02T10:49:03.235Z,2.80
2023-04-02T10:50:03.238Z,3.00
2023-04-02T10:51:03.208Z,3.20
2023-04-02T10:52:03.200Z,2.80
2023-04-02T10:53:03.179Z,2.80
2023-04-02T10:54:03.182Z,3.00
2023-04-02T10:55:03.199Z,3.00
2023-04-02T10:56:03.177Z,3.10
2023-04-02T10:57:03.403Z,3.10
2023-04-02T10:58:03.249Z,3.10
2023-04-02T10:59:03.118Z,3.20
2023-04-02T11:00:04.575Z,3.30
2023-04-02T11:01:03.902Z,3.20
2023-04-02T11:02:03.687Z,3.10
2023-04-02T11:03:03.224Z,3.30
2023-04-02T11:04:04.567Z,3.50
2023-04-02T11:05:03.155Z,3.00
2023-04-02T11:06:03.124Z,3.20
2023-04-02T11:07:13.225Z,3.00
2023-04-02T11:08:04.032Z,2.90
2023-04-02T11:09:03.010Z,2.90
2023-04-02T11:10:04.519Z,3.30
2023-04-02T11:11:04.560Z,3.00
2023-04-02T11:12:03.022Z,3.20
2023-04-02T11:13:03.202Z,3.30
2023-04-02T11:14:04.426Z,2.70
2023-04-02T11:15:03.734Z,3.50
2023-04-02T11:16:02.981Z,3.20
2023-04-02T11:17:02.955Z,2.90
2023-04-02T11:18:02.953Z,2.70
2023-04-02T11:19:02.888Z,2.90
2023-04-02T11:20:02.872Z,3.00
2023-04-02T11:21:02.869Z,3.00
2023-04-02T11:22:05.865Z,3.80
2023-04-02T11:23:02.849Z,3.50
2023-04-02T11:24:02.839Z,3.20
2023-04-02T11:25:02.825Z,3.20
2023-04-02T11:26:03.186Z,3.30
2023-04-02T11:27:02.809Z,3.20
2023-04-02T11:28:02.829Z,3.20
2023-04-02T11:29:02.802Z,3.20
2023-04-02T11:30:02.767Z,3.20
2023-04-02T11:31:02.808Z,3.00
2023-04-02T11:32:04.734Z,3.00
2023-04-02T11:33:02.783Z,3.40
2023-04-02T11:34:02.726Z,2.80
2023-04-02T11:35:06.513Z,3.30
2023-04-02T11:36:02.749Z,2.70
2023-04-02T11:37:02.706Z,2.90
2023-04-02T11:38:02.686Z,2.70
2023-04-02T11:39:11.025Z,3.80
2023-04-02T11:40:03.681Z,3.00
2023-04-02T11:41:02.651Z,3.60
2023-04-02T11:42:02.694Z,3.20
2023-04-02T11:43:02.625Z,2.90
2023-04-02T11:44:02.623Z,3.30
2023-04-02T11:45:04.072Z,3.40
2023-04-02T11:46:02.590Z,3.20
2023-04-02T11:47:02.612Z,3.10
2023-04-02T11:48:02.736Z,17.80
2023-04-02T11:49:02.574Z,12.00
2023-04-02T11:50:02.602Z,29.90
2023-04-02T11:51:02.536Z,4.70
2023-04-02T11:52:11.468Z,3.10
2023-04-02T11:53:03.553Z,3.30
2023-04-02T11:54:02.533Z,3.30
2023-04-02T11:55:02.513Z,3.20
2023-04-02T11:56:02.538Z,3.20
2023-04-02T11:57:02.547Z,2.80
2023-04-02T11:58:02.496Z,2.60
2023-04-02T11:59:02.482Z,2.50
2023-04-02T12:00:02.455Z,2.70
2023-04-02T12:01:02.445Z,2.50
2023-04-02T12:02:02.441Z,2.60
2023-04-02T12:03:02.452Z,2.90
2023-04-02T12:04:02.378Z,2.40
2023-04-02T12:05:02.407Z,2.70
2023-04-02T12:06:04.128Z,2.60
2023-04-02T12:07:03.842Z,2.80
2023-04-02T12:08:03.187Z,2.60
2023-04-02T12:09:02.329Z,2.60
2023-04-02T12:10:02.337Z,2.50
2023-04-02T12:11:02.353Z,2.60
2023-04-02T12:12:03.826Z,2.40
2023-04-02T12:13:02.354Z,2.70
2023-04-02T12:14:03.124Z,2.70
2023-04-02T12:15:02.410Z,2.60
2023-04-02T12:16:03.726Z,2.50
2023-04-02T12:17:03.393Z,2.80
2023-04-02T12:18:02.424Z,2.80
2023-04-02T12:19:02.234Z,2.60
2023-04-02T12:20:04.353Z,2.30
2023-04-02T12:21:03.199Z,2.50
2023-04-02T12:22:02.184Z,2.60
2023-04-02T12:23:02.178Z,2.20
2023-04-02T12:24:02.186Z,2.20
2023-04-02T12:25:02.165Z,2.20
2023-04-02T12:26:02.140Z,2.30
2023-04-02T12:27:02.165Z,2.20
2023-04-02T12:28:02.175Z,2.30
2023-04-02T12:29:02.118Z,2.20
2023-04-02T12:30:02.105Z,2.60
2023-04-02T12:31:02.149Z,6.00
2023-04-02T12:32:02.568Z,16.80
2023-04-02T12:33:02.097Z,20.10
2023-04-02T12:34:02.108Z,8.10
2023-04-02T12:35:03.750Z,4.00
2023-04-02T12:36:02.038Z,2.90
2023-04-02T12:37:02.062Z,2.00
2023-04-02T12:38:02.004Z,2.20
2023-04-02T12:39:02.011Z,2.30
2023-04-02T12:40:02.015Z,2.40
2023-04-02T12:41:01.992Z,2.50
2023-04-02T12:42:02.137Z,2.50
2023-04-02T12:43:02.001Z,2.60
2023-04-02T12:44:01.976Z,2.30
2023-04-02T12:45:01.947Z,2.00
2023-04-02T12:46:02.156Z,2.20
2023-04-02T12:47:01.913Z,2.20
2023-04-02T12:48:02.493Z,2.30
2023-04-02T12:49:02.737Z,2.40
2023-04-02T12:50:01.966Z,2.30
2023-04-02T12:51:01.945Z,2.10
2023-04-02T12:52:01.856Z,2.10
2023-04-02T12:53:02.870Z,2.40
2023-04-02T12:54:01.856Z,2.30
2023-04-02T12:55:01.861Z,2.20
2023-04-02T12:56:01.830Z,2.20
2023-04-02T12:57:01.894Z,1.90
2023-04-02T12:58:01.835Z,1.90
2023-04-02T12:59:01.869Z,1.80
2023-04-02T13:00:02.634Z,2.40
2023-04-02T13:01:01.759Z,1.80
2023-04-02T13:02:01.797Z,1.60
2023-04-02T13:03:01.823Z,2.00
2023-04-02T13:04:01.753Z,2.10
2023-04-02T13:05:01.739Z,2.00
2023-04-02T13:06:01.742Z,1.90
2023-04-02T13:07:01.713Z,1.80
2023-04-02T13:08:01.708Z,2.10
2023-04-02T13:09:01.685Z,2.00
2023-04-02T13:10:01.690Z,1.90
2023-04-02T13:11:01.671Z,2.30
2023-04-02T13:12:01.674Z,1.90
2023-04-02T13:13:01.680Z,1.90
2023-04-02T13:14:01.731Z,2.40
2023-04-02T13:15:01.620Z,2.10
2023-04-02T13:16:03.125Z,2.50
2023-04-02T13:17:01.710Z,1.90
2023-04-02T13:18:01.684Z,1.80