createdAt,value
2022-08-28T00:01:35.343Z,99979.77
2022-08-28T00:06:38.057Z,99982.11
2022-08-28T00:11:41.088Z,99985.98
2022-08-28T00:16:43.827Z,99985.31
2022-08-28T00:21:47.967Z,99985.47
2022-08-28T00:27:09.382Z,99983.93
2022-08-28T00:32:12.220Z,99977.19
2022-08-28T00:37:15.330Z,99974.72
2022-08-28T00:42:18.493Z,99968.77
2022-08-28T00:47:26.373Z,99967.11
2022-08-28T00:52:29.551Z,99961.21
2022-08-28T00:57:40.991Z,99959.88
2022-08-28T01:02:44.243Z,99960.46
2022-08-28T01:07:48.037Z,99962.73
2022-08-28T01:12:53.225Z,99963.75
2022-08-28T01:18:05.939Z,99962.79
2022-08-28T01:23:33.459Z,99960.84
2022-08-28T01:28:36.310Z,99959.21
2022-08-28T01:33:42.641Z,99954.86
2022-08-28T01:38:49.777Z,99954.11
2022-08-28T01:43:54.026Z,99956.80
2022-08-28T01:48:57.035Z,99966.35
2022-08-28T01:53:59.743Z,99968.66
2022-08-28T01:59:06.705Z,99974.02
2022-08-28T02:04:11.252Z,99969.10
2022-08-28T02:09:14.521Z,99969.23
2022-08-28T02:14:17.829Z,99968.47
2022-08-28T02:19:21.011Z,99963.20
2022-08-28T02:24:24.063Z,99961.84
2022-08-28T02:29:27.328Z,99957.04
2022-08-28T02:34:30.085Z,99956.96
2022-08-28T02:39:32.823Z,99955.96
2022-08-28T02:44:35.915Z,99953.88
2022-08-28T02:49:38.676Z,99954.56
2022-08-28T02:54:41.415Z,99953.15
2022-08-28T02:59:44.145Z,99956.13
2022-08-28T03:04:46.877Z,99954.89
2022-08-28T03:09:50.591Z,99953.98
2022-08-28T03:14:54.381Z,99950.88
2022-08-28T03:19:57.163Z,99953.17
2022-08-28T03:25:00.200Z,99960.56
2022-08-28T03:30:04.279Z,99955.73
2022-08-28T03:35:07.925Z,99948.46
2022-08-28T03:40:12.051Z,99950.36
2022-08-28T03:45:15.195Z,99953.80
2022-08-28T03:50:18.599Z,99953.73
2022-08-28T03:55:23.046Z,99958.98
2022-08-28T04:00:25.917Z,99954.62
2022-08-28T04:05:28.671Z,99954.34
2022-08-28T04:10:33.197Z,99962.45
2022-08-28T04:15:36.307Z,99967.39
2022-08-28T04:20:39.314Z,99968.11
2022-08-28T04:25:42.260Z,99964.70
2022-08-28T04:30:44.940Z,99960.95
2022-08-28T04:35:47.760Z,99964.42
2022-08-28T04:40:50.529Z,99960.06
2022-08-28T04:45:53.256Z,99955.69
2022-08-28T04:50:56.086Z,99948.81
2022-08-28T04:56:00.653Z,99949.30
2022-08-28T05:01:09.340Z,99953.67
2022-08-28T05:06:14.359Z,99947.98
2022-08-28T05:11:33.530Z,99945.90
2022-08-28T05:16:43.360Z,99945.17
2022-08-28T05:21:47.390Z,99951.55
2022-08-28T05:26:50.628Z,99954.60
2022-08-28T05:31:53.632Z,99958.18
2022-08-28T05:36:56.654Z,99952.40
2022-08-28T05:41:59.377Z,99954.70
2022-08-28T05:47:03.070Z,99950.85
2022-08-28T05:52:05.828Z,99947.35
2022-08-28T05:57:08.516Z,99947.02
2022-08-28T06:02:11.320Z,99943.75
2022-08-28T06:07:15.612Z,99953.82
2022-08-28T06:12:18.300Z,99954.04
2022-08-28T06:17:23.691Z,99953.77
2022-08-28T06:22:26.784Z,99949.27
2022-08-28T06:27:31.221Z,99947.80
2022-08-28T06:32:33.964Z,99952.79
2022-08-28T06:37:36.850Z,99955.23
2022-08-28T06:42:39.829Z,99955.86
2022-08-28T06:47:42.851Z,99956.11
2022-08-28T06:52:45.587Z,99957.73
2022-08-28T06:57:48.288Z,99964.00
2022-08-28T07:02:51.054Z,99957.12
2022-08-28T07:07:54.729Z,99964.62
2022-08-28T07:12:57.968Z,99964.71
2022-08-28T07:18:00.827Z,99967.17
2022-08-28T07:23:04.798Z,99967.16
2022-08-28T07:28:08.887Z,99967.25
2022-08-28T07:33:12.420Z,99967.61
2022-08-28T07:38:15.296Z,99962.72
2022-08-28T07:43:36.929Z,99957.06
2022-08-28T07:48:41.441Z,99956.64
2022-08-28T07:53:44.155Z,99953.67
2022-08-28T07:58:48.574Z,99952.41
2022-08-28T08:03:51.682Z,99956.12
2022-08-28T08:09:00.773Z,99950.45
2022-08-28T08:14:05.699Z,99949.70
2022-08-28T08:19:10.507Z,99953.29
2022-08-28T08:24:21.128Z,99950.55
2022-08-28T08:29:24.643Z,99946.29
2022-08-28T08:34:27.377Z,99951.44
2022-08-28T08:39:31.909Z,99954.39
2022-08-28T08:44:42.762Z,99950.41
2022-08-28T08:49:48.441Z,99950.34
2022-08-28T08:55:15.106Z,99940.88
2022-08-28T09:00:19.257Z,99941.45
2022-08-28T09:05:37.694Z,99947.68
2022-08-28T09:10:46.308Z,99946.70
2022-08-28T09:15:50.987Z,99947.35
2022-08-28T09:20:55.801Z,99950.73
2022-08-28T09:26:01.610Z,99945.71
2022-08-28T09:31:09.021Z,99948.59
2022-08-28T09:36:27.022Z,99945.55
2022-08-28T09:41:48.632Z,99945.31
2022-08-28T09:46:52.442Z,99948.69
2022-08-28T09:51:59.521Z,99937.13
2022-08-28T09:57:03.672Z,99935.45
2022-08-28T10:02:41.021Z,99937.41
2022-08-28T10:07:55.852Z,99934.27
2022-08-28T10:13:17.964Z,99940.69
2022-08-28T10:18:26.817Z,99937.06
2022-08-28T10:24:06.186Z,99931.50
2022-08-28T10:29:43.008Z,99925.29
2022-08-28T10:35:12.111Z,99922.95
2022-08-28T10:40:21.960Z,99929.09
2022-08-28T10:45:26.523Z,99922.69
2022-08-28T10:50:42.265Z,99919.95
2022-08-28T10:56:00.123Z,99920.16
2022-08-28T11:01:09.023Z,99924.38
2022-08-28T11:06:30.649Z,99922.26
2022-08-28T11:11:46.840Z,99923.21
2022-08-28T11:16:51.436Z,99920.39
2022-08-28T11:22:04.758Z,99917.37
2022-08-28T11:27:22.287Z,99914.48
2022-08-28T11:32:33.738Z,99909.95
2022-08-28T11:37:41.290Z,99911.02
2022-08-28T11:42:48.810Z,99912.16
2022-08-28T11:47:56.430Z,99916.52
2022-08-28T11:53:32.043Z,99916.48
2022-08-28T11:58:40.899Z,99916.55
2022-08-28T12:03:58.259Z,99913.46
2022-08-28T12:09:03.682Z,99915.35
2022-08-28T12:14:11.303Z,99914.42
2022-08-28T12:19:55.658Z,99911.37
2022-08-28T12:25:03.336Z,99912.77
2022-08-28T12:30:06.768Z,99908.27
2022-08-28T12:35:23.059Z,99911.05
2022-08-28T12:40:38.088Z,99910.33
2022-08-28T12:45:57.421Z,99905.71
2022-08-28T12:51:19.914Z,99904.58
2022-08-28T12:56:24.797Z,99901.36
2022-08-28T13:01:31.795Z,99898.46
2022-08-28T13:06:38.194Z,99893.41
2022-08-28T13:11:47.303Z,99889.63
2022-08-28T13:16:50.459Z,99891.79
2022-08-28T13:21:59.040Z,99887.58
2022-08-28T13:27:16.812Z,99885.31
2022-08-28T13:32:19.798Z,99885.67
2022-08-28T13:37:45.565Z,99879.98
2022-08-28T13:42:48.992Z,99876.23
2022-08-28T13:47:51.754Z,99876.76
2022-08-28T13:52:55.504Z,99872.74
2022-08-28T13:57:58.204Z,99874.23
2022-08-28T14:03:19.470Z,99870.05
2022-08-28T14:08:22.541Z,99865.14
2022-08-28T14:13:27.703Z,99865.02
2022-08-28T14:18:30.534Z,99861.58
2022-08-28T14:23:33.674Z,99858.69
2022-08-28T14:28:36.528Z,99856.98
2022-08-28T14:33:39.241Z,99853.98
2022-08-28T14:38:44.494Z,99853.56
2022-08-28T14:43:49.511Z,99851.02
2022-08-28T14:48:52.502Z,99854.69
2022-08-28T14:53:55.173Z,99853.79
2022-08-28T14:58:59.949Z,99854.11
2022-08-28T15:04:07.742Z,99859.05
2022-08-28T15:09:13.258Z,99847.33
2022-08-28T15:14:16.185Z,99847.94
2022-08-28T15:19:19.601Z,99848.73
2022-08-28T15:24:26.472Z,99848.52
2022-08-28T15:29:30.069Z,99847.73
2022-08-28T15:34:32.916Z,99845.44
2022-08-28T15:39:54.105Z,99842.39
2022-08-28T15:44:57.100Z,99843.02
2022-08-28T15:50:00.839Z,99844.70
2022-08-28T15:55:06.341Z,99840.70
2022-08-28T16:00:10.578Z,99853.33
2022-08-28T16:05:13.376Z,99864.10
2022-08-28T16:10:17.817Z,99882.48
2022-08-28T16:15:21.472Z,99901.27
2022-08-28T16:20:25.321Z,99916.84
2022-08-28T16:25:28.476Z,99933.72
2022-08-28T16:30:32.670Z,99951.94
2022-08-28T16:35:47.926Z,99970.04
2022-08-28T16:40:58.440Z,99976.73
2022-08-28T16:46:01.138Z,99982.14
2022-08-28T16:51:04.083Z,99977.54
2022-08-28T16:56:09.085Z,99971.27
2022-08-28T17:01:13.563Z,99954.45
2022-08-28T17:06:20.480Z,99943.18
2022-08-28T17:11:24.256Z,99937.30
2022-08-28T17:16:29.883Z,99951.38
2022-08-28T17:21:51.433Z,99954.34
2022-08-28T17:26:54.645Z,99956.01
2022-08-28T17:31:58.097Z,99957.09
2022-08-28T17:37:01.420Z,99959.48
2022-08-28T17:42:04.329Z,99968.86
2022-08-28T17:47:07.097Z,99969.66
2022-08-28T17:52:09.868Z,99975.12
2022-08-28T17:57:14.150Z,99989.39
2022-08-28T18:02:17.209Z,100003.48
2022-08-28T18:07:20.197Z,100011.47
2022-08-28T18:12:26.491Z,100013.17
2022-08-28T18:17:29.375Z,100015.73
2022-08-28T18:22:32.101Z,100014.53
2022-08-28T18:27:35.103Z,100018.34
2022-08-28T18:32:37.801Z,100029.91
2022-08-28T18:37:40.805Z,100030.94
2022-08-28T18:42:43.961Z,100028.34
2022-08-28T18:47:46.779Z,100027.48
2022-08-28T18:52:51.573Z,100028.73
2022-08-28T18:57:54.366Z,100030.77
2022-08-28T19:02:59.210Z,100030.97
2022-08-28T19:08:02.223Z,100021.85
2022-08-28T19:13:05.839Z,100021.69
2022-08-28T19:18:08.874Z,100024.54
2022-08-28T19:23:15.517Z,100021.08
2022-08-28T19:28:20.679Z,100023.20
2022-08-28T19:33:23.378Z,100019.70
2022-08-28T19:38:26.224Z,100016.70
2022-08-28T19:43:41.599Z,100012.98
2022-08-28T19:48:47.018Z,100013.33
2022-08-28T19:53:59.062Z,100018.23
2022-08-28T19:59:06.184Z,100026.00
2022-08-28T20:04:13.442Z,100035.33
2022-08-28T20:09:17.369Z,100032.05
2022-08-28T20:14:21.392Z,100028.74
2022-08-28T20:19:24.149Z,100041.09
2022-08-28T20:24:28.221Z,100049.30
2022-08-28T20:29:31.939Z,100059.09
2022-08-28T20:34:34.704Z,100061.71
2022-08-28T20:39:41.541Z,100070.02
2022-08-28T20:44:44.225Z,100071.40
2022-08-28T20:49:46.907Z,100067.87
2022-08-28T20:54:49.924Z,100074.33
2022-08-28T20:59:54.254Z,100084.78
2022-08-28T21:04:58.194Z,100088.05
2022-08-28T21:10:04.968Z,100096.53
2022-08-28T21:15:12.582Z,100118.63
2022-08-28T21:20:16.243Z,100147.02
2022-08-28T21:25:20.838Z,100164.21
2022-08-28T21:30:23.745Z,100173.77
2022-08-28T21:35:33.053Z,100190.01
2022-08-28T21:40:35.830Z,100199.82
2022-08-28T21:45:38.714Z,100212.00
2022-08-28T21:50:44.980Z,100225.04
2022-08-28T21:55:49.643Z,100235.15
2022-08-28T22:00:55.166Z,100229.52
2022-08-28T22:05:58.324Z,100228.77
2022-08-28T22:11:01.016Z,100211.36
2022-08-28T22:16:04.975Z,100196.86
2022-08-28T22:21:31.555Z,100194.81
2022-08-28T22:26:35.051Z,100195.48
2022-08-28T22:31:45.521Z,100176.72
2022-08-28T22:36:48.979Z,100168.09
2022-08-28T22:41:51.670Z,100150.20
2022-08-28T22:46:54.586Z,100138.38
2022-08-28T22:51:57.557Z,100127.42
2022-08-28T22:57:00.267Z,100123.54
2022-08-28T23:02:04.199Z,100108.52
2022-08-28T23:07:06.932Z,100105.48
2022-08-28T23:12:09.789Z,100106.89
2022-08-28T23:17:12.903Z,100128.72
2022-08-28T23:22:15.958Z,100130.77
2022-08-28T23:27:35.829Z,100138.30
2022-08-28T23:32:39.492Z,100148.11
2022-08-28T23:37:44.558Z,100154.28
2022-08-28T23:42:53.002Z,100157.98
2022-08-28T23:47:55.918Z,100154.39
2022-08-28T23:52:59.105Z,100167.66
2022-08-28T23:58:04.152Z,100172.16
