createdAt,value
2019-04-04T00:00:58.991Z,6.40
2019-04-04T00:03:28.584Z,6.30
2019-04-04T00:05:58.336Z,6.30
2019-04-04T00:08:30.747Z,6.30
2019-04-04T00:10:59.258Z,6.20
2019-04-04T00:13:28.864Z,6.30
2019-04-04T00:15:58.548Z,6.30
2019-04-04T00:18:28.153Z,6.00
2019-04-04T00:20:57.777Z,5.80
2019-04-04T00:23:27.398Z,5.70
2019-04-04T00:25:57.057Z,5.80
2019-04-04T00:28:26.673Z,5.80
2019-04-04T00:30:56.272Z,5.90
2019-04-04T00:33:26.355Z,6.00
2019-04-04T00:35:56.021Z,6.20
2019-04-04T00:38:25.637Z,6.10
2019-04-04T00:40:55.231Z,5.90
2019-04-04T00:43:24.851Z,5.90
2019-04-04T00:45:54.489Z,5.90
2019-04-04T00:48:24.274Z,5.90
2019-04-04T00:50:53.866Z,5.90
2019-04-04T00:53:23.636Z,5.90
2019-04-04T00:55:53.285Z,5.90
2019-04-04T00:58:22.903Z,5.90
2019-04-04T01:00:52.972Z,5.90
2019-04-04T01:03:23.899Z,5.90
2019-04-04T01:05:53.511Z,5.90
2019-04-04T01:08:23.176Z,5.90
2019-04-04T01:10:53.431Z,6.00
2019-04-04T01:13:23.639Z,5.90
2019-04-04T01:15:54.368Z,5.70
2019-04-04T01:18:24.057Z,5.50
2019-04-04T01:20:53.668Z,5.60
2019-04-04T01:23:23.262Z,5.60
2019-04-04T01:25:52.865Z,5.70
2019-04-04T01:28:22.457Z,5.70
2019-04-04T01:30:52.134Z,5.60
2019-04-04T01:33:21.746Z,5.50
2019-04-04T01:35:53.669Z,5.50
2019-04-04T01:38:22.701Z,5.60
2019-04-04T01:40:54.859Z,5.60
2019-04-04T01:43:23.789Z,5.30
2019-04-04T01:45:53.375Z,5.20
2019-04-04T01:48:23.073Z,5.20
2019-04-04T01:50:53.742Z,5.10
2019-04-04T01:53:23.920Z,5.00
2019-04-04T01:55:53.710Z,5.10
2019-04-04T01:58:23.397Z,5.10
2019-04-04T02:00:52.993Z,5.00
2019-04-04T02:03:23.350Z,5.10
2019-04-04T02:05:53.088Z,4.90
2019-04-04T02:08:22.678Z,4.80
2019-04-04T02:10:52.302Z,4.80
2019-04-04T02:13:21.890Z,4.70
2019-04-04T02:15:51.511Z,4.80
2019-04-04T02:18:23.293Z,4.90
2019-04-04T02:20:52.554Z,5.00
2019-04-04T02:23:22.143Z,5.00
2019-04-04T02:25:51.757Z,5.00
2019-04-04T02:28:21.375Z,4.80
2019-04-04T02:30:51.137Z,4.80
2019-04-04T02:33:20.762Z,4.70
2019-04-04T02:35:50.363Z,4.50
2019-04-04T02:38:19.943Z,4.50
2019-04-04T02:40:49.557Z,4.60
2019-04-04T02:43:19.148Z,4.70
2019-04-04T02:45:48.866Z,4.80
2019-04-04T02:48:23.362Z,4.70
2019-04-04T02:50:49.881Z,4.70
2019-04-04T02:53:20.495Z,4.80
2019-04-04T02:55:50.273Z,4.70
2019-04-04T02:58:20.068Z,4.70
2019-04-04T03:00:49.779Z,4.60
2019-04-04T03:03:19.414Z,4.40
2019-04-04T03:05:51.913Z,4.40
2019-04-04T03:08:20.314Z,4.50
2019-04-04T03:10:49.928Z,4.50
2019-04-04T03:13:19.519Z,4.50
2019-04-04T03:15:49.135Z,4.50
2019-04-04T03:18:18.756Z,4.50
2019-04-04T03:20:50.412Z,4.30
2019-04-04T03:23:19.710Z,4.10
2019-04-04T03:25:49.297Z,3.90
2019-04-04T03:28:18.918Z,4.00
2019-04-04T03:31:00.788Z,3.90
2019-04-04T03:33:19.869Z,3.90
2019-04-04T03:35:49.520Z,3.90
2019-04-04T03:38:19.450Z,4.00
2019-04-04T03:40:49.044Z,3.90
2019-04-04T03:43:18.639Z,3.80
2019-04-04T03:45:48.244Z,3.70
2019-04-04T03:48:18.780Z,3.80
2019-04-04T03:50:48.552Z,3.90
2019-04-04T03:53:19.839Z,3.90
2019-04-04T03:55:49.505Z,4.00
2019-04-04T03:58:19.123Z,4.10
2019-04-04T04:00:48.709Z,4.10
2019-04-04T04:03:22.404Z,4.00
2019-04-04T04:05:49.735Z,4.20
2019-04-04T04:08:22.006Z,4.20
2019-04-04T04:10:50.813Z,3.90
2019-04-04T04:13:20.418Z,3.80
2019-04-04T04:15:50.035Z,3.70
2019-04-04T04:18:21.430Z,3.80
2019-04-04T04:20:50.988Z,3.80
2019-04-04T04:23:23.936Z,4.00
2019-04-04T04:25:51.944Z,4.10
2019-04-04T04:28:21.534Z,4.10
2019-04-04T04:30:51.156Z,4.20
2019-04-04T04:33:20.751Z,4.30
2019-04-04T04:35:50.372Z,4.20
2019-04-04T04:38:19.968Z,4.20
2019-04-04T04:40:49.598Z,4.20
2019-04-04T04:43:19.195Z,3.90
2019-04-04T04:45:48.834Z,4.00
2019-04-04T04:48:18.493Z,4.30
2019-04-04T04:50:48.052Z,4.40
2019-04-04T04:53:18.926Z,4.50
2019-04-04T04:55:49.167Z,4.60
2019-04-04T04:58:18.762Z,4.70
2019-04-04T05:00:48.357Z,4.70
2019-04-04T05:03:18.034Z,4.60
2019-04-04T05:05:47.647Z,4.70
2019-04-04T05:08:17.259Z,4.70
2019-04-04T05:10:46.899Z,4.70
2019-04-04T05:13:16.538Z,4.80
2019-04-04T05:15:46.157Z,4.90
2019-04-04T05:18:16.405Z,5.10
2019-04-04T05:20:46.680Z,5.20
2019-04-04T05:23:16.372Z,5.10
2019-04-04T05:25:53.667Z,5.10
2019-04-04T05:28:17.322Z,5.40
2019-04-04T05:30:47.821Z,5.50
2019-04-04T05:33:17.528Z,5.50
2019-04-04T05:35:47.155Z,5.60
2019-04-04T05:38:16.785Z,5.80
2019-04-04T05:40:46.377Z,6.00
2019-04-04T05:43:15.978Z,6.20
2019-04-04T05:45:45.973Z,6.50
2019-04-04T05:48:15.578Z,6.70
2019-04-04T05:50:45.162Z,7.00
2019-04-04T05:53:14.796Z,7.30
2019-04-04T05:55:44.374Z,7.60
2019-04-04T05:58:14.010Z,7.90
2019-04-04T06:00:45.278Z,8.20
2019-04-04T06:03:15.937Z,8.40
2019-04-04T06:05:45.702Z,8.70
2019-04-04T06:08:15.309Z,8.80
2019-04-04T06:10:44.975Z,9.00
2019-04-04T06:13:14.782Z,9.10
2019-04-04T06:15:44.399Z,9.10
2019-04-04T06:18:14.024Z,9.10
2019-04-04T06:20:43.649Z,9.00
2019-04-04T06:23:13.328Z,9.30
2019-04-04T06:25:43.091Z,9.70
2019-04-04T06:28:12.765Z,9.90
2019-04-04T06:30:43.715Z,10.20
2019-04-04T06:33:13.467Z,10.50
2019-04-04T06:35:43.067Z,10.70
2019-04-04T06:38:12.689Z,10.90
2019-04-04T06:40:42.367Z,11.10
2019-04-04T06:43:12.131Z,11.20
2019-04-04T06:45:41.786Z,11.20
2019-04-04T06:48:11.457Z,11.40
2019-04-04T06:50:43.046Z,11.40
2019-04-04T06:53:12.620Z,11.30
2019-04-04T06:55:42.251Z,11.20
2019-04-04T06:58:11.887Z,11.30
2019-04-04T07:00:42.164Z,11.50
2019-04-04T07:03:11.953Z,11.80
2019-04-04T07:05:41.578Z,11.90
2019-04-04T07:08:11.185Z,12.00
2019-04-04T07:10:40.781Z,12.20
2019-04-04T07:13:21.578Z,12.30
2019-04-04T07:15:46.920Z,12.50
2019-04-04T07:18:15.221Z,12.60
2019-04-04T07:20:47.906Z,12.80
2019-04-04T07:23:16.196Z,12.90
2019-04-04T07:25:45.829Z,12.80
2019-04-04T07:28:16.849Z,12.70
2019-04-04T07:30:46.846Z,12.60
2019-04-04T07:33:16.469Z,12.50
2019-04-04T07:35:46.893Z,12.50
2019-04-04T07:38:17.420Z,12.50
2019-04-04T07:40:47.186Z,12.40
2019-04-04T07:43:17.098Z,12.40
2019-04-04T07:45:48.239Z,12.40
2019-04-04T07:48:18.576Z,12.40
2019-04-04T07:50:51.213Z,12.40
2019-04-04T07:53:19.673Z,12.50
2019-04-04T07:55:49.272Z,12.70
2019-04-04T07:58:18.907Z,12.80
2019-04-04T08:00:48.607Z,13.30
2019-04-04T08:03:18.231Z,13.50
2019-04-04T08:05:47.867Z,13.60
2019-04-04T08:08:17.729Z,13.80
2019-04-04T08:10:47.356Z,14.00
2019-04-04T08:13:16.957Z,14.10
2019-04-04T08:15:46.653Z,14.30
2019-04-04T08:18:16.311Z,14.40
2019-04-04T08:20:45.971Z,14.30
2019-04-04T08:23:15.572Z,14.30
2019-04-04T08:25:45.202Z,14.20
2019-04-04T08:28:14.799Z,14.10
2019-04-04T08:30:44.428Z,14.10
2019-04-04T08:33:14.077Z,14.10
2019-04-04T08:35:43.668Z,14.10
2019-04-04T08:38:13.300Z,14.30
2019-04-04T08:40:42.893Z,14.40
2019-04-04T08:43:12.496Z,14.70
2019-04-04T08:45:42.129Z,14.90
2019-04-04T08:48:11.758Z,14.80
2019-04-04T08:50:41.425Z,14.70
2019-04-04T08:53:11.054Z,14.50
2019-04-04T08:55:40.657Z,14.50
2019-04-04T08:58:10.293Z,14.60
2019-04-04T09:00:39.897Z,14.60
2019-04-04T09:03:09.522Z,14.60
2019-04-04T09:05:39.146Z,14.70
2019-04-04T09:08:08.758Z,15.00
2019-04-04T09:10:38.399Z,15.00
2019-04-04T09:13:08.033Z,15.00
2019-04-04T09:15:37.700Z,15.20
2019-04-04T09:18:07.403Z,15.30
2019-04-04T09:20:37.026Z,15.50
2019-04-04T09:23:06.657Z,15.50
2019-04-04T09:25:36.325Z,15.50
2019-04-04T09:28:06.320Z,15.50
2019-04-04T09:30:36.037Z,15.50
2019-04-04T09:33:05.866Z,15.60
2019-04-04T09:35:35.569Z,15.60
2019-04-04T09:38:05.338Z,15.60
2019-04-04T09:40:34.959Z,15.70
2019-04-04T09:43:04.629Z,15.60
2019-04-04T09:45:34.340Z,15.60
2019-04-04T09:48:04.008Z,15.70
2019-04-04T09:50:33.676Z,16.00
2019-04-04T09:53:03.316Z,16.20
2019-04-04T09:55:32.914Z,16.50
2019-04-04T09:58:02.546Z,16.70
2019-04-04T10:00:32.275Z,16.80
2019-04-04T10:03:02.113Z,16.60
2019-04-04T10:05:31.749Z,17.00
2019-04-04T10:08:01.345Z,17.30
2019-04-04T10:10:30.945Z,17.30
2019-04-04T10:13:00.577Z,17.20
2019-04-04T10:15:30.176Z,17.00
2019-04-04T10:17:59.807Z,16.90
2019-04-04T10:20:29.444Z,17.20
2019-04-04T10:22:59.064Z,17.70
2019-04-04T10:25:28.695Z,18.20
2019-04-04T10:27:58.295Z,18.20
2019-04-04T10:30:27.922Z,18.10
2019-04-04T10:32:57.525Z,18.30
2019-04-04T10:35:27.153Z,18.10
2019-04-04T10:37:56.756Z,18.10
2019-04-04T10:40:26.402Z,18.00
2019-04-04T10:42:55.999Z,17.80
2019-04-04T10:45:25.673Z,17.80
2019-04-04T10:47:55.860Z,18.00
2019-04-04T10:50:25.619Z,18.00
2019-04-04T10:52:55.243Z,18.10
2019-04-04T10:55:24.844Z,18.10
2019-04-04T10:57:54.469Z,18.00
2019-04-04T11:00:24.577Z,18.00
2019-04-04T11:02:55.104Z,17.80
2019-04-04T11:05:24.735Z,17.70
2019-04-04T11:07:56.827Z,17.50
2019-04-04T11:10:25.768Z,17.50
2019-04-04T11:12:55.362Z,17.30
2019-04-04T11:15:24.981Z,17.10
2019-04-04T11:17:54.602Z,16.80
2019-04-04T11:20:24.209Z,16.70
2019-04-04T11:22:53.844Z,16.60
2019-04-04T11:25:23.445Z,16.70
2019-04-04T11:27:53.145Z,16.70
2019-04-04T11:30:22.952Z,16.60
2019-04-04T11:32:52.550Z,16.80
2019-04-04T11:35:22.182Z,16.70
2019-04-04T11:37:51.844Z,16.70
2019-04-04T11:40:21.469Z,16.60
2019-04-04T11:42:51.065Z,16.50
2019-04-04T11:45:20.695Z,16.30
2019-04-04T11:47:50.292Z,16.30
2019-04-04T11:50:19.955Z,16.30
2019-04-04T11:52:49.579Z,16.30
2019-04-04T11:55:19.204Z,16.40
2019-04-04T11:57:48.843Z,16.50
2019-04-04T12:00:20.303Z,16.70
2019-04-04T12:02:49.912Z,16.70
2019-04-04T12:05:19.536Z,16.70
2019-04-04T12:07:49.160Z,16.80
2019-04-04T12:10:18.896Z,16.80
2019-04-04T12:17:58.827Z,16.20
2019-04-04T12:20:28.415Z,15.90
2019-04-04T12:22:58.123Z,15.70
2019-04-04T12:25:27.758Z,15.50
2019-04-04T12:27:57.416Z,15.50
2019-04-04T12:30:27.007Z,15.60
2019-04-04T12:32:56.645Z,15.60
2019-04-04T12:35:26.238Z,15.50
2019-04-04T12:37:55.878Z,15.60
2019-04-04T12:40:25.538Z,15.60
2019-04-04T12:42:55.175Z,15.80
2019-04-04T12:45:24.938Z,15.90
2019-04-04T12:47:54.572Z,16.10
2019-04-04T12:50:24.165Z,16.20
2019-04-04T12:52:53.807Z,16.20
2019-04-04T12:55:23.496Z,16.20
2019-04-04T12:57:53.109Z,16.20
2019-04-04T13:00:22.817Z,16.10
2019-04-04T13:02:52.416Z,15.90
2019-04-04T13:05:22.055Z,15.90
2019-04-04T13:07:51.689Z,15.90
2019-04-04T13:10:32.471Z,15.80
2019-04-04T13:12:52.808Z,15.80
2019-04-04T13:15:22.586Z,15.70
2019-04-04T13:17:52.185Z,15.70
2019-04-04T13:20:21.958Z,15.80
2019-04-04T13:22:51.550Z,15.80
2019-04-04T13:25:21.205Z,15.90
2019-04-04T13:27:50.799Z,15.80
2019-04-04T13:30:20.787Z,15.80
2019-04-04T13:32:50.417Z,15.90
2019-04-04T13:35:19.982Z,15.90
2019-04-04T13:37:49.627Z,15.80
2019-04-04T13:40:19.459Z,15.80
2019-04-04T13:42:52.751Z,15.70
2019-04-04T13:45:20.415Z,15.70
2019-04-04T13:47:50.054Z,15.70
2019-04-04T13:50:20.639Z,15.70
2019-04-04T13:52:50.375Z,15.80
2019-04-04T13:55:19.970Z,15.70
2019-04-04T13:57:49.612Z,15.70
2019-04-04T14:00:20.210Z,15.80
2019-04-04T14:02:49.850Z,15.90
2019-04-04T14:05:19.509Z,15.80
2019-04-04T14:07:49.521Z,15.80
2019-04-04T14:10:19.182Z,15.70
2019-04-04T14:12:48.823Z,15.60
2019-04-04T14:15:18.595Z,15.70
2019-04-04T14:17:48.374Z,15.80
2019-04-04T14:20:18.107Z,15.80
2019-04-04T14:22:50.417Z,15.70
2019-04-04T14:25:19.101Z,15.70
2019-04-04T14:27:48.693Z,15.80
2019-04-04T14:30:19.134Z,15.80
2019-04-04T14:32:48.734Z,15.70
2019-04-04T14:35:18.379Z,15.70
2019-04-04T14:37:48.011Z,15.60
2019-04-04T14:40:17.728Z,15.60
2019-04-04T14:42:47.387Z,15.60
2019-04-04T14:45:17.047Z,15.70
2019-04-04T14:47:46.852Z,15.60
2019-04-04T14:50:16.519Z,15.60
2019-04-04T14:52:46.167Z,15.70
2019-04-04T14:55:17.843Z,15.70
2019-04-04T14:57:47.124Z,15.80
2019-04-04T15:00:18.565Z,15.70
2019-04-04T15:02:48.946Z,15.70
2019-04-04T15:05:18.547Z,15.60
2019-04-04T15:07:48.191Z,15.60
2019-04-04T15:10:18.095Z,15.60
2019-04-04T15:12:47.810Z,15.60
2019-04-04T15:15:17.545Z,15.60
2019-04-04T15:17:47.184Z,15.60
2019-04-04T15:20:18.487Z,15.50
2019-04-04T15:22:48.068Z,15.40
2019-04-04T15:25:17.718Z,15.50
2019-04-04T15:27:47.305Z,15.50
2019-04-04T15:30:17.014Z,15.60
2019-04-04T15:32:46.610Z,15.70
2019-04-04T15:35:16.204Z,15.60
2019-04-04T15:37:45.841Z,15.60
2019-04-04T15:40:15.775Z,15.50
2019-04-04T15:42:45.417Z,15.50
2019-04-04T15:45:15.157Z,15.60
2019-04-04T15:47:44.792Z,15.70
2019-04-04T15:50:14.523Z,15.70
2019-04-04T15:52:44.159Z,15.70
2019-04-04T15:55:13.918Z,15.80
2019-04-04T15:57:43.591Z,15.90
2019-04-04T16:00:13.499Z,15.80
2019-04-04T16:02:43.172Z,15.90
2019-04-04T16:05:12.950Z,15.90
2019-04-04T16:07:42.542Z,15.90
2019-04-04T16:10:12.377Z,15.90
2019-04-04T16:12:42.014Z,15.80
2019-04-04T16:15:11.789Z,15.70
2019-04-04T16:17:41.443Z,15.80
2019-04-04T16:20:12.540Z,15.80
2019-04-04T16:22:42.275Z,15.90
2019-04-04T16:25:12.843Z,15.90
2019-04-04T16:27:44.211Z,15.90
2019-04-04T16:30:14.143Z,15.90
2019-04-04T16:32:43.791Z,15.80
2019-04-04T16:35:13.597Z,15.70
2019-04-04T16:37:43.225Z,15.60
2019-04-04T16:40:14.174Z,15.50
2019-04-04T16:42:43.833Z,15.50
2019-04-04T16:45:13.678Z,15.60
2019-04-04T16:47:43.278Z,15.60
2019-04-04T16:50:13.840Z,15.60
2019-04-04T16:52:43.543Z,15.70
2019-04-04T16:55:13.404Z,15.70
2019-04-04T16:57:43.451Z,15.60
2019-04-04T17:00:14.812Z,15.60
2019-04-04T17:02:44.451Z,15.60
2019-04-04T17:05:14.553Z,15.50
2019-04-04T17:07:44.230Z,15.50
2019-04-04T17:10:14.729Z,15.50
2019-04-04T17:12:44.378Z,15.50
2019-04-04T17:15:14.580Z,15.40
2019-04-04T17:17:44.228Z,15.40
2019-04-04T17:20:14.923Z,15.40
2019-04-04T17:22:44.600Z,15.40
2019-04-04T17:25:16.029Z,15.40
2019-04-04T17:27:45.874Z,15.40
2019-04-04T17:30:16.125Z,15.40
2019-04-04T17:32:48.487Z,15.40
2019-04-04T17:35:17.822Z,15.40
2019-04-04T17:37:47.605Z,15.40
2019-04-04T17:40:17.999Z,15.40
2019-04-04T17:42:47.826Z,15.30
2019-04-04T17:45:18.483Z,15.20
2019-04-04T17:47:48.782Z,15.10
2019-04-04T17:50:20.631Z,15.10
2019-04-04T17:52:50.555Z,15.00
2019-04-04T17:55:20.920Z,14.90
2019-04-04T17:57:51.044Z,14.80
2019-04-04T18:00:21.717Z,14.70
2019-04-04T18:02:51.399Z,14.70
2019-04-04T18:05:21.400Z,14.60
2019-04-04T18:07:51.127Z,14.60
2019-04-04T18:10:20.963Z,14.60
2019-04-04T18:12:50.645Z,14.50
2019-04-04T18:15:20.571Z,14.40
2019-04-04T18:17:50.252Z,14.10
2019-04-04T18:20:20.230Z,13.80
2019-04-04T18:22:49.910Z,13.60
2019-04-04T18:25:19.552Z,13.50
2019-04-04T18:27:49.237Z,13.40
2019-04-04T18:30:19.715Z,13.20
2019-04-04T18:32:49.361Z,13.00
2019-04-04T18:35:19.045Z,13.10
2019-04-04T18:37:48.728Z,13.10
2019-04-04T18:40:18.552Z,13.00
2019-04-04T18:42:53.603Z,13.00
2019-04-04T18:45:19.609Z,13.00
2019-04-04T18:47:49.285Z,13.00
2019-04-04T18:50:19.138Z,13.00
2019-04-04T18:52:48.777Z,12.90
2019-04-04T18:55:19.887Z,12.80
2019-04-04T18:57:49.915Z,12.80
2019-04-04T19:00:19.968Z,12.80
2019-04-04T19:02:49.728Z,12.70
2019-04-04T19:05:19.684Z,12.70
2019-04-04T19:07:49.400Z,12.70
2019-04-04T19:10:19.922Z,12.50
2019-04-04T19:12:49.600Z,12.50
2019-04-04T19:15:19.589Z,12.30
2019-04-04T19:17:49.230Z,12.30
2019-04-04T19:20:18.911Z,12.20
2019-04-04T19:22:48.661Z,12.20
2019-04-04T19:25:18.536Z,12.20
2019-04-04T19:27:48.237Z,12.20
2019-04-04T19:30:19.229Z,12.20
2019-04-04T19:32:49.083Z,12.20
2019-04-04T19:35:18.827Z,12.20
2019-04-04T19:37:59.393Z,12.20
2019-04-04T19:40:20.288Z,12.20
2019-04-04T19:42:50.077Z,12.20
2019-04-04T19:45:21.456Z,12.10
2019-04-04T19:47:51.259Z,12.20
2019-04-04T19:50:20.958Z,12.20
2019-04-04T19:52:50.711Z,12.10
2019-04-04T19:55:20.391Z,11.90
2019-04-04T19:57:50.075Z,11.90
2019-04-04T20:00:20.131Z,11.90
2019-04-04T20:02:49.812Z,11.90
2019-04-04T20:05:19.602Z,11.80
2019-04-04T20:07:49.281Z,11.80
2019-04-04T20:10:18.924Z,11.90
2019-04-04T20:12:48.562Z,12.00
2019-04-04T20:15:18.316Z,11.80
2019-04-04T20:17:47.956Z,11.80
2019-04-04T20:20:17.791Z,11.70
2019-04-04T20:22:47.428Z,11.70
2019-04-04T20:25:17.074Z,11.80
2019-04-04T20:27:54.693Z,11.80
2019-04-04T20:30:21.163Z,11.70
2019-04-04T20:32:50.937Z,11.50
2019-04-04T20:35:20.590Z,11.30
2019-04-04T20:37:50.231Z,11.00
2019-04-04T20:40:19.911Z,10.80
2019-04-04T20:42:49.592Z,10.70
2019-04-04T20:45:19.238Z,10.60
2019-04-04T20:47:48.984Z,10.70
2019-04-04T20:50:18.635Z,10.90
2019-04-04T20:52:48.306Z,10.90
2019-04-04T20:55:17.955Z,10.80
2019-04-04T20:57:47.637Z,10.80
2019-04-04T21:00:17.692Z,10.70
2019-04-04T21:02:47.372Z,10.60
2019-04-04T21:05:17.018Z,10.50
2019-04-04T21:07:46.699Z,10.40
2019-04-04T21:10:16.484Z,10.30
2019-04-04T21:12:46.167Z,10.30
2019-04-04T21:15:16.093Z,10.10
2019-04-04T21:17:45.731Z,9.90
2019-04-04T21:20:15.485Z,9.80
2019-04-04T21:22:45.118Z,9.70
2019-04-04T21:25:14.999Z,9.60
2019-04-04T21:27:44.643Z,9.70
2019-04-04T21:30:14.923Z,9.80
2019-04-04T21:32:44.605Z,9.90
2019-04-04T21:35:14.286Z,10.00
2019-04-04T21:37:43.935Z,10.00
2019-04-04T21:40:13.768Z,10.10
2019-04-04T21:42:43.450Z,9.90
2019-04-04T21:45:15.315Z,9.80
2019-04-04T21:47:44.847Z,9.80
2019-04-04T21:50:14.592Z,9.70
2019-04-04T21:52:44.225Z,9.60
2019-04-04T21:55:13.898Z,9.50
2019-04-04T21:57:43.571Z,9.50
2019-04-04T22:00:13.821Z,9.50
2019-04-04T22:02:43.505Z,9.50
2019-04-04T22:05:13.282Z,9.50
2019-04-04T22:07:42.921Z,9.40
2019-04-04T22:10:12.738Z,9.40
2019-04-04T22:12:42.369Z,9.50
2019-04-04T22:15:12.359Z,9.40
2019-04-04T22:17:42.072Z,9.30
2019-04-04T22:20:11.814Z,9.30
2019-04-04T22:22:41.458Z,9.10
2019-04-04T22:25:11.347Z,9.00
2019-04-04T22:27:40.982Z,9.00
2019-04-04T22:30:11.428Z,9.00
2019-04-04T22:32:41.108Z,8.90
2019-04-04T22:35:10.949Z,8.80
2019-04-04T22:37:40.618Z,8.70
2019-04-04T22:40:10.561Z,8.60
2019-04-04T22:42:40.231Z,8.40
2019-04-04T22:45:10.178Z,8.50
2019-04-04T22:47:39.843Z,8.50
2019-04-04T22:50:09.752Z,8.50
2019-04-04T22:52:39.474Z,8.60
2019-04-04T22:55:09.762Z,8.70
2019-04-04T22:57:39.400Z,8.70
2019-04-04T23:00:09.950Z,8.80
2019-04-04T23:02:39.715Z,8.90
2019-04-04T23:05:09.656Z,8.90
2019-04-04T23:07:39.332Z,8.90
2019-04-04T23:10:09.573Z,9.00
2019-04-04T23:12:39.242Z,9.10
2019-04-04T23:15:11.782Z,9.20
2019-04-04T23:17:41.456Z,9.30
2019-04-04T23:20:11.342Z,9.40
2019-04-04T23:22:52.206Z,9.60
2019-04-04T23:25:12.831Z,9.70
2019-04-04T23:27:44.142Z,9.60
2019-04-04T23:30:14.333Z,9.40
2019-04-04T23:32:43.954Z,9.40
2019-04-04T23:35:16.512Z,9.30
2019-04-04T23:37:45.054Z,9.30
2019-04-04T23:40:14.726Z,9.30
2019-04-04T23:42:44.361Z,9.20
2019-04-04T23:45:14.035Z,9.30
2019-04-04T23:47:43.762Z,9.40
2019-04-04T23:50:13.775Z,9.50
2019-04-04T23:52:43.410Z,9.50
2019-04-04T23:55:13.292Z,9.40
2019-04-04T23:57:42.927Z,9.40
