createdAt,value
2023-04-08T00:00:28.268Z,3.83
2023-04-08T00:02:55.052Z,3.17
2023-04-08T00:05:21.890Z,2.95
2023-04-08T00:07:48.623Z,4.00
2023-04-08T00:10:15.421Z,3.05
2023-04-08T00:12:42.285Z,3.55
2023-04-08T00:15:09.371Z,3.20
2023-04-08T00:17:36.330Z,3.10
2023-04-08T00:20:04.237Z,4.50
2023-04-08T00:22:31.466Z,4.43
2023-04-08T00:24:58.795Z,3.47
2023-04-08T00:27:25.782Z,3.33
2023-04-08T00:29:52.607Z,2.70
2023-04-08T00:32:19.395Z,3.83
2023-04-08T00:34:46.194Z,3.03
2023-04-08T00:37:12.937Z,4.97
2023-04-08T00:39:39.695Z,5.35
2023-04-08T00:42:06.671Z,2.42
2023-04-08T00:44:33.631Z,2.97
2023-04-08T00:47:00.403Z,3.28
2023-04-08T00:49:27.368Z,3.17
2023-04-08T00:51:55.463Z,3.28
2023-04-08T00:54:22.337Z,3.20
2023-04-08T00:56:49.104Z,4.25
2023-04-08T00:59:17.371Z,2.95
2023-04-08T01:02:15.338Z,3.63
2023-04-08T01:05:04.025Z,2.85
2023-04-08T01:07:48.840Z,3.15
2023-04-08T01:10:31.371Z,4.30
2023-04-08T01:13:03.484Z,3.50
2023-04-08T01:15:31.654Z,5.68
2023-04-08T01:18:00.431Z,2.90
2023-04-08T01:20:29.327Z,3.03
2023-04-08T01:23:00.440Z,2.55
2023-04-08T01:25:36.723Z,4.65
2023-04-08T01:28:15.554Z,3.25
2023-04-08T01:30:43.419Z,2.85
2023-04-08T01:33:15.355Z,3.35
2023-04-08T01:35:42.342Z,3.53
2023-04-08T01:38:14.030Z,3.60
2023-04-08T01:40:42.185Z,2.70
2023-04-08T01:43:11.226Z,4.03
2023-04-08T01:45:38.971Z,4.03
2023-04-08T01:48:07.144Z,3.13
2023-04-08T01:50:35.152Z,2.30
2023-04-08T01:53:04.677Z,2.45
2023-04-08T01:55:33.720Z,3.88
2023-04-08T01:58:01.480Z,6.05
2023-04-08T02:00:30.889Z,4.43
2023-04-08T02:02:59.667Z,7.22
2023-04-08T02:05:26.602Z,3.63
2023-04-08T02:07:53.314Z,2.72
2023-04-08T02:10:20.595Z,3.95
2023-04-08T02:12:47.975Z,2.58
2023-04-08T02:15:15.561Z,2.72
2023-04-08T02:17:55.844Z,3.38
2023-04-08T02:20:35.996Z,3.08
2023-04-08T02:23:08.304Z,2.83
2023-04-08T02:25:37.720Z,2.75
2023-04-08T02:28:09.120Z,3.80
2023-04-08T02:30:41.203Z,3.85
2023-04-08T02:33:08.931Z,2.70
2023-04-08T02:35:36.828Z,2.95
2023-04-08T02:38:03.672Z,3.78
2023-04-08T02:40:33.241Z,3.85
2023-04-08T02:43:00.323Z,4.10
2023-04-08T02:45:41.743Z,2.88
2023-04-08T02:48:09.394Z,4.78
2023-04-08T02:50:36.385Z,2.65
2023-04-08T02:53:03.571Z,2.35
2023-04-08T02:55:32.951Z,4.57
2023-04-08T02:57:59.682Z,2.70
2023-04-08T03:00:26.414Z,3.00
2023-04-08T03:02:53.427Z,3.92
2023-04-08T03:05:20.419Z,2.90
2023-04-08T03:07:47.313Z,2.13
2023-04-08T03:10:14.178Z,3.15
2023-04-08T03:12:40.899Z,2.78
2023-04-08T03:15:08.181Z,2.13
2023-04-08T03:17:35.013Z,3.25
2023-04-08T03:20:07.102Z,2.28
2023-04-08T03:22:34.466Z,2.42
2023-04-08T03:25:01.157Z,2.58
2023-04-08T03:27:28.034Z,3.50
2023-04-08T03:29:54.868Z,2.83
2023-04-08T03:32:21.717Z,2.60
2023-04-08T03:34:51.196Z,4.90
2023-04-08T03:37:18.640Z,3.75
2023-04-08T03:39:46.343Z,2.33
2023-04-08T03:42:13.113Z,3.17
2023-04-08T03:44:39.905Z,3.15
2023-04-08T03:47:06.699Z,2.05
2023-04-08T03:49:33.322Z,2.88
2023-04-08T03:52:00.112Z,2.13
2023-04-08T03:54:26.880Z,2.30
2023-04-08T03:56:53.790Z,3.08
2023-04-08T03:59:20.581Z,3.25
2023-04-08T04:01:47.722Z,2.80
2023-04-08T04:04:14.922Z,4.20
2023-04-08T04:06:41.832Z,1.65
2023-04-08T04:09:08.728Z,3.35
2023-04-08T04:11:35.912Z,2.20
2023-04-08T04:14:03.185Z,2.80
2023-04-08T04:16:32.692Z,2.60
2023-04-08T04:18:59.972Z,2.72
2023-04-08T04:21:27.159Z,2.80
2023-04-08T04:23:54.042Z,3.10
2023-04-08T04:26:21.092Z,2.55
2023-04-08T04:28:48.068Z,1.83
2023-04-08T04:31:26.271Z,2.95
2023-04-08T04:33:53.283Z,2.42
2023-04-08T04:36:20.077Z,2.70
2023-04-08T04:38:48.878Z,2.78
2023-04-08T04:41:16.970Z,3.75
2023-04-08T04:43:43.645Z,3.10
2023-04-08T04:46:10.806Z,4.18
2023-04-08T04:48:37.812Z,3.58
2023-04-08T04:51:04.800Z,4.47
2023-04-08T04:53:31.984Z,2.42
2023-04-08T04:56:01.136Z,3.47
2023-04-08T04:58:28.367Z,3.08
2023-04-08T05:00:55.971Z,2.17
2023-04-08T05:03:22.782Z,3.85
2023-04-08T05:05:53.405Z,3.28
2023-04-08T05:08:21.100Z,2.03
2023-04-08T05:10:50.101Z,2.05
2023-04-08T05:13:17.585Z,2.47
2023-04-08T05:15:45.817Z,5.55
2023-04-08T05:18:12.827Z,4.05
2023-04-08T05:20:39.547Z,3.47
2023-04-08T05:23:07.333Z,2.50
2023-04-08T05:25:34.176Z,3.40
2023-04-08T05:28:01.165Z,4.70
2023-04-08T05:30:27.893Z,2.60
2023-04-08T05:32:54.572Z,3.17
2023-04-08T05:35:21.550Z,3.30
2023-04-08T05:37:48.233Z,3.33
2023-04-08T05:40:14.971Z,3.83
2023-04-08T05:42:42.643Z,2.70
2023-04-08T05:45:09.691Z,3.80
2023-04-08T05:47:36.522Z,2.40
2023-04-08T05:50:03.881Z,3.25
2023-04-08T05:52:30.575Z,2.53
2023-04-08T05:54:57.275Z,3.97
2023-04-08T05:57:23.932Z,5.13
2023-04-08T05:59:50.654Z,3.25
2023-04-08T06:02:17.594Z,3.58
2023-04-08T06:04:44.482Z,3.85
2023-04-08T06:07:11.290Z,5.88
2023-04-08T06:09:38.114Z,2.80
2023-04-08T06:12:05.448Z,3.00
2023-04-08T06:14:32.169Z,2.95
2023-04-08T06:16:59.232Z,3.55
2023-04-08T06:19:26.056Z,3.28
2023-04-08T06:21:52.833Z,2.85
2023-04-08T06:24:19.536Z,4.25
2023-04-08T06:26:47.588Z,2.67
2023-04-08T06:29:14.309Z,4.35
2023-04-08T06:31:41.368Z,3.30
2023-04-08T06:34:08.104Z,3.15
2023-04-08T06:36:34.807Z,2.72
2023-04-08T06:39:01.662Z,3.35
2023-04-08T06:41:28.397Z,2.55
2023-04-08T06:44:02.462Z,4.80
2023-04-08T06:46:29.134Z,5.28
2023-04-08T06:48:56.124Z,2.92
2023-04-08T06:51:22.847Z,2.53
2023-04-08T06:53:49.527Z,3.65
2023-04-08T06:56:16.341Z,4.15
2023-04-08T06:58:43.047Z,4.85
2023-04-08T07:01:10.011Z,3.47
2023-04-08T07:03:37.138Z,3.05
2023-04-08T07:06:04.520Z,3.58
2023-04-08T07:08:31.544Z,4.72
2023-04-08T07:10:58.278Z,2.83
2023-04-08T07:13:25.004Z,3.40
2023-04-08T07:15:52.288Z,2.60
2023-04-08T07:18:19.370Z,3.67
2023-04-08T07:20:51.081Z,4.40
2023-04-08T07:23:17.755Z,3.85
2023-04-08T07:25:44.379Z,3.75
2023-04-08T07:28:11.206Z,3.25
2023-04-08T07:30:37.944Z,4.53
2023-04-08T07:33:05.018Z,3.85
2023-04-08T07:35:31.841Z,4.88
2023-04-08T07:37:58.558Z,3.80
2023-04-08T07:40:25.616Z,2.97
2023-04-08T07:42:53.025Z,3.80
2023-04-08T07:45:20.264Z,3.88
2023-04-08T07:47:47.277Z,5.10
2023-04-08T07:50:14.211Z,3.85
2023-04-08T07:52:40.985Z,3.70
2023-04-08T07:55:08.232Z,3.28
2023-04-08T07:57:35.297Z,3.45
2023-04-08T08:00:02.339Z,4.20
2023-04-08T08:02:39.976Z,3.35
2023-04-08T08:05:07.716Z,2.92
2023-04-08T08:07:34.486Z,4.03
2023-04-08T08:10:01.176Z,2.85
2023-04-08T08:12:27.943Z,3.97
2023-04-08T08:14:58.837Z,3.15
2023-04-08T08:17:27.724Z,5.03
2023-04-08T08:19:54.887Z,4.35
2023-04-08T08:22:21.675Z,3.42
2023-04-08T08:24:48.488Z,5.47
2023-04-08T08:27:15.184Z,3.92
2023-04-08T08:29:42.024Z,4.32
2023-04-08T08:32:08.818Z,3.80
2023-04-08T08:34:36.021Z,2.95
2023-04-08T08:37:02.643Z,4.45
2023-04-08T08:39:29.601Z,5.43
2023-04-08T08:41:56.905Z,3.67
2023-04-08T08:44:23.760Z,3.35
2023-04-08T08:46:50.838Z,4.13
2023-04-08T08:49:17.731Z,2.83
2023-04-08T08:51:50.419Z,4.05
2023-04-08T08:54:17.139Z,5.22
2023-04-08T08:56:43.860Z,4.18
2023-04-08T08:59:10.720Z,4.55
2023-04-08T09:01:40.725Z,3.35
2023-04-08T09:04:16.479Z,3.17
2023-04-08T09:06:44.892Z,4.70
2023-04-08T09:09:11.700Z,4.63
2023-04-08T09:11:42.605Z,3.13
2023-04-08T09:14:21.867Z,2.95
2023-04-08T09:16:48.875Z,4.35
2023-04-08T09:19:15.811Z,2.78
2023-04-08T09:21:43.520Z,3.97
2023-04-08T09:24:27.133Z,4.45
2023-04-08T09:29:26.373Z,5.28
2023-04-08T09:31:59.004Z,4.13
2023-04-08T09:34:27.246Z,3.95
2023-04-08T09:36:55.587Z,4.57
2023-04-08T09:39:22.784Z,6.40
2023-04-08T09:41:51.118Z,4.60
2023-04-08T09:44:20.774Z,3.88
2023-04-08T09:46:50.764Z,4.28
2023-04-08T09:49:29.528Z,3.47
2023-04-08T09:52:15.682Z,3.15
2023-04-08T09:55:08.543Z,4.13
2023-04-08T09:57:51.171Z,6.50
2023-04-08T10:00:18.731Z,5.40
2023-04-08T10:03:07.989Z,3.35
2023-04-08T10:05:38.733Z,3.38
2023-04-08T10:08:07.186Z,2.88
2023-04-08T10:10:40.725Z,4.15
2023-04-08T10:13:08.055Z,4.40
2023-04-08T10:15:36.836Z,4.18
2023-04-08T10:18:04.510Z,4.22
2023-04-08T10:20:34.420Z,3.80
2023-04-08T10:23:01.805Z,7.05
2023-04-08T10:25:33.281Z,4.38
2023-04-08T10:28:20.058Z,4.38
2023-04-08T10:30:57.478Z,4.10
2023-04-08T10:33:30.266Z,4.22
2023-04-08T10:36:00.829Z,4.03
2023-04-08T10:38:27.794Z,3.88
2023-04-08T10:40:54.946Z,4.22
2023-04-08T10:43:22.130Z,4.72
2023-04-08T10:45:51.349Z,3.25
2023-04-08T10:48:18.262Z,3.20
2023-04-08T10:51:15.071Z,3.60
2023-04-08T10:53:42.705Z,3.10
2023-04-08T10:56:12.801Z,3.92
2023-04-08T10:58:53.152Z,5.15
2023-04-08T11:01:20.325Z,3.72
2023-04-08T11:03:47.564Z,4.45
2023-04-08T11:06:14.969Z,3.35
2023-04-08T11:08:42.226Z,3.90
2023-04-08T11:11:10.531Z,4.03
2023-04-08T11:13:51.129Z,4.40
2023-04-08T11:16:20.699Z,4.78
2023-04-08T11:18:53.909Z,2.85
2023-04-08T11:21:26.182Z,3.58
2023-04-08T11:23:53.549Z,3.45
2023-04-08T11:26:21.564Z,6.38
2023-04-08T11:28:50.830Z,3.97
2023-04-08T11:31:19.777Z,3.38
2023-04-08T11:33:48.879Z,2.03
2023-04-08T11:36:18.097Z,3.13
2023-04-08T11:38:45.122Z,2.90
2023-04-08T11:41:11.936Z,2.65
2023-04-08T11:43:40.923Z,2.92
2023-04-08T11:46:11.495Z,2.70
2023-04-08T11:48:39.154Z,2.70
2023-04-08T11:51:10.192Z,3.10
2023-04-08T11:53:37.874Z,3.53
2023-04-08T11:56:22.272Z,2.92
2023-04-08T11:58:49.526Z,4.25
2023-04-08T12:01:16.423Z,4.47
2023-04-08T12:04:01.170Z,3.33
2023-04-08T12:06:29.199Z,3.47
2023-04-08T12:08:56.885Z,4.72
2023-04-08T12:11:24.159Z,4.05
2023-04-08T12:13:51.298Z,3.90
2023-04-08T12:16:19.478Z,3.20
2023-04-08T12:18:46.787Z,2.20
2023-04-08T12:21:13.618Z,3.55
2023-04-08T12:23:40.550Z,2.15
2023-04-08T12:26:07.921Z,3.17
2023-04-08T12:28:35.390Z,3.38
2023-04-08T12:31:02.838Z,3.45
2023-04-08T12:33:30.421Z,2.08
2023-04-08T12:35:59.241Z,3.00
2023-04-08T12:38:27.009Z,3.00
2023-04-08T12:40:54.205Z,2.55
2023-04-08T12:43:21.977Z,2.25
2023-04-08T12:45:49.008Z,3.33
2023-04-08T12:48:15.933Z,2.53
2023-04-08T12:50:42.811Z,3.45
2023-04-08T12:53:09.575Z,3.50
2023-04-08T12:55:36.401Z,2.60
2023-04-08T12:58:03.171Z,2.92
2023-04-08T13:00:30.139Z,2.75
2023-04-08T13:02:57.039Z,3.08
2023-04-08T13:05:39.664Z,2.47
2023-04-08T13:08:09.977Z,2.83
2023-04-08T13:10:36.642Z,2.45
2023-04-08T13:13:03.454Z,3.08
2023-04-08T13:15:30.441Z,4.75
2023-04-08T13:17:57.164Z,3.40
2023-04-08T13:20:25.959Z,2.40
2023-04-08T13:22:53.413Z,2.03
2023-04-08T13:25:20.434Z,3.13
2023-04-08T13:27:47.405Z,2.40
2023-04-08T13:30:14.514Z,2.67
2023-04-08T13:32:41.290Z,3.88
2023-04-08T13:35:08.419Z,2.95
2023-04-08T13:37:35.452Z,5.70
2023-04-08T13:40:02.431Z,1.95
2023-04-08T13:42:44.070Z,3.85
2023-04-08T13:45:32.157Z,1.90
2023-04-08T13:48:31.721Z,1.98
2023-04-08T13:51:09.586Z,2.50
2023-04-08T13:53:56.486Z,2.60
2023-04-08T13:56:23.612Z,4.50
2023-04-08T13:59:21.631Z,3.38
2023-04-08T14:02:19.403Z,2.60
2023-04-08T14:05:02.951Z,2.63
2023-04-08T14:07:46.834Z,2.88
2023-04-08T14:10:18.483Z,2.97
2023-04-08T14:13:09.560Z,2.78
2023-04-08T14:15:40.282Z,2.03
2023-04-08T14:18:09.421Z,3.13
2023-04-08T14:20:37.259Z,2.22
2023-04-08T14:23:04.375Z,2.80
2023-04-08T14:25:31.329Z,2.58
2023-04-08T14:27:58.999Z,1.83
2023-04-08T14:30:27.242Z,2.95
2023-04-08T14:32:54.690Z,2.70
2023-04-08T14:35:21.790Z,4.47
2023-04-08T14:37:48.571Z,2.78
2023-04-08T14:40:15.288Z,2.85
2023-04-08T14:42:42.247Z,2.25
2023-04-08T14:45:09.308Z,4.55
2023-04-08T14:47:36.071Z,3.55
2023-04-08T14:50:03.067Z,3.67
2023-04-08T14:52:29.837Z,3.15
2023-04-08T14:54:56.728Z,4.53
2023-04-08T14:57:23.531Z,4.13
2023-04-08T14:59:51.289Z,4.78
2023-04-08T15:02:18.166Z,2.92
2023-04-08T15:04:45.043Z,3.13
2023-04-08T15:07:11.945Z,3.88
2023-04-08T15:09:38.711Z,3.03
2023-04-08T15:12:05.813Z,5.40
2023-04-08T15:14:32.465Z,2.22
2023-04-08T15:16:59.223Z,3.13
2023-04-08T15:19:25.960Z,3.28
2023-04-08T15:21:52.681Z,3.80
2023-04-08T15:24:19.838Z,4.72
2023-04-08T15:26:46.582Z,3.88
2023-04-08T15:29:13.396Z,3.75
2023-04-08T15:31:40.527Z,2.47
2023-04-08T15:34:07.289Z,2.95
2023-04-08T15:36:35.915Z,3.20
2023-04-08T15:39:02.850Z,3.40
2023-04-08T15:41:29.936Z,4.18
2023-04-08T15:43:57.085Z,3.42
2023-04-08T15:46:24.232Z,5.57
2023-04-08T15:48:51.542Z,3.85
2023-04-08T15:51:19.554Z,3.35
2023-04-08T15:53:46.591Z,3.95
2023-04-08T15:56:18.021Z,4.53
2023-04-08T15:58:45.764Z,2.95
2023-04-08T16:01:13.299Z,4.57
2023-04-08T16:03:40.907Z,3.20
2023-04-08T16:06:08.469Z,2.92
2023-04-08T16:08:35.335Z,6.13
2023-04-08T16:11:06.189Z,4.43
2023-04-08T16:13:34.047Z,4.07
2023-04-08T16:16:04.059Z,4.50
2023-04-08T16:18:30.875Z,4.30
2023-04-08T16:20:57.868Z,5.28
2023-04-08T16:23:24.749Z,4.00
2023-04-08T16:25:52.038Z,3.63
2023-04-08T16:28:18.971Z,4.97
2023-04-08T16:30:47.696Z,7.00
2023-04-08T16:33:14.783Z,4.63
2023-04-08T16:35:41.575Z,6.10
2023-04-08T16:38:08.374Z,5.68
2023-04-08T16:40:35.398Z,5.40
2023-04-08T16:43:04.034Z,5.75
2023-04-08T16:45:32.532Z,5.68
2023-04-08T16:48:00.349Z,7.13
2023-04-08T16:50:28.289Z,5.25
2023-04-08T16:52:55.163Z,6.50
2023-04-08T16:55:21.997Z,5.25
2023-04-08T16:57:48.877Z,6.00
2023-04-08T17:00:18.008Z,5.07
2023-04-08T17:02:47.300Z,7.25
2023-04-08T17:05:14.191Z,5.28
2023-04-08T17:07:40.953Z,3.83
2023-04-08T17:10:08.451Z,5.75
2023-04-08T17:12:36.354Z,4.75
2023-04-08T17:15:04.366Z,5.45
2023-04-08T17:17:31.263Z,5.35
2023-04-08T17:19:58.163Z,5.38
2023-04-08T17:22:24.985Z,6.53
2023-04-08T17:24:51.949Z,5.20
2023-04-08T17:27:19.200Z,5.63
2023-04-08T17:29:46.094Z,5.00
2023-04-08T17:32:13.397Z,6.10
2023-04-08T17:34:40.904Z,6.30
2023-04-08T17:37:10.061Z,5.93
2023-04-08T17:39:40.526Z,5.30
2023-04-08T17:42:08.277Z,5.28
2023-04-08T17:44:35.304Z,4.32
2023-04-08T17:47:02.747Z,5.70
2023-04-08T17:49:29.633Z,6.55
2023-04-08T17:51:56.519Z,7.85
2023-04-08T17:54:24.303Z,5.15
2023-04-08T17:56:51.203Z,8.15
2023-04-08T17:59:17.970Z,6.00
2023-04-08T18:01:44.839Z,8.32
2023-04-08T18:04:12.512Z,5.60
2023-04-08T18:06:39.544Z,6.43
2023-04-08T18:09:06.198Z,7.65
2023-04-08T18:11:32.979Z,5.75
2023-04-08T18:13:59.681Z,5.55
2023-04-08T18:16:26.551Z,4.95
2023-04-08T18:18:53.311Z,7.45
2023-04-08T18:21:21.837Z,5.13
2023-04-08T18:23:50.063Z,6.60
2023-04-08T18:26:17.166Z,6.75
2023-04-08T18:28:44.134Z,4.45
2023-04-08T18:31:10.977Z,7.28
2023-04-08T18:33:39.109Z,4.97
2023-04-08T18:36:08.041Z,4.55
2023-04-08T18:38:36.196Z,6.13
2023-04-08T18:41:06.848Z,6.05
2023-04-08T18:43:33.970Z,5.93
2023-04-08T18:46:00.989Z,8.45
2023-04-08T18:48:27.904Z,8.38
2023-04-08T18:50:54.651Z,4.95
2023-04-08T18:53:22.572Z,5.05
2023-04-08T18:55:49.387Z,6.05
2023-04-08T18:58:16.139Z,7.82
2023-04-08T19:00:43.724Z,5.82
2023-04-08T19:03:11.019Z,5.25
2023-04-08T19:05:38.233Z,5.78
2023-04-08T19:08:05.916Z,7.55
2023-04-08T19:10:33.430Z,7.72
2023-04-08T19:13:01.265Z,5.78
2023-04-08T19:15:31.165Z,5.13
2023-04-08T19:17:58.854Z,4.57
2023-04-08T19:20:27.152Z,6.90
2023-04-08T19:22:53.858Z,5.22
2023-04-08T19:25:20.931Z,5.38
2023-04-08T19:27:47.729Z,5.97
2023-04-08T19:30:14.634Z,5.20
2023-04-08T19:32:43.037Z,6.30
2023-04-08T19:35:12.180Z,5.57
2023-04-08T19:37:38.913Z,5.22
2023-04-08T19:40:07.558Z,4.97
2023-04-08T19:42:34.320Z,5.18
2023-04-08T19:45:01.154Z,6.82
2023-04-08T19:47:28.061Z,4.18
2023-04-08T19:49:54.944Z,4.63
2023-04-08T19:52:21.939Z,7.15
2023-04-08T19:54:52.171Z,5.35
2023-04-08T19:57:19.850Z,6.50
2023-04-08T19:59:48.575Z,6.57
2023-04-08T20:02:15.582Z,5.22
2023-04-08T20:04:42.638Z,5.80
2023-04-08T20:07:09.589Z,5.45
2023-04-08T20:09:36.355Z,7.38
2023-04-08T20:12:06.234Z,6.25
2023-04-08T20:14:35.692Z,6.32
2023-04-08T20:17:02.606Z,5.22
2023-04-08T20:19:29.429Z,5.18
2023-04-08T20:21:57.275Z,5.80
2023-04-08T20:24:24.022Z,4.75
2023-04-08T20:26:50.787Z,4.80
2023-04-08T20:29:17.661Z,5.10
2023-04-08T20:31:47.220Z,5.47
2023-04-08T20:34:14.086Z,5.03
2023-04-08T20:36:41.058Z,5.18
2023-04-08T20:39:10.606Z,5.43
2023-04-08T20:41:37.608Z,6.13
2023-04-08T20:44:06.884Z,4.28
2023-04-08T20:46:35.019Z,6.55
2023-04-08T20:49:03.463Z,5.80
2023-04-08T20:51:31.098Z,5.95
2023-04-08T20:53:58.238Z,5.63
2023-04-08T20:56:26.395Z,4.28
2023-04-08T20:58:53.564Z,5.97
2023-04-08T21:01:20.517Z,5.20
2023-04-08T21:03:47.805Z,5.00
2023-04-08T21:06:21.651Z,5.97
2023-04-08T21:08:48.883Z,5.35
2023-04-08T21:11:15.898Z,5.78
2023-04-08T21:13:43.077Z,4.72
2023-04-08T21:16:09.927Z,4.95
2023-04-08T21:18:38.845Z,7.00
2023-04-08T21:21:05.974Z,5.18
2023-04-08T21:23:32.724Z,5.13
2023-04-08T21:26:01.350Z,4.55
2023-04-08T21:28:29.495Z,6.93
2023-04-08T21:30:56.620Z,6.93
2023-04-08T21:33:23.282Z,7.05
2023-04-08T21:35:49.982Z,4.80
2023-04-08T21:38:16.845Z,4.72
2023-04-08T21:40:43.582Z,5.70
2023-04-08T21:43:10.324Z,5.13
2023-04-08T21:45:37.148Z,5.63
2023-04-08T21:48:04.070Z,5.15
2023-04-08T21:50:32.392Z,6.75
2023-04-08T21:52:59.215Z,5.97
2023-04-08T21:55:26.384Z,5.72
2023-04-08T21:57:53.026Z,5.05
2023-04-08T22:00:19.800Z,4.82
2023-04-08T22:02:46.649Z,5.97
2023-04-08T22:05:13.708Z,5.18
2023-04-08T22:07:40.527Z,5.50
2023-04-08T22:10:07.907Z,4.68
2023-04-08T22:12:34.618Z,6.70
2023-04-08T22:15:02.463Z,5.50
2023-04-08T22:17:29.133Z,5.78
2023-04-08T22:19:55.859Z,5.75
2023-04-08T22:22:22.604Z,6.25
2023-04-08T22:24:49.279Z,6.18
2023-04-08T22:27:16.112Z,5.32
2023-04-08T22:29:42.822Z,5.50
2023-04-08T22:32:09.583Z,6.68
2023-04-08T22:34:36.695Z,7.20
2023-04-08T22:37:03.407Z,6.40
2023-04-08T22:39:30.634Z,8.00
2023-04-08T22:41:57.411Z,6.55
2023-04-08T22:44:24.152Z,6.25
2023-04-08T22:46:51.504Z,6.80
2023-04-08T22:49:18.282Z,5.88
2023-04-08T22:51:44.959Z,4.53
2023-04-08T22:54:11.744Z,5.97
2023-04-08T22:56:38.374Z,5.10
2023-04-08T22:59:05.012Z,5.45
2023-04-08T23:01:31.856Z,6.38
2023-04-08T23:03:58.657Z,8.38
2023-04-08T23:06:27.284Z,6.63
2023-04-08T23:08:54.106Z,5.20
2023-04-08T23:11:21.255Z,5.72
2023-04-08T23:13:47.967Z,5.60
2023-04-08T23:16:14.782Z,7.13
2023-04-08T23:18:41.513Z,6.47
2023-04-08T23:21:08.229Z,7.75
2023-04-08T23:23:35.051Z,5.97
2023-04-08T23:26:01.788Z,5.30
2023-04-08T23:28:28.534Z,5.90
2023-04-08T23:30:55.345Z,6.40
2023-04-08T23:33:22.145Z,6.28
2023-04-08T23:35:48.836Z,5.10
2023-04-08T23:38:15.844Z,6.68
2023-04-08T23:40:42.576Z,5.80
2023-04-08T23:43:09.529Z,6.75
2023-04-08T23:45:36.207Z,5.85
2023-04-08T23:48:03.013Z,6.50
2023-04-08T23:50:29.803Z,6.18
2023-04-08T23:52:56.524Z,7.18
2023-04-08T23:55:23.308Z,7.40
2023-04-08T23:57:50.764Z,8.60
